createdAt,value
2018-01-14T00:01:12.859Z,10.00
2018-01-14T00:03:40.329Z,10.00
2018-01-14T00:06:08.607Z,10.00
2018-01-14T00:08:36.041Z,10.00
2018-01-14T00:11:03.497Z,10.00
2018-01-14T00:13:30.965Z,10.00
2018-01-14T00:15:58.420Z,10.00
2018-01-14T00:18:25.877Z,10.00
2018-01-14T00:20:53.341Z,10.00
2018-01-14T00:23:21.562Z,10.00
2018-01-14T00:25:49.021Z,10.00
2018-01-14T00:28:16.477Z,10.00
2018-01-14T00:30:43.949Z,10.00
2018-01-14T00:33:11.409Z,10.00
2018-01-14T00:35:38.865Z,9.90
2018-01-14T00:38:06.324Z,10.00
2018-01-14T00:40:33.789Z,10.00
2018-01-14T00:43:03.263Z,10.00
2018-01-14T00:45:30.752Z,10.00
2018-01-14T00:47:58.209Z,10.00
2018-01-14T00:50:26.365Z,10.00
2018-01-14T00:52:53.818Z,9.90
2018-01-14T00:55:21.276Z,10.00
2018-01-14T00:57:48.739Z,10.00
2018-01-14T01:00:16.206Z,9.90
2018-01-14T01:02:44.610Z,10.00
2018-01-14T01:05:12.065Z,9.90
2018-01-14T01:07:39.526Z,10.00
2018-01-14T01:10:07.012Z,10.00
2018-01-14T01:12:34.473Z,9.90
2018-01-14T01:15:01.925Z,9.90
2018-01-14T01:17:30.159Z,9.90
2018-01-14T01:19:57.611Z,9.90
2018-01-14T01:22:25.085Z,9.90
2018-01-14T01:24:52.534Z,9.90
2018-01-14T01:27:19.988Z,9.90
2018-01-14T01:29:47.428Z,9.90
2018-01-14T01:32:14.889Z,9.90
2018-01-14T01:34:42.352Z,9.90
2018-01-14T01:37:09.837Z,9.90
2018-01-14T01:39:37.291Z,10.00
2018-01-14T01:42:04.753Z,9.90
2018-01-14T01:44:32.206Z,9.90
2018-01-14T01:46:59.669Z,9.90
2018-01-14T01:49:27.124Z,10.00
2018-01-14T01:51:55.348Z,9.90
2018-01-14T01:54:22.806Z,9.90
2018-01-14T01:56:50.262Z,9.90
2018-01-14T01:59:17.720Z,9.90
2018-01-14T02:01:45.181Z,9.90
2018-01-14T02:04:12.632Z,9.90
2018-01-14T02:06:40.376Z,9.90
2018-01-14T02:09:07.821Z,9.90
2018-01-14T02:11:36.036Z,9.90
2018-01-14T02:14:03.484Z,9.90
2018-01-14T02:16:30.944Z,9.90
2018-01-14T02:18:58.400Z,9.90
2018-01-14T02:21:25.863Z,9.90
2018-01-14T02:23:53.321Z,9.90
2018-01-14T02:26:20.789Z,9.90
2018-01-14T02:28:48.249Z,9.90
2018-01-14T02:31:15.697Z,9.90
2018-01-14T02:33:43.164Z,9.90
2018-01-14T02:36:10.629Z,9.90
2018-01-14T02:38:38.098Z,9.90
2018-01-14T02:41:05.582Z,9.80
2018-01-14T02:43:33.805Z,9.90
2018-01-14T02:46:01.260Z,9.80
2018-01-14T02:48:28.714Z,9.80
2018-01-14T02:50:56.171Z,9.80
2018-01-14T02:53:23.628Z,9.80
2018-01-14T02:55:51.085Z,9.80
2018-01-14T02:58:18.609Z,9.80
2018-01-14T03:00:46.062Z,9.80
2018-01-14T03:03:14.280Z,9.80
2018-01-14T03:05:41.728Z,9.80
2018-01-14T03:08:09.190Z,9.80
2018-01-14T03:10:36.647Z,9.80
2018-01-14T03:13:04.112Z,9.80
2018-01-14T03:15:31.568Z,9.80
2018-01-14T03:17:59.040Z,9.80
2018-01-14T03:20:26.507Z,9.80
2018-01-14T03:22:53.973Z,9.80
2018-01-14T03:25:21.765Z,9.80
2018-01-14T03:27:49.974Z,9.80
2018-01-14T03:30:17.425Z,9.80
2018-01-14T03:32:44.876Z,9.80
2018-01-14T03:35:12.332Z,9.80
2018-01-14T03:37:39.800Z,9.80
2018-01-14T03:40:07.256Z,9.80
2018-01-14T03:42:34.709Z,9.80
2018-01-14T03:45:02.168Z,9.80
2018-01-14T03:47:29.632Z,9.80
2018-01-14T03:49:57.089Z,9.80
2018-01-14T03:52:24.553Z,9.70
2018-01-14T03:54:52.022Z,9.80
2018-01-14T03:57:19.474Z,9.80
2018-01-14T03:59:46.929Z,9.80
2018-01-14T04:02:14.389Z,9.80
2018-01-14T04:04:41.834Z,9.70
2018-01-14T04:07:09.306Z,9.70
2018-01-14T04:09:36.763Z,9.80
2018-01-14T04:12:04.212Z,9.70
2018-01-14T04:14:31.652Z,9.80
2018-01-14T04:16:59.109Z,9.80
2018-01-14T04:19:26.580Z,9.70
2018-01-14T04:21:54.045Z,9.70
2018-01-14T04:24:21.497Z,9.70
2018-01-14T04:26:48.956Z,9.80
2018-01-14T04:29:16.405Z,9.70
2018-01-14T04:31:43.867Z,9.70
2018-01-14T04:34:11.304Z,9.70
2018-01-14T04:36:38.768Z,9.70
2018-01-14T04:39:06.223Z,9.70
2018-01-14T04:41:33.676Z,9.70
2018-01-14T04:44:01.133Z,9.70
2018-01-14T04:46:28.626Z,9.70
2018-01-14T04:48:56.069Z,9.70
2018-01-14T04:51:23.529Z,9.70
2018-01-14T04:53:50.988Z,9.70
2018-01-14T04:56:18.445Z,9.70
2018-01-14T04:58:45.905Z,9.70
2018-01-14T05:01:13.362Z,9.70
2018-01-14T05:03:40.816Z,9.70
2018-01-14T05:06:09.042Z,9.70
2018-01-14T05:08:37.261Z,9.70
2018-01-14T05:11:04.721Z,9.70
2018-01-14T05:13:32.184Z,9.70
2018-01-14T05:15:59.637Z,9.60
2018-01-14T05:18:27.109Z,9.70
2018-01-14T05:20:55.320Z,9.70
2018-01-14T05:23:23.544Z,9.60
2018-01-14T05:25:51.021Z,9.60
2018-01-14T05:28:18.485Z,9.70
2018-01-14T05:30:45.934Z,9.70
2018-01-14T05:33:13.388Z,9.60
2018-01-14T05:35:40.857Z,9.70
2018-01-14T05:38:08.313Z,9.60
2018-01-14T05:40:35.765Z,9.60
2018-01-14T05:43:03.229Z,9.60
2018-01-14T05:45:30.690Z,9.60
2018-01-14T05:47:58.148Z,9.60
2018-01-14T05:50:26.125Z,9.60
2018-01-14T05:52:53.584Z,9.60
2018-01-14T05:55:21.804Z,9.60
2018-01-14T05:57:49.261Z,9.60
2018-01-14T06:00:16.721Z,9.60
2018-01-14T06:02:44.177Z,9.60
2018-01-14T06:05:11.645Z,9.60
2018-01-14T06:07:39.111Z,9.60
2018-01-14T06:10:06.574Z,9.60
2018-01-14T06:12:34.013Z,9.60
2018-01-14T06:15:01.474Z,9.60
2018-01-14T06:17:28.927Z,9.60
2018-01-14T06:19:56.395Z,9.60
2018-01-14T06:22:23.848Z,9.60
2018-01-14T06:24:51.308Z,9.60
2018-01-14T06:27:18.765Z,9.60
2018-01-14T06:29:46.220Z,9.60
2018-01-14T06:32:13.677Z,9.60
2018-01-14T06:34:41.892Z,9.60
2018-01-14T06:37:10.137Z,9.60
2018-01-14T06:39:37.602Z,9.60
2018-01-14T06:42:05.041Z,9.60
2018-01-14T06:44:32.497Z,9.50
2018-01-14T06:46:59.957Z,9.60
2018-01-14T06:49:27.416Z,9.60
2018-01-14T06:51:54.877Z,9.60
2018-01-14T06:54:22.333Z,9.60
2018-01-14T06:56:49.805Z,9.60
2018-01-14T06:59:17.267Z,9.60
2018-01-14T07:01:44.713Z,9.60
2018-01-14T07:04:12.181Z,9.60
2018-01-14T07:06:39.637Z,9.50
2018-01-14T07:09:07.087Z,9.50
2018-01-14T07:11:34.548Z,9.60
2018-01-14T07:14:01.993Z,9.50
2018-01-14T07:16:29.450Z,9.60
2018-01-14T07:18:56.908Z,9.60
2018-01-14T07:21:24.361Z,9.50
2018-01-14T07:23:51.812Z,9.50
2018-01-14T07:26:19.272Z,9.60
2018-01-14T07:28:46.756Z,9.50
2018-01-14T07:31:14.214Z,9.50
2018-01-14T07:33:41.661Z,9.50
2018-01-14T07:36:09.104Z,9.50
2018-01-14T07:38:36.557Z,9.50
2018-01-14T07:41:04.778Z,9.40
2018-01-14T07:43:32.993Z,8.50
2018-01-14T07:46:00.485Z,8.50
2018-01-14T07:48:27.930Z,8.20
2018-01-14T07:50:57.293Z,7.60
2018-01-14T07:53:24.742Z,7.60
2018-01-14T07:55:52.977Z,7.60
2018-01-14T07:58:20.421Z,7.60
2018-01-14T08:00:47.893Z,7.20
2018-01-14T08:03:15.349Z,7.50
2018-01-14T08:05:42.802Z,7.30
2018-01-14T08:08:10.260Z,7.90
2018-01-14T08:10:37.747Z,7.60
2018-01-14T08:13:05.185Z,7.50
2018-01-14T08:15:34.140Z,7.10
2018-01-14T08:18:01.672Z,7.10
2018-01-14T08:20:30.223Z,7.30
2018-01-14T08:22:57.677Z,7.30
2018-01-14T08:25:25.135Z,7.50
2018-01-14T08:27:52.628Z,7.50
2018-01-14T08:30:20.088Z,7.40
2018-01-14T08:32:47.544Z,7.10
2018-01-14T08:35:14.985Z,7.10
2018-01-14T08:37:43.244Z,6.80
2018-01-14T08:40:10.697Z,6.80
2018-01-14T08:42:38.140Z,7.00
2018-01-14T08:45:05.593Z,7.10
2018-01-14T08:47:33.053Z,6.90
2018-01-14T08:50:00.508Z,7.00
2018-01-14T08:52:27.965Z,7.10
2018-01-14T08:54:55.412Z,7.00
2018-01-14T08:57:22.882Z,6.90
2018-01-14T08:59:50.337Z,7.00
2018-01-14T09:02:17.785Z,7.20
2018-01-14T09:04:45.254Z,7.10
2018-01-14T09:07:12.706Z,7.10
2018-01-14T09:09:40.235Z,7.00
2018-01-14T09:12:07.777Z,7.00
2018-01-14T09:14:35.227Z,6.90
2018-01-14T09:17:02.678Z,7.10
2018-01-14T09:19:30.893Z,6.80
2018-01-14T09:21:58.343Z,6.80
2018-01-14T09:24:25.800Z,6.80
2018-01-14T09:26:54.013Z,6.90
2018-01-14T09:29:21.509Z,6.90
2018-01-14T09:31:49.715Z,6.80
2018-01-14T09:34:17.188Z,6.80
2018-01-14T09:36:44.642Z,6.90
2018-01-14T09:39:12.109Z,6.90
2018-01-14T09:41:39.556Z,7.00
2018-01-14T09:44:07.012Z,7.10
2018-01-14T09:46:34.463Z,7.00
2018-01-14T09:49:01.916Z,7.20
2018-01-14T09:51:29.364Z,7.60
2018-01-14T09:53:56.818Z,7.60
2018-01-14T09:56:24.316Z,7.70
2018-01-14T09:58:51.754Z,7.50
2018-01-14T10:01:19.302Z,7.90
2018-01-14T10:03:46.772Z,7.90
2018-01-14T10:06:14.214Z,8.10
2018-01-14T10:08:41.653Z,8.30
2018-01-14T10:11:09.105Z,8.60
2018-01-14T10:13:36.552Z,8.80
2018-01-14T10:16:04.776Z,8.70
2018-01-14T10:18:32.242Z,8.70
2018-01-14T10:20:59.699Z,9.00
2018-01-14T10:23:27.156Z,9.10
2018-01-14T10:25:54.617Z,9.60
2018-01-14T10:28:22.044Z,9.90
2018-01-14T10:30:49.524Z,10.10
2018-01-14T10:33:16.969Z,10.30
2018-01-14T10:35:44.429Z,10.70
2018-01-14T10:38:11.884Z,10.80
2018-01-14T10:40:39.340Z,11.00
2018-01-14T10:43:06.804Z,11.20
2018-01-14T10:45:34.269Z,11.80
2018-01-14T10:48:01.721Z,11.60
2018-01-14T10:50:29.193Z,12.10
2018-01-14T10:52:56.637Z,12.00
2018-01-14T10:55:24.103Z,12.30
2018-01-14T10:57:51.562Z,12.10
2018-01-14T11:00:19.013Z,12.00
2018-01-14T11:02:46.513Z,12.10
2018-01-14T11:05:14.728Z,11.90
2018-01-14T11:07:42.231Z,11.90
2018-01-14T11:10:09.675Z,12.50
2018-01-14T11:12:37.145Z,12.80
2018-01-14T11:15:04.593Z,13.00
2018-01-14T11:17:32.049Z,13.50
2018-01-14T11:19:59.500Z,14.00
2018-01-14T11:22:26.965Z,14.90
2018-01-14T11:24:54.428Z,15.10
2018-01-14T11:27:21.917Z,16.40
2018-01-14T11:30:07.231Z,17.60
2018-01-14T11:32:34.688Z,18.10
2018-01-14T11:35:02.146Z,18.80
2018-01-14T11:37:29.631Z,19.10
2018-01-14T11:39:57.080Z,19.40
2018-01-14T11:42:24.541Z,19.60
2018-01-14T11:44:51.997Z,19.30
2018-01-14T11:47:19.464Z,20.50
2018-01-14T11:49:46.921Z,20.80
2018-01-14T11:52:14.387Z,21.10
2018-01-14T11:54:42.606Z,21.30
2018-01-14T11:57:10.081Z,21.30
2018-01-14T11:59:37.539Z,21.40
2018-01-14T12:02:05.001Z,21.00
2018-01-14T12:04:32.453Z,21.50
2018-01-14T12:06:59.904Z,21.50
2018-01-14T12:09:27.368Z,21.10
2018-01-14T12:11:54.822Z,21.20
2018-01-14T12:14:22.283Z,21.70
2018-01-14T12:16:49.736Z,22.20
2018-01-14T12:19:17.192Z,22.50
2018-01-14T12:21:44.664Z,22.10
2018-01-14T12:24:12.132Z,22.80
2018-01-14T12:26:39.696Z,23.20
2018-01-14T12:29:07.176Z,24.10
2018-01-14T12:31:35.437Z,24.20
2018-01-14T12:37:15.271Z,24.10
2018-01-14T12:39:42.754Z,24.10
2018-01-14T12:42:10.208Z,24.60
2018-01-14T12:44:37.677Z,24.70
2018-01-14T12:47:05.134Z,24.70
2018-01-14T12:49:32.595Z,24.20
2018-01-14T12:52:00.054Z,24.50
2018-01-14T12:54:28.288Z,24.60
2018-01-14T12:56:55.756Z,24.60
2018-01-14T12:59:23.211Z,25.20
2018-01-14T13:01:50.666Z,24.50
2018-01-14T13:04:18.128Z,24.80
2018-01-14T13:06:45.590Z,24.40
2018-01-14T13:09:13.061Z,24.80
2018-01-14T13:11:40.514Z,24.40
2018-01-14T13:14:07.973Z,24.20
2018-01-14T13:16:35.429Z,24.60
2018-01-14T13:19:02.888Z,23.90
2018-01-14T13:21:30.344Z,23.60
2018-01-14T13:23:57.797Z,23.20
2018-01-14T13:26:25.261Z,21.40
2018-01-14T13:28:52.712Z,19.70
2018-01-14T13:31:20.164Z,19.00
2018-01-14T13:33:47.644Z,18.70
2018-01-14T13:36:15.106Z,18.50
2018-01-14T13:38:42.558Z,18.80
2018-01-14T13:41:10.021Z,18.70
2018-01-14T13:43:38.243Z,18.60
2018-01-14T13:46:05.709Z,18.60
2018-01-14T13:48:33.174Z,18.30
2018-01-14T13:51:00.699Z,18.30
2018-01-14T13:53:28.131Z,17.10
2018-01-14T13:55:56.345Z,16.90
2018-01-14T13:58:23.802Z,16.90
2018-01-14T14:00:51.256Z,16.50
2018-01-14T14:03:18.711Z,16.30
2018-01-14T14:05:46.197Z,16.10
2018-01-14T14:08:13.657Z,15.30
2018-01-14T14:10:41.133Z,15.10
2018-01-14T14:13:08.576Z,15.70
2018-01-14T14:15:36.048Z,16.00
2018-01-14T14:18:03.501Z,16.00
2018-01-14T14:20:30.972Z,16.00
2018-01-14T14:22:58.425Z,16.70
2018-01-14T14:25:25.876Z,16.60
2018-01-14T14:27:53.352Z,16.30
2018-01-14T14:30:20.801Z,16.30
2018-01-14T14:32:48.273Z,16.10
2018-01-14T14:35:16.491Z,14.50
2018-01-14T14:37:43.944Z,14.40
2018-01-14T14:40:11.418Z,13.90
2018-01-14T14:42:38.879Z,13.20
2018-01-14T14:45:06.344Z,12.70
2018-01-14T14:47:33.821Z,12.20
2018-01-14T14:50:01.268Z,12.10
2018-01-14T14:52:28.721Z,12.10
2018-01-14T14:54:56.182Z,12.60
2018-01-14T14:57:23.636Z,12.50
2018-01-14T14:59:51.095Z,11.80
2018-01-14T15:02:18.565Z,11.60
2018-01-14T15:04:46.029Z,11.50
2018-01-14T15:07:13.519Z,11.60
2018-01-14T15:09:42.590Z,11.10
2018-01-14T15:12:10.814Z,11.00
2018-01-14T15:14:38.279Z,11.00
2018-01-14T15:17:05.748Z,10.20
2018-01-14T15:19:33.225Z,10.30
2018-01-14T15:22:00.673Z,10.00
2018-01-14T15:24:28.129Z,10.10
2018-01-14T15:26:55.589Z,10.60
2018-01-14T15:29:23.040Z,10.30
2018-01-14T15:31:50.514Z,10.10
2018-01-14T15:34:17.963Z,9.60
2018-01-14T15:36:45.420Z,9.50
2018-01-14T15:39:12.881Z,9.30
2018-01-14T15:41:43.869Z,9.30
2018-01-14T15:44:12.101Z,9.50
2018-01-14T15:46:39.552Z,9.50
2018-01-14T15:49:07.057Z,9.40
2018-01-14T15:51:35.388Z,9.30
2018-01-14T15:54:02.849Z,9.30
2018-01-14T15:56:31.068Z,9.30
2018-01-14T15:58:59.286Z,9.30
2018-01-14T16:01:26.740Z,9.20
2018-01-14T16:03:54.201Z,9.00
2018-01-14T16:06:21.673Z,9.10
2018-01-14T16:08:49.125Z,8.70
2018-01-14T16:11:16.572Z,8.70
2018-01-14T16:13:44.052Z,8.70
2018-01-14T16:16:11.494Z,8.70
2018-01-14T16:18:38.951Z,8.70
2018-01-14T16:21:06.405Z,8.70
2018-01-14T16:23:33.856Z,8.70
2018-01-14T16:26:01.313Z,9.00
2018-01-14T16:28:28.767Z,8.90
2018-01-14T16:30:56.293Z,8.80
2018-01-14T16:33:23.747Z,8.50
2018-01-14T16:35:51.223Z,8.50
2018-01-14T16:38:19.420Z,8.50
2018-01-14T16:40:47.637Z,8.40
2018-01-14T16:43:16.060Z,8.10
2018-01-14T16:45:43.522Z,8.10
2018-01-14T16:48:10.975Z,8.30
2018-01-14T16:50:38.434Z,8.30
2018-01-14T16:53:05.896Z,8.10
2018-01-14T16:55:33.394Z,7.90
2018-01-14T16:58:01.588Z,8.10
2018-01-14T17:00:31.737Z,7.90
2018-01-14T17:02:59.953Z,7.80
2018-01-14T17:05:27.413Z,7.80
2018-01-14T17:07:56.368Z,7.90
2018-01-14T17:10:23.832Z,7.90
2018-01-14T17:12:51.278Z,8.10
2018-01-14T17:15:18.757Z,8.00
2018-01-14T17:17:46.210Z,7.80
2018-01-14T17:20:13.662Z,7.90
2018-01-14T17:22:41.108Z,7.90
2018-01-14T17:25:08.557Z,7.80
2018-01-14T17:27:36.020Z,7.70
2018-01-14T17:30:04.246Z,7.90
2018-01-14T17:32:31.688Z,7.90
2018-01-14T17:34:59.938Z,7.90
2018-01-14T17:37:27.385Z,7.90
2018-01-14T17:39:54.837Z,7.70
2018-01-14T17:42:22.276Z,7.90
2018-01-14T17:44:50.620Z,7.90
2018-01-14T17:47:18.072Z,8.00
2018-01-14T17:49:45.538Z,7.80
2018-01-14T17:52:13.000Z,7.80
2018-01-14T17:54:40.449Z,7.60
2018-01-14T17:57:07.917Z,7.70
2018-01-14T17:59:35.368Z,7.50
2018-01-14T18:02:02.826Z,7.70
2018-01-14T18:04:30.279Z,7.50
2018-01-14T18:06:57.738Z,7.20
2018-01-14T18:09:25.197Z,7.10
2018-01-14T18:11:52.653Z,7.20
2018-01-14T18:14:20.113Z,7.30
2018-01-14T18:16:59.405Z,7.20
2018-01-14T18:19:26.898Z,7.30
2018-01-14T18:21:54.344Z,7.30
2018-01-14T18:24:21.803Z,7.60
2018-01-14T18:26:49.268Z,7.60
2018-01-14T18:29:16.725Z,7.70
2018-01-14T18:31:44.206Z,7.50
2018-01-14T18:34:11.689Z,7.60
2018-01-14T18:36:39.120Z,7.40
2018-01-14T18:39:06.573Z,7.20
2018-01-14T18:41:34.033Z,7.10
2018-01-14T18:44:01.494Z,7.10
2018-01-14T18:46:28.951Z,7.20
2018-01-14T18:48:56.408Z,7.20
2018-01-14T18:51:23.864Z,7.20
2018-01-14T18:53:51.319Z,7.00
2018-01-14T18:56:18.781Z,7.10
2018-01-14T18:58:46.233Z,7.30
2018-01-14T19:01:13.680Z,7.40
2018-01-14T19:03:41.137Z,7.40
2018-01-14T19:06:08.608Z,7.40
2018-01-14T19:08:36.061Z,7.20
2018-01-14T19:11:03.525Z,7.00
2018-01-14T19:13:31.762Z,7.30
2018-01-14T19:15:59.244Z,7.30
2018-01-14T19:18:26.738Z,7.40
2018-01-14T19:20:54.176Z,7.40
2018-01-14T19:23:22.405Z,7.00
2018-01-14T19:25:49.920Z,7.00
2018-01-14T19:28:17.337Z,7.00
2018-01-14T19:30:44.912Z,7.00
2018-01-14T19:33:12.437Z,6.80
2018-01-14T19:35:39.832Z,6.70
2018-01-14T19:38:08.057Z,6.90
2018-01-14T19:40:35.505Z,6.90
2018-01-14T19:43:03.741Z,6.90
2018-01-14T19:45:31.196Z,6.90
2018-01-14T19:47:58.652Z,6.80
2018-01-14T19:50:27.165Z,6.90
2018-01-14T19:52:54.620Z,6.80
2018-01-14T19:55:22.070Z,6.90
2018-01-14T19:57:50.293Z,6.80
2018-01-14T20:00:17.753Z,6.80
2018-01-14T20:02:45.295Z,6.80
2018-01-14T20:05:12.748Z,6.60
2018-01-14T20:07:40.237Z,6.50
2018-01-14T20:10:07.691Z,6.60
2018-01-14T20:12:35.148Z,6.70
2018-01-14T20:15:02.606Z,6.60
2018-01-14T20:17:30.069Z,6.50
2018-01-14T20:19:57.534Z,6.50
2018-01-14T20:22:24.988Z,6.60
2018-01-14T20:24:52.453Z,6.70
2018-01-14T20:27:19.904Z,6.50
2018-01-14T20:29:47.376Z,6.60
2018-01-14T20:32:14.834Z,6.50
2018-01-14T20:34:42.290Z,6.30
2018-01-14T20:37:13.669Z,6.40
2018-01-14T20:39:42.967Z,6.30
2018-01-14T20:42:11.246Z,6.30
2018-01-14T20:44:44.402Z,6.30
2018-01-14T20:47:11.871Z,6.30
2018-01-14T20:49:39.329Z,6.40
2018-01-14T20:52:06.780Z,6.40
2018-01-14T20:54:34.238Z,6.50
2018-01-14T20:57:01.685Z,6.50
2018-01-14T20:59:29.155Z,6.30
2018-01-14T21:01:56.597Z,6.40
2018-01-14T21:04:26.933Z,6.30
2018-01-14T21:06:54.394Z,6.40
2018-01-14T21:09:21.845Z,6.50
2018-01-14T21:11:50.796Z,6.20
2018-01-14T21:14:18.259Z,6.20
2018-01-14T21:16:45.713Z,6.30
2018-01-14T21:19:13.174Z,6.10
2018-01-14T21:21:40.629Z,6.20
2018-01-14T21:24:08.115Z,6.30
2018-01-14T21:26:35.544Z,6.60
2018-01-14T21:29:03.758Z,6.40
2018-01-14T21:31:31.212Z,6.40
2018-01-14T21:33:58.658Z,6.30
2018-01-14T21:36:26.117Z,6.20
2018-01-14T21:38:53.568Z,6.30
2018-01-14T21:41:21.028Z,6.30
2018-01-14T21:43:48.485Z,6.30
2018-01-14T21:46:15.947Z,6.20
2018-01-14T21:48:43.406Z,6.10
2018-01-14T21:51:10.864Z,6.20
2018-01-14T21:53:38.323Z,6.40
2018-01-14T21:56:05.772Z,6.40
2018-01-14T21:58:33.258Z,6.30
2018-01-14T22:01:01.481Z,6.20
2018-01-14T22:03:28.928Z,6.20
2018-01-14T22:05:56.403Z,6.20
2018-01-14T22:08:23.848Z,6.10
2018-01-14T22:10:51.311Z,6.00
2018-01-14T22:13:18.764Z,6.10
2018-01-14T22:15:46.227Z,6.10
2018-01-14T22:18:13.681Z,6.20
2018-01-14T22:20:41.143Z,6.10
2018-01-14T22:23:08.595Z,6.10
2018-01-14T22:25:36.053Z,6.10
2018-01-14T22:28:03.508Z,6.10
2018-01-14T22:30:30.975Z,6.10
2018-01-14T22:32:59.189Z,5.90
2018-01-14T22:35:26.645Z,5.80
2018-01-14T22:37:54.139Z,5.80
2018-01-14T22:40:21.549Z,5.90
2018-01-14T22:42:49.058Z,6.00
2018-01-14T22:45:16.500Z,6.00
2018-01-14T22:47:43.964Z,6.10
2018-01-14T22:50:11.413Z,6.00
2018-01-14T22:52:38.879Z,6.10
2018-01-14T22:55:07.092Z,6.10
2018-01-14T22:57:34.553Z,6.10
2018-01-14T23:00:02.009Z,6.10
2018-01-14T23:02:29.472Z,6.00
2018-01-14T23:04:56.947Z,6.00
2018-01-14T23:07:24.404Z,5.90
2018-01-14T23:09:51.864Z,6.00
2018-01-14T23:12:19.312Z,6.10
2018-01-14T23:14:52.514Z,6.10
2018-01-14T23:17:20.021Z,6.00
2018-01-14T23:19:48.245Z,6.10
2018-01-14T23:22:17.197Z,6.00
2018-01-14T23:24:44.661Z,6.00
2018-01-14T23:27:12.108Z,6.00
2018-01-14T23:29:39.565Z,6.20
2018-01-14T23:32:07.031Z,6.10
2018-01-14T23:34:34.485Z,6.10
2018-01-14T23:37:01.936Z,6.10
2018-01-14T23:39:29.392Z,6.00
2018-01-14T23:41:56.853Z,6.00
2018-01-14T23:44:24.308Z,6.00
2018-01-14T23:46:51.773Z,5.80
2018-01-14T23:49:20.009Z,5.90
2018-01-14T23:51:48.216Z,5.70
2018-01-14T23:54:15.673Z,5.70
2018-01-14T23:56:43.901Z,5.70
2018-01-14T23:59:11.356Z,5.80
