createdAt,value
2023-01-12T00:02:01.497Z,6.60
2023-01-12T00:06:59.642Z,6.40
2023-01-12T00:09:27.623Z,6.50
2023-01-12T00:11:54.712Z,6.50
2023-01-12T00:14:21.621Z,6.50
2023-01-12T00:16:48.569Z,6.60
2023-01-12T00:19:21.588Z,6.50
2023-01-12T00:22:14.651Z,6.60
2023-01-12T00:24:47.916Z,6.70
2023-01-12T00:27:19.186Z,6.70
2023-01-12T00:29:46.572Z,6.70
2023-01-12T00:32:17.419Z,6.70
2023-01-12T00:34:45.185Z,6.80
2023-01-12T00:37:13.007Z,6.80
2023-01-12T00:39:42.993Z,6.80
2023-01-12T00:42:31.964Z,6.80
2023-01-12T00:45:37.596Z,5.80
2023-01-12T00:48:04.741Z,6.70
2023-01-12T00:50:31.650Z,6.70
2023-01-12T00:52:58.559Z,6.70
2023-01-12T00:57:53.475Z,6.70
2023-01-12T01:00:20.704Z,6.80
2023-01-12T01:02:47.799Z,6.70
2023-01-12T01:07:42.792Z,6.60
2023-01-12T01:10:11.473Z,6.70
2023-01-12T01:12:38.490Z,6.70
2023-01-12T01:15:06.139Z,6.70
2023-01-12T01:17:33.238Z,6.70
2023-01-12T01:20:01.288Z,6.80
2023-01-12T01:29:50.145Z,6.70
2023-01-12T01:32:17.046Z,6.80
2023-01-12T01:34:44.072Z,6.70
2023-01-12T01:37:11.691Z,6.70
2023-01-12T01:39:38.615Z,6.70
2023-01-12T01:42:05.581Z,6.70
2023-01-12T01:44:32.984Z,6.80
2023-01-12T01:47:19.799Z,6.80
2023-01-12T01:49:50.226Z,6.80
2023-01-12T01:52:22.362Z,7.00
2023-01-12T01:54:55.233Z,7.00
2023-01-12T01:57:31.787Z,7.00
2023-01-12T02:00:00.298Z,7.10
2023-01-12T02:02:27.559Z,7.10
2023-01-12T02:04:57.479Z,7.20
2023-01-12T02:07:25.206Z,7.20
2023-01-12T02:09:52.415Z,7.30
2023-01-12T02:12:37.995Z,7.30
2023-01-12T02:15:23.971Z,7.30
2023-01-12T02:18:18.899Z,7.30
2023-01-12T02:20:57.807Z,7.40
2023-01-12T02:24:02.424Z,7.40
2023-01-12T02:26:56.638Z,7.30
2023-01-12T02:29:32.513Z,7.40
2023-01-12T02:35:16.590Z,7.30
2023-01-12T02:38:01.260Z,7.30
2023-01-12T02:40:49.470Z,7.30
2023-01-12T02:46:22.337Z,7.40
2023-01-12T02:51:33.438Z,7.40
2023-01-12T02:54:06.914Z,7.40
2023-01-12T02:56:42.067Z,7.40
2023-01-12T02:59:21.962Z,7.40
2023-01-12T03:01:52.345Z,7.40
2023-01-12T03:06:56.557Z,7.40
2023-01-12T03:09:34.271Z,7.60
2023-01-12T03:12:07.318Z,7.60
2023-01-12T03:14:37.627Z,7.60
2023-01-12T03:17:12.118Z,7.60
2023-01-12T03:19:41.902Z,7.70
2023-01-12T03:22:12.954Z,7.70
2023-01-12T03:24:50.845Z,7.70
2023-01-12T03:27:27.067Z,7.70
2023-01-12T03:30:12.071Z,7.70
2023-01-12T03:32:39.166Z,7.70
2023-01-12T03:35:08.818Z,7.70
2023-01-12T03:37:50.369Z,7.70
2023-01-12T03:40:38.333Z,7.70
2023-01-12T03:43:25.362Z,7.70
2023-01-12T03:46:01.579Z,7.80
2023-01-12T03:48:42.914Z,7.80
2023-01-12T03:51:25.581Z,7.80
2023-01-12T03:53:53.983Z,7.80
2023-01-12T03:56:23.942Z,7.90
2023-01-12T03:58:51.620Z,7.90
2023-01-12T04:01:18.891Z,7.90
2023-01-12T04:03:46.510Z,7.30
2023-01-12T04:06:13.478Z,8.00
2023-01-12T04:08:40.445Z,7.90
2023-01-12T04:11:27.033Z,7.90
2023-01-12T04:16:21.559Z,7.90
2023-01-12T04:18:48.501Z,7.90
2023-01-12T04:21:33.681Z,7.90
2023-01-12T04:24:00.653Z,7.90
2023-01-12T04:26:27.591Z,7.90
2023-01-12T04:28:54.520Z,8.00
2023-01-12T04:31:21.613Z,8.00
2023-01-12T04:36:15.975Z,8.00
2023-01-12T04:38:43.107Z,7.90
2023-01-12T04:41:10.386Z,8.00
2023-01-12T04:43:37.489Z,8.00
2023-01-12T04:46:06.980Z,7.90
2023-01-12T04:48:34.251Z,8.00
2023-01-12T04:51:02.259Z,8.00
2023-01-12T04:53:29.812Z,7.90
2023-01-12T04:55:57.474Z,8.00
2023-01-12T04:58:24.593Z,7.90
2023-01-12T05:00:51.613Z,8.00
2023-01-12T05:03:18.806Z,7.90
2023-01-12T05:05:45.996Z,7.90
2023-01-12T05:08:31.979Z,7.90
2023-01-12T05:11:01.151Z,7.80
2023-01-12T05:13:31.400Z,7.90
2023-01-12T05:16:09.834Z,7.90
2023-01-12T05:18:36.860Z,7.90
2023-01-12T05:21:04.613Z,8.00
2023-01-12T05:23:31.548Z,8.00
2023-01-12T05:26:03.672Z,7.90
2023-01-12T05:28:31.256Z,7.90
2023-01-12T05:31:11.974Z,7.90
2023-01-12T05:33:41.705Z,7.90
2023-01-12T05:36:12.733Z,7.90
2023-01-12T05:38:40.340Z,7.90
2023-01-12T05:41:10.131Z,7.80
2023-01-12T05:43:52.892Z,7.90
2023-01-12T05:46:29.507Z,7.90
2023-01-12T05:48:58.050Z,7.90
2023-01-12T05:51:27.328Z,7.90
2023-01-12T05:53:55.393Z,7.90
2023-01-12T05:56:26.140Z,7.90
2023-01-12T05:58:59.219Z,8.00
2023-01-12T06:01:28.663Z,8.00
2023-01-12T06:03:59.308Z,8.10
2023-01-12T06:06:31.163Z,8.00
2023-01-12T06:08:59.552Z,8.00
2023-01-12T06:11:44.938Z,7.40
2023-01-12T06:14:11.938Z,8.10
2023-01-12T06:16:41.363Z,7.90
2023-01-12T06:19:12.254Z,8.00
2023-01-12T06:21:40.383Z,8.00
2023-01-12T06:24:08.041Z,8.00
2023-01-12T06:26:35.184Z,8.00
2023-01-12T06:29:05.313Z,8.00
2023-01-12T06:31:32.844Z,8.10
2023-01-12T06:33:59.860Z,8.00
2023-01-12T06:36:26.782Z,8.00
2023-01-12T06:38:53.711Z,7.90
2023-01-12T06:41:39.484Z,7.90
2023-01-12T06:44:06.498Z,7.90
2023-01-12T06:46:33.467Z,7.90
2023-01-12T06:49:00.467Z,7.80
2023-01-12T06:51:27.793Z,7.90
2023-01-12T06:53:55.168Z,7.90
2023-01-12T06:56:22.459Z,7.90
2023-01-12T06:58:49.509Z,8.00
2023-01-12T07:01:17.033Z,7.70
2023-01-12T07:03:44.543Z,8.00
2023-01-12T07:06:11.542Z,8.00
2023-01-12T07:08:38.554Z,8.00
2023-01-12T07:11:12.785Z,8.10
2023-01-12T07:13:39.931Z,8.00
2023-01-12T07:16:07.912Z,7.90
2023-01-12T07:18:34.964Z,8.00
2023-01-12T07:21:10.705Z,8.00
2023-01-12T07:23:38.409Z,8.00
2023-01-12T07:26:05.494Z,8.00
2023-01-12T07:28:33.847Z,7.90
2023-01-12T07:31:02.707Z,8.10
2023-01-12T07:33:30.005Z,8.10
2023-01-12T07:36:01.866Z,8.20
2023-01-12T07:38:30.678Z,8.20
2023-01-12T07:41:05.120Z,8.20
2023-01-12T07:43:33.723Z,8.30
2023-01-12T07:46:00.888Z,8.30
2023-01-12T07:48:27.873Z,8.30
2023-01-12T07:50:55.025Z,8.30
2023-01-12T07:53:24.987Z,9.40
2023-01-12T07:55:54.341Z,8.50
2023-01-12T07:58:21.304Z,8.40
2023-01-12T08:00:48.283Z,8.50
2023-01-12T08:03:15.271Z,8.50
2023-01-12T08:05:42.329Z,8.60
2023-01-12T08:08:09.424Z,8.60
2023-01-12T08:13:03.861Z,9.00
2023-01-12T08:15:36.257Z,8.60
2023-01-12T08:18:28.008Z,8.60
2023-01-12T08:20:59.226Z,8.60
2023-01-12T08:23:33.602Z,8.60
2023-01-12T08:26:04.842Z,8.60
2023-01-12T08:28:39.190Z,8.50
2023-01-12T08:31:11.015Z,8.50
2023-01-12T08:33:38.382Z,8.50
2023-01-12T08:36:08.463Z,8.50
2023-01-12T08:38:35.658Z,8.50
2023-01-12T08:41:21.545Z,8.60
2023-01-12T08:46:38.498Z,8.50
2023-01-12T08:49:11.335Z,8.50
2023-01-12T08:51:39.590Z,8.60
2023-01-12T08:54:09.801Z,8.60
2023-01-12T08:56:36.868Z,8.60
2023-01-12T09:01:32.857Z,8.60
2023-01-12T09:04:00.628Z,8.60
2023-01-12T09:06:36.710Z,8.60
2023-01-12T09:09:11.511Z,8.70
2023-01-12T09:11:40.837Z,8.70
2023-01-12T09:14:08.152Z,8.70
2023-01-12T09:16:35.497Z,8.80
2023-01-12T09:19:02.779Z,8.70
2023-01-12T09:21:31.049Z,8.70
2023-01-12T09:23:58.733Z,8.70
2023-01-12T09:26:31.770Z,8.80
2023-01-12T09:29:01.015Z,8.80
2023-01-12T09:31:29.890Z,8.80
2023-01-12T09:33:57.744Z,8.80
2023-01-12T09:36:34.753Z,8.80
2023-01-12T09:39:02.168Z,8.90
2023-01-12T09:42:03.758Z,8.80
2023-01-12T09:44:57.096Z,8.90
2023-01-12T09:47:48.878Z,8.80
2023-01-12T09:50:37.513Z,8.80
2023-01-12T09:53:31.249Z,8.80
2023-01-12T09:56:29.558Z,8.90
2023-01-12T09:59:01.537Z,9.00
2023-01-12T10:01:30.196Z,8.90
2023-01-12T10:04:00.454Z,9.00
2023-01-12T10:06:27.913Z,9.00
2023-01-12T10:09:05.314Z,9.00
2023-01-12T10:11:57.185Z,9.10
2023-01-12T10:14:33.139Z,9.20
2023-01-12T10:17:50.341Z,9.10
2023-01-12T10:20:28.150Z,9.10
2023-01-12T10:23:19.168Z,9.10
2023-01-12T10:26:02.892Z,9.20
2023-01-12T10:28:36.319Z,9.10
2023-01-12T10:31:04.320Z,9.10
2023-01-12T10:33:34.569Z,9.20
2023-01-12T10:36:16.596Z,9.20
2023-01-12T10:38:52.804Z,9.20
2023-01-12T10:41:23.263Z,9.20
2023-01-12T10:43:56.227Z,9.30
2023-01-12T10:46:27.354Z,9.30
2023-01-12T10:49:18.807Z,9.40
2023-01-12T10:51:58.740Z,9.40
2023-01-12T10:54:34.818Z,9.40
2023-01-12T10:57:22.412Z,9.50
2023-01-12T11:02:24.251Z,9.50
2023-01-12T11:07:26.917Z,9.60
2023-01-12T11:09:55.207Z,9.60
2023-01-12T11:12:31.194Z,9.70
2023-01-12T11:15:03.910Z,9.80
2023-01-12T11:17:50.157Z,9.80
2023-01-12T11:20:37.999Z,9.90
2023-01-12T11:23:12.691Z,9.90
2023-01-12T11:25:46.629Z,9.90
2023-01-12T11:28:22.648Z,9.90
2023-01-12T11:30:57.697Z,9.90
2023-01-12T11:33:37.003Z,9.90
2023-01-12T11:36:20.383Z,9.90
2023-01-12T11:38:54.295Z,10.00
2023-01-12T11:41:29.085Z,10.00
2023-01-12T11:44:21.168Z,10.00
2023-01-12T11:49:47.211Z,10.00
2023-01-12T11:52:16.534Z,10.10
2023-01-12T11:54:43.839Z,10.10
2023-01-12T11:57:33.716Z,10.10
2023-01-12T12:00:18.395Z,10.10
2023-01-12T12:03:00.320Z,10.10
2023-01-12T12:06:31.128Z,10.10
2023-01-12T12:09:32.032Z,10.20
2023-01-12T12:12:39.995Z,10.10
2023-01-12T12:15:21.663Z,10.20
2023-01-12T12:18:14.377Z,10.20
2023-01-12T12:21:25.649Z,10.30
2023-01-12T12:24:01.235Z,10.30
2023-01-12T12:29:49.439Z,10.40
2023-01-12T12:32:38.191Z,10.50
2023-01-12T12:35:23.240Z,10.70
2023-01-12T12:38:21.050Z,10.90
2023-01-12T12:41:24.657Z,10.90
2023-01-12T12:45:02.034Z,10.70
2023-01-12T12:48:07.325Z,10.60
2023-01-12T12:53:23.307Z,10.50
2023-01-12T12:55:52.569Z,10.70
2023-01-12T12:58:22.590Z,10.70
2023-01-12T13:00:52.125Z,10.60
2023-01-12T13:03:40.971Z,10.60
2023-01-12T13:06:30.004Z,10.70
2023-01-12T13:09:02.402Z,10.50
2023-01-12T13:11:54.671Z,10.80
2023-01-12T13:14:26.560Z,10.80
2023-01-12T13:16:57.283Z,10.80
2023-01-12T13:19:43.207Z,10.80
2023-01-12T13:22:32.824Z,10.80
2023-01-12T13:28:10.688Z,10.70
2023-01-12T13:30:52.026Z,10.80
2023-01-12T13:33:27.752Z,10.70
2023-01-12T13:36:05.168Z,10.60
2023-01-12T13:38:38.936Z,10.50
2023-01-12T13:41:14.638Z,10.40
2023-01-12T13:43:52.244Z,10.50
2023-01-12T13:46:27.639Z,10.40
2023-01-12T13:48:55.939Z,10.50
2023-01-12T13:51:28.425Z,10.50
2023-01-12T13:54:01.159Z,10.50
2023-01-12T13:56:28.528Z,10.40
2023-01-12T13:59:06.330Z,10.50
2023-01-12T14:01:41.089Z,10.40
2023-01-12T14:04:15.660Z,10.30
2023-01-12T14:07:43.230Z,10.30
2023-01-12T14:10:37.938Z,10.30
2023-01-12T14:13:55.077Z,10.20
2023-01-12T14:19:28.949Z,10.10
2023-01-12T14:22:00.475Z,10.20
2023-01-12T14:24:27.519Z,10.20
2023-01-12T14:26:54.479Z,10.20
2023-01-12T14:29:21.549Z,10.10
2023-01-12T14:31:53.859Z,10.20
2023-01-12T14:37:05.896Z,10.10
2023-01-12T14:39:41.055Z,10.10
2023-01-12T14:42:36.489Z,10.00
2023-01-12T14:45:38.985Z,10.10
2023-01-12T14:48:40.446Z,10.00
2023-01-12T14:51:24.546Z,10.00
2023-01-12T14:54:19.733Z,10.10
2023-01-12T15:02:41.874Z,9.90
2023-01-12T15:08:00.617Z,9.90
2023-01-12T15:10:29.923Z,10.00
2023-01-12T15:13:17.890Z,10.00
2023-01-12T15:16:03.685Z,10.00
2023-01-12T15:18:48.966Z,10.10
2023-01-12T15:21:34.869Z,10.00
2023-01-12T15:24:20.759Z,10.00
2023-01-12T15:26:55.792Z,10.00
2023-01-12T15:29:29.115Z,10.00
2023-01-12T15:31:56.155Z,10.00
2023-01-12T15:34:23.215Z,10.00
2023-01-12T15:36:50.218Z,9.90
2023-01-12T15:39:17.231Z,10.00
2023-01-12T15:42:02.976Z,10.00
2023-01-12T15:44:30.029Z,9.90
2023-01-12T15:49:24.324Z,9.90
2023-01-12T15:54:21.382Z,9.90
2023-01-12T15:56:48.570Z,9.90
2023-01-12T15:59:16.607Z,9.90
2023-01-12T16:01:48.718Z,10.00
2023-01-12T16:04:43.175Z,9.90
2023-01-12T16:07:10.852Z,9.90
2023-01-12T16:09:37.855Z,9.80
2023-01-12T16:12:05.340Z,9.90
2023-01-12T16:14:32.256Z,9.80
2023-01-12T16:16:59.216Z,9.80
2023-01-12T16:19:27.614Z,9.90
2023-01-12T16:21:55.163Z,9.80
2023-01-12T16:24:26.442Z,9.80
2023-01-12T16:26:53.707Z,9.90
2023-01-12T16:29:21.995Z,9.80
2023-01-12T16:31:49.012Z,9.80
2023-01-12T16:36:45.333Z,9.90
2023-01-12T16:39:12.978Z,9.90
2023-01-12T16:41:40.224Z,9.90
2023-01-12T16:44:07.237Z,9.90
2023-01-12T16:46:34.186Z,9.80
2023-01-12T16:49:04.053Z,9.90
2023-01-12T16:51:33.035Z,9.80
2023-01-12T16:54:02.603Z,9.90
2023-01-12T16:56:29.622Z,9.80
2023-01-12T16:58:57.987Z,9.90
2023-01-12T17:01:26.125Z,9.80
2023-01-12T17:11:24.294Z,9.80
2023-01-12T17:16:26.556Z,9.90
2023-01-12T17:18:54.223Z,9.90
2023-01-12T17:21:21.859Z,9.90
2023-01-12T17:23:48.970Z,10.00
2023-01-12T17:26:18.450Z,9.90
2023-01-12T17:28:46.651Z,9.90
2023-01-12T17:31:19.180Z,9.90
2023-01-12T17:36:14.414Z,9.90
2023-01-12T17:38:41.382Z,9.90
2023-01-12T17:44:02.849Z,9.90
2023-01-12T17:48:59.195Z,9.90
2023-01-12T17:51:26.866Z,10.00
2023-01-12T17:54:02.283Z,9.90
2023-01-12T17:56:32.817Z,9.90
2023-01-12T17:59:00.338Z,9.90
2023-01-12T18:01:29.797Z,9.90
2023-01-12T18:03:58.732Z,9.90
2023-01-12T18:06:26.777Z,9.90
2023-01-12T18:09:01.900Z,10.00
2023-01-12T18:11:31.091Z,10.00
2023-01-12T18:14:00.612Z,9.90
2023-01-12T18:16:28.260Z,9.90
2023-01-12T18:21:26.533Z,9.90
2023-01-12T18:23:55.618Z,10.00
2023-01-12T18:26:33.629Z,9.90
2023-01-12T18:29:02.450Z,10.00
2023-01-12T18:31:32.507Z,10.00
2023-01-12T18:34:19.524Z,9.90
2023-01-12T18:36:47.198Z,10.00
2023-01-12T18:44:37.901Z,10.00
2023-01-12T18:47:23.407Z,10.00
2023-01-12T18:49:50.467Z,10.00
2023-01-12T18:52:37.304Z,10.00
2023-01-12T18:55:05.741Z,10.10
2023-01-12T18:57:33.639Z,10.00
2023-01-12T19:00:13.814Z,10.00
2023-01-12T19:02:41.903Z,10.10
2023-01-12T19:05:20.792Z,10.10
2023-01-12T19:07:50.989Z,10.10
2023-01-12T19:10:18.406Z,10.00
2023-01-12T19:12:46.007Z,10.00
2023-01-12T19:15:32.209Z,10.10
2023-01-12T19:17:59.420Z,10.10
2023-01-12T19:20:30.524Z,10.10
2023-01-12T19:23:15.882Z,10.10
2023-01-12T19:26:14.912Z,10.10
2023-01-12T19:28:44.446Z,10.10
2023-01-12T19:31:15.044Z,10.10
2023-01-12T19:33:42.832Z,10.10
2023-01-12T21:13:21.044Z,10.20
2023-01-12T21:15:48.266Z,10.20
2023-01-12T21:18:15.244Z,10.20
2023-01-12T21:20:43.683Z,10.20
2023-01-12T21:23:11.419Z,10.20
2023-01-12T21:25:44.673Z,10.20
2023-01-12T21:28:12.473Z,10.20
2023-01-12T21:30:40.536Z,10.10
2023-01-12T21:33:07.568Z,10.10
2023-01-12T21:35:34.495Z,10.20
2023-01-12T21:40:29.330Z,10.20
2023-01-12T21:43:08.647Z,10.20
2023-01-12T21:45:44.767Z,10.20
2023-01-12T21:48:14.138Z,10.20
2023-01-12T21:50:41.623Z,10.20
2023-01-12T21:53:08.854Z,10.20
2023-01-12T21:55:36.052Z,10.20
2023-01-12T21:58:03.206Z,10.20
2023-01-12T22:00:30.973Z,10.10
2023-01-12T22:02:58.389Z,10.10
2023-01-12T22:05:26.097Z,10.10
2023-01-12T22:07:55.225Z,10.10
2023-01-12T22:10:23.963Z,10.10
2023-01-12T22:12:55.051Z,10.10
2023-01-12T22:15:24.391Z,10.10
2023-01-12T22:17:51.502Z,10.00
2023-01-12T22:20:18.763Z,10.00
2023-01-12T22:22:45.828Z,10.10
2023-01-12T22:25:15.052Z,10.10
2023-01-12T22:27:42.283Z,10.10
2023-01-12T22:30:21.900Z,10.10
2023-01-12T22:32:48.953Z,10.10
2023-01-12T22:35:15.999Z,10.10
2023-01-12T22:37:43.090Z,10.00
2023-01-12T22:40:11.893Z,10.10
2023-01-12T22:42:58.108Z,10.10
2023-01-12T22:45:25.180Z,10.10
2023-01-12T22:47:54.204Z,10.10
2023-01-12T22:50:22.447Z,10.10
2023-01-12T22:52:52.647Z,10.00
2023-01-12T22:55:21.422Z,10.10
