createdAt,value
2018-09-09T00:02:25.706Z,4.63
2018-09-09T00:04:55.915Z,5.90
2018-09-09T00:07:26.077Z,5.50
2018-09-09T00:09:56.365Z,5.80
2018-09-09T00:12:26.388Z,5.80
2018-09-09T00:14:56.446Z,5.80
2018-09-09T00:17:26.720Z,5.10
2018-09-09T00:19:56.841Z,5.30
2018-09-09T00:22:26.845Z,5.93
2018-09-09T00:24:56.876Z,5.30
2018-09-09T00:27:27.030Z,5.33
2018-09-09T00:29:57.003Z,5.60
2018-09-09T00:32:27.267Z,5.13
2018-09-09T00:34:57.427Z,5.23
2018-09-09T00:37:27.493Z,4.87
2018-09-09T00:39:57.381Z,4.40
2018-09-09T00:42:27.357Z,4.60
2018-09-09T00:44:57.662Z,4.40
2018-09-09T00:47:27.813Z,4.93
2018-09-09T00:50:03.261Z,5.03
2018-09-09T00:52:38.537Z,4.60
2018-09-09T00:55:08.755Z,4.90
2018-09-09T00:57:38.543Z,3.70
2018-09-09T01:00:08.985Z,5.30
2018-09-09T01:02:38.981Z,4.53
2018-09-09T01:05:09.547Z,5.17
2018-09-09T01:07:39.771Z,7.30
2018-09-09T01:10:09.685Z,5.10
2018-09-09T01:12:39.832Z,4.83
2018-09-09T01:15:10.086Z,4.90
2018-09-09T01:17:40.105Z,5.83
2018-09-09T01:20:10.363Z,5.50
2018-09-09T01:22:40.334Z,6.70
2018-09-09T01:25:10.640Z,6.03
2018-09-09T01:27:40.743Z,6.20
2018-09-09T01:30:10.841Z,5.50
2018-09-09T01:32:40.737Z,5.40
2018-09-09T01:35:10.849Z,5.20
2018-09-09T01:37:41.000Z,5.67
2018-09-09T01:40:11.133Z,5.87
2018-09-09T01:42:41.457Z,5.53
2018-09-09T01:45:11.761Z,5.90
2018-09-09T01:47:41.730Z,6.37
2018-09-09T01:50:12.004Z,6.03
2018-09-09T01:52:41.957Z,6.07
2018-09-09T01:55:12.105Z,5.53
2018-09-09T01:57:42.327Z,5.17
2018-09-09T02:00:12.278Z,5.53
2018-09-09T02:02:42.437Z,5.00
2018-09-09T02:05:12.695Z,5.50
2018-09-09T02:07:42.734Z,5.90
2018-09-09T02:10:12.932Z,4.60
2018-09-09T02:12:43.181Z,4.60
2018-09-09T02:15:13.378Z,5.57
2018-09-09T02:17:43.255Z,5.40
2018-09-09T02:20:13.270Z,5.10
2018-09-09T02:22:43.543Z,5.90
2018-09-09T02:25:13.691Z,6.20
2018-09-09T02:27:43.699Z,4.87
2018-09-09T02:30:13.923Z,4.20
2018-09-09T02:32:44.125Z,4.53
2018-09-09T02:35:14.007Z,4.37
2018-09-09T02:37:44.249Z,4.03
2018-09-09T02:40:14.385Z,5.03
2018-09-09T02:42:44.402Z,4.97
2018-09-09T02:45:14.446Z,4.10
2018-09-09T02:47:44.617Z,4.17
2018-09-09T02:50:14.826Z,4.90
2018-09-09T02:52:44.735Z,5.47
2018-09-09T02:55:31.554Z,5.20
2018-09-09T02:58:03.006Z,4.73
2018-09-09T03:00:33.033Z,5.67
2018-09-09T03:03:03.115Z,5.77
2018-09-09T03:05:33.361Z,6.17
2018-09-09T03:08:03.266Z,5.33
2018-09-09T03:10:33.287Z,5.70
2018-09-09T03:13:03.337Z,6.20
2018-09-09T03:15:33.478Z,4.70
2018-09-09T03:18:04.056Z,7.07
2018-09-09T03:20:34.331Z,5.70
2018-09-09T03:23:04.421Z,5.37
2018-09-09T03:25:34.389Z,6.43
2018-09-09T03:28:04.437Z,5.63
2018-09-09T03:30:34.342Z,6.40
2018-09-09T03:33:04.333Z,5.40
2018-09-09T03:35:34.610Z,5.30
2018-09-09T03:38:04.491Z,5.20
2018-09-09T03:40:34.648Z,5.13
2018-09-09T03:43:04.526Z,5.90
2018-09-09T03:45:34.682Z,6.33
2018-09-09T03:48:04.658Z,5.83
2018-09-09T03:50:34.904Z,4.90
2018-09-09T03:53:05.076Z,6.43
2018-09-09T03:55:35.119Z,5.60
2018-09-09T03:58:05.154Z,6.00
2018-09-09T04:00:35.396Z,5.73
2018-09-09T04:03:05.503Z,6.17
2018-09-09T04:05:35.502Z,5.73
2018-09-09T04:08:05.751Z,6.23
2018-09-09T04:10:35.758Z,6.40
2018-09-09T04:13:05.909Z,7.20
2018-09-09T04:15:36.109Z,6.40
2018-09-09T04:18:06.204Z,5.30
2018-09-09T04:20:36.100Z,6.60
2018-09-09T04:23:06.274Z,6.30
2018-09-09T04:25:36.359Z,6.63
2018-09-09T04:28:06.355Z,5.60
2018-09-09T04:30:36.584Z,6.10
2018-09-09T04:33:06.822Z,6.30
2018-09-09T04:35:37.050Z,6.87
2018-09-09T04:38:06.994Z,6.90
2018-09-09T04:40:37.292Z,7.57
2018-09-09T04:43:07.743Z,6.93
2018-09-09T04:45:37.783Z,5.83
2018-09-09T04:48:08.082Z,6.57
2018-09-09T04:50:38.247Z,7.50
2018-09-09T04:53:08.366Z,6.47
2018-09-09T04:55:38.694Z,7.07
2018-09-09T04:58:08.762Z,6.97
2018-09-09T05:00:38.703Z,6.40
2018-09-09T05:03:08.965Z,7.17
2018-09-09T05:05:39.090Z,7.47
2018-09-09T05:08:09.049Z,7.00
2018-09-09T05:10:39.337Z,7.80
2018-09-09T05:13:09.302Z,8.57
2018-09-09T05:15:39.465Z,9.17
2018-09-09T05:18:09.665Z,7.63
2018-09-09T05:20:39.807Z,6.87
2018-09-09T05:23:09.729Z,8.27
2018-09-09T05:25:39.844Z,7.10
2018-09-09T05:28:09.831Z,6.63
2018-09-09T05:30:40.099Z,6.50
2018-09-09T05:33:10.059Z,6.87
2018-09-09T05:35:40.326Z,9.13
2018-09-09T05:38:10.422Z,6.50
2018-09-09T05:40:40.199Z,8.30
2018-09-09T05:43:10.464Z,9.10
2018-09-09T05:45:40.459Z,7.77
2018-09-09T05:48:10.713Z,8.27
2018-09-09T05:50:40.727Z,9.10
2018-09-09T05:53:10.830Z,10.77
2018-09-09T05:55:41.069Z,8.70
2018-09-09T05:58:11.048Z,8.30
2018-09-09T06:00:41.237Z,8.43
2018-09-09T06:03:11.443Z,8.60
2018-09-09T06:05:41.549Z,9.20
2018-09-09T06:08:11.533Z,8.20
2018-09-09T06:10:41.786Z,8.43
2018-09-09T06:13:11.926Z,9.47
2018-09-09T06:15:42.074Z,9.47
2018-09-09T06:18:12.201Z,9.10
2018-09-09T06:20:42.259Z,9.20
2018-09-09T06:23:12.413Z,9.47
2018-09-09T06:25:42.317Z,9.07
2018-09-09T06:28:12.520Z,10.30
2018-09-09T06:30:42.616Z,10.30
2018-09-09T06:33:12.858Z,10.13
2018-09-09T06:35:42.871Z,10.07
2018-09-09T06:38:13.097Z,9.87
2018-09-09T06:40:43.225Z,9.40
2018-09-09T06:43:13.191Z,10.20
2018-09-09T06:45:43.474Z,10.37
2018-09-09T06:48:13.662Z,9.80
2018-09-09T06:50:43.758Z,9.90
2018-09-09T06:53:13.819Z,10.70
2018-09-09T06:55:44.292Z,9.90
2018-09-09T06:58:14.318Z,9.70
2018-09-09T07:00:44.551Z,9.87
2018-09-09T07:03:14.558Z,11.43
2018-09-09T07:05:44.837Z,10.37
2018-09-09T07:08:15.131Z,11.07
2018-09-09T07:10:45.170Z,9.33
2018-09-09T07:13:15.250Z,12.37
2018-09-09T07:15:45.616Z,11.33
2018-09-09T07:18:15.662Z,11.80
2018-09-09T07:20:46.401Z,11.40
2018-09-09T07:23:16.480Z,12.43
2018-09-09T07:25:46.718Z,14.30
2018-09-09T07:28:16.924Z,12.00
2018-09-09T07:30:48.509Z,13.90
2018-09-09T07:33:18.732Z,13.90
2018-09-09T07:35:49.053Z,16.03
2018-09-09T07:38:19.796Z,14.70
2018-09-09T07:40:50.296Z,17.47
2018-09-09T07:43:20.518Z,15.87
2018-09-09T07:45:50.715Z,15.20
2018-09-09T07:48:21.296Z,14.97
2018-09-09T07:50:51.567Z,13.90
2018-09-09T07:53:21.630Z,15.40
2018-09-09T07:55:51.777Z,14.77
2018-09-09T07:58:22.058Z,13.57
2018-09-09T08:00:52.149Z,14.07
2018-09-09T08:03:22.141Z,13.10
2018-09-09T08:05:52.219Z,14.27
2018-09-09T08:08:22.292Z,14.10
2018-09-09T08:10:52.331Z,15.17
2018-09-09T08:13:22.439Z,15.23
2018-09-09T08:15:52.461Z,14.07
2018-09-09T08:18:22.670Z,16.70
2018-09-09T08:20:52.809Z,15.53
2018-09-09T08:23:22.966Z,14.90
2018-09-09T08:25:52.964Z,14.30
2018-09-09T08:28:23.237Z,14.73
2018-09-09T08:30:53.144Z,13.10
2018-09-09T08:33:23.208Z,12.20
2018-09-09T08:35:53.443Z,12.00
2018-09-09T08:38:23.738Z,12.63
2018-09-09T08:40:54.278Z,14.77
2018-09-09T08:43:25.454Z,12.60
2018-09-09T08:45:55.547Z,14.03
2018-09-09T08:48:25.769Z,12.80
2018-09-09T08:50:56.210Z,13.10
2018-09-09T08:53:26.516Z,14.17
2018-09-09T08:55:56.988Z,13.97
2018-09-09T08:58:27.230Z,14.93
2018-09-09T09:00:57.478Z,15.33
2018-09-09T09:03:27.798Z,13.53
2018-09-09T09:05:58.239Z,14.43
2018-09-09T09:08:28.200Z,13.53
2018-09-09T09:10:58.224Z,13.90
2018-09-09T09:13:28.332Z,15.13
2018-09-09T09:15:58.486Z,12.67
2018-09-09T09:18:28.704Z,13.70
2018-09-09T09:20:58.837Z,13.33
2018-09-09T09:23:29.055Z,14.20
2018-09-09T09:25:59.207Z,13.97
2018-09-09T09:28:29.441Z,14.70
2018-09-09T09:31:02.101Z,12.37
2018-09-09T09:33:32.450Z,12.70
2018-09-09T09:36:02.625Z,13.60
2018-09-09T09:38:32.853Z,13.20
2018-09-09T09:41:03.469Z,12.17
2018-09-09T09:43:36.447Z,12.97
2018-09-09T09:46:11.008Z,12.93
2018-09-09T09:48:41.340Z,14.73
2018-09-09T09:51:11.700Z,13.60
2018-09-09T09:53:41.869Z,21.40
2018-09-09T09:56:11.998Z,109.07
2018-09-09T09:58:42.243Z,53.10
2018-09-09T10:01:12.514Z,46.17
2018-09-09T10:03:42.826Z,41.33
2018-09-09T10:06:12.951Z,30.60
2018-09-09T10:08:43.122Z,36.37
2018-09-09T10:11:13.413Z,28.47
2018-09-09T10:13:45.869Z,29.20
2018-09-09T10:16:17.001Z,31.87
2018-09-09T10:18:47.230Z,25.73
2018-09-09T10:21:20.215Z,23.53
2018-09-09T10:23:50.420Z,21.87
2018-09-09T10:26:20.708Z,24.63
2018-09-09T10:28:51.035Z,21.90
2018-09-09T10:31:21.844Z,16.67
2018-09-09T10:33:51.984Z,17.13
2018-09-09T10:36:22.060Z,14.90
2018-09-09T10:38:52.318Z,14.70
2018-09-09T10:41:22.629Z,14.60
2018-09-09T10:43:53.010Z,14.43
2018-09-09T10:46:23.291Z,12.87
2018-09-09T10:48:53.424Z,11.13
2018-09-09T10:51:23.613Z,9.17
2018-09-09T10:53:53.862Z,6.87
2018-09-09T10:56:24.202Z,7.37
2018-09-09T10:58:54.340Z,7.80
2018-09-09T11:01:24.654Z,7.00
2018-09-09T11:03:54.801Z,6.57
2018-09-09T11:06:24.772Z,6.13
2018-09-09T11:08:54.976Z,5.50
2018-09-09T11:11:25.141Z,5.17
2018-09-09T11:13:55.116Z,5.40
2018-09-09T11:16:25.389Z,5.47
2018-09-09T11:18:55.719Z,5.60
2018-09-09T11:21:26.075Z,4.40
2018-09-09T11:23:56.366Z,5.20
2018-09-09T11:26:26.520Z,5.30
2018-09-09T11:28:56.724Z,5.23
2018-09-09T11:31:27.176Z,3.77
2018-09-09T11:33:57.686Z,4.50
2018-09-09T11:36:28.022Z,5.37
2018-09-09T11:38:58.707Z,3.50
2018-09-09T11:41:29.038Z,3.47
2018-09-09T11:43:59.245Z,3.60
2018-09-09T11:46:29.297Z,3.73
2018-09-09T11:48:59.600Z,2.83
2018-09-09T11:51:29.668Z,2.57
2018-09-09T11:53:59.866Z,3.60
2018-09-09T11:56:30.378Z,2.97
2018-09-09T11:59:00.606Z,3.20
2018-09-09T12:01:30.841Z,2.83
2018-09-09T12:04:03.681Z,3.07
2018-09-09T12:06:40.604Z,2.80
2018-09-09T12:09:13.803Z,3.20
2018-09-09T12:11:46.551Z,2.83
2018-09-09T12:14:16.867Z,3.27
2018-09-09T12:16:58.420Z,2.67
2018-09-09T12:19:29.666Z,2.50
2018-09-09T12:21:59.753Z,2.63
2018-09-09T12:24:30.052Z,2.83
2018-09-09T12:27:00.132Z,2.90
2018-09-09T12:29:30.250Z,2.40
2018-09-09T12:32:00.626Z,2.27
2018-09-09T12:34:30.748Z,2.70
2018-09-09T12:37:01.007Z,2.80
2018-09-09T12:39:31.131Z,2.90
2018-09-09T12:42:01.344Z,3.13
2018-09-09T12:44:36.599Z,2.57
2018-09-09T12:49:17.660Z,2.67
2018-09-09T12:51:47.877Z,2.40
2018-09-09T12:54:17.985Z,2.70
2018-09-09T12:56:48.048Z,2.93
2018-09-09T12:59:18.331Z,2.60
2018-09-09T13:01:48.720Z,2.10
2018-09-09T13:04:19.161Z,1.83
2018-09-09T13:06:49.489Z,2.77
2018-09-09T13:09:19.738Z,2.83
2018-09-09T13:11:50.071Z,2.80
2018-09-09T13:14:20.184Z,8.90
2018-09-09T13:16:50.281Z,12.33
2018-09-09T13:19:20.529Z,17.10
2018-09-09T13:21:50.865Z,3.50
2018-09-09T13:24:21.049Z,11.40
2018-09-09T13:26:51.310Z,11.87
2018-09-09T13:29:21.499Z,7.77
2018-09-09T13:31:51.627Z,3.03
2018-09-09T13:34:24.518Z,2.60
2018-09-09T13:36:54.680Z,1.97
2018-09-09T13:39:24.970Z,2.13
2018-09-09T13:41:55.295Z,2.97
2018-09-09T13:44:25.645Z,7.23
2018-09-09T13:46:55.938Z,34.80
2018-09-09T13:49:26.260Z,4.37
2018-09-09T13:51:56.404Z,6.67
2018-09-09T13:54:26.533Z,3.87
2018-09-09T13:56:56.870Z,3.03
2018-09-09T13:59:27.164Z,4.93
2018-09-09T14:01:57.475Z,3.57
2018-09-09T14:04:27.808Z,3.50
2018-09-09T14:06:57.980Z,3.10
2018-09-09T14:09:28.232Z,3.37
2018-09-09T14:11:58.913Z,3.30
2018-09-09T14:14:29.443Z,2.80
2018-09-09T14:16:59.682Z,2.60
2018-09-09T14:19:29.948Z,2.30
2018-09-09T14:22:00.049Z,2.30
2018-09-09T14:24:30.328Z,2.33
2018-09-09T14:27:00.538Z,2.20
2018-09-09T14:29:30.824Z,1.77
2018-09-09T14:32:01.218Z,2.03
2018-09-09T14:34:31.299Z,1.90
2018-09-09T14:37:01.582Z,1.43
2018-09-09T14:39:31.863Z,2.20
2018-09-09T14:42:01.919Z,2.17
2018-09-09T14:44:31.933Z,1.80
2018-09-09T14:47:02.121Z,1.60
2018-09-09T14:49:32.275Z,1.93
2018-09-09T14:52:02.280Z,1.97
2018-09-09T14:54:32.634Z,1.53
2018-09-09T14:57:04.232Z,1.30
2018-09-09T14:59:34.366Z,1.70
2018-09-09T15:02:04.533Z,1.70
2018-09-09T15:04:34.732Z,1.53
2018-09-09T15:07:14.506Z,1.70
2018-09-09T15:09:56.344Z,1.70
2018-09-09T15:12:27.451Z,1.37
2018-09-09T15:14:57.572Z,1.63
2018-09-09T15:17:27.784Z,1.70
2018-09-09T15:19:58.003Z,1.80
2018-09-09T15:22:28.305Z,1.83
2018-09-09T15:24:58.622Z,1.90
2018-09-09T15:27:28.802Z,2.50
2018-09-09T15:29:58.887Z,2.13
2018-09-09T15:32:29.178Z,1.87
2018-09-09T15:34:59.376Z,1.70
2018-09-09T15:37:29.607Z,1.90
2018-09-09T15:39:59.990Z,1.43
2018-09-09T15:42:30.128Z,1.80
2018-09-09T15:45:00.405Z,1.30
2018-09-09T15:47:30.467Z,1.77
2018-09-09T15:50:00.613Z,1.70
2018-09-09T15:52:30.961Z,2.20
2018-09-09T15:55:01.802Z,1.47
2018-09-09T15:57:31.862Z,1.70
2018-09-09T16:00:02.533Z,1.90
2018-09-09T16:02:32.758Z,1.40
2018-09-09T16:05:02.836Z,1.83
2018-09-09T16:07:33.144Z,2.07
2018-09-09T16:10:03.383Z,1.67
2018-09-09T16:12:33.496Z,1.97
2018-09-09T16:15:03.644Z,1.67
2018-09-09T16:17:33.890Z,2.70
2018-09-09T16:20:03.966Z,3.10
2018-09-09T16:22:34.305Z,2.93
2018-09-09T16:25:04.594Z,2.30
2018-09-09T16:27:34.871Z,3.23
2018-09-09T16:30:05.833Z,2.67
2018-09-09T16:32:36.059Z,3.17
2018-09-09T16:35:06.435Z,2.07
2018-09-09T16:37:36.819Z,3.20
2018-09-09T16:40:07.013Z,36.67
2018-09-09T16:42:37.314Z,9.93
2018-09-09T16:45:07.650Z,66.60
2018-09-09T16:47:37.931Z,33.27
2018-09-09T16:50:08.385Z,34.67
2018-09-09T16:52:38.837Z,33.90
2018-09-09T16:55:09.012Z,27.40
2018-09-09T16:57:39.094Z,29.37
2018-09-09T17:00:09.573Z,28.97
2018-09-09T17:02:39.725Z,24.10
2018-09-09T17:05:10.032Z,19.10
2018-09-09T17:07:40.180Z,21.07
2018-09-09T17:10:10.303Z,17.63
2018-09-09T17:12:40.417Z,18.57
2018-09-09T17:15:10.508Z,17.07
2018-09-09T17:17:40.632Z,16.30
2018-09-09T17:20:11.034Z,15.03
2018-09-09T17:22:41.289Z,14.90
2018-09-09T17:25:11.520Z,16.63
2018-09-09T17:27:41.641Z,13.70
2018-09-09T17:30:11.823Z,12.87
2018-09-09T17:32:41.877Z,11.60
2018-09-09T17:35:12.163Z,10.60
2018-09-09T17:37:42.337Z,10.90
2018-09-09T17:40:12.459Z,9.77
2018-09-09T17:42:42.628Z,8.27
2018-09-09T17:45:12.464Z,6.70
2018-09-09T17:47:42.610Z,5.43
2018-09-09T17:50:12.972Z,5.33
2018-09-09T17:52:43.111Z,4.50
2018-09-09T17:55:13.156Z,4.73
2018-09-09T17:57:43.308Z,4.63
2018-09-09T18:00:14.109Z,4.17
2018-09-09T18:02:44.246Z,37.23
2018-09-09T18:05:14.472Z,29.40
2018-09-09T18:07:45.040Z,24.57
2018-09-09T18:10:15.085Z,17.40
2018-09-09T18:12:45.585Z,14.20
2018-09-09T18:15:15.834Z,11.40
2018-09-09T18:17:46.041Z,9.97
2018-09-09T18:20:16.350Z,10.00
2018-09-09T18:22:46.619Z,9.10
2018-09-09T18:25:16.649Z,8.30
2018-09-09T18:27:46.824Z,8.33
2018-09-09T18:30:17.153Z,8.00
2018-09-09T18:32:47.284Z,9.30
2018-09-09T18:35:17.421Z,6.80
2018-09-09T18:37:47.635Z,6.50
2018-09-09T18:40:17.990Z,7.00
2018-09-09T18:42:48.165Z,6.90
2018-09-09T18:45:18.326Z,6.90
2018-09-09T18:47:48.403Z,6.67
2018-09-09T18:50:18.692Z,6.93
2018-09-09T18:52:48.792Z,7.07
2018-09-09T18:55:18.981Z,8.13
2018-09-09T18:57:49.186Z,7.70
2018-09-09T19:00:19.422Z,5.93
2018-09-09T19:02:49.624Z,5.80
2018-09-09T19:05:20.047Z,5.73
2018-09-09T19:07:50.363Z,6.50
2018-09-09T19:10:20.576Z,6.47
2018-09-09T19:12:50.852Z,4.37
2018-09-09T19:15:20.958Z,4.80
2018-09-09T19:17:51.104Z,5.20
2018-09-09T19:20:21.731Z,5.47
2018-09-09T19:22:51.755Z,4.97
2018-09-09T19:25:22.967Z,5.40
2018-09-09T19:27:53.174Z,5.17
2018-09-09T19:30:23.313Z,5.33
2018-09-09T19:32:53.403Z,5.23
2018-09-09T19:35:23.496Z,5.37
2018-09-09T19:37:53.731Z,5.00
2018-09-09T19:40:23.983Z,5.70
2018-09-09T19:42:54.416Z,4.60
2018-09-09T19:45:24.529Z,5.40
2018-09-09T19:47:54.804Z,5.80
2018-09-09T19:50:24.916Z,4.80
2018-09-09T19:52:55.000Z,5.20
2018-09-09T19:55:25.140Z,7.13
2018-09-09T19:57:55.227Z,9.30
2018-09-09T20:00:25.322Z,6.70
2018-09-09T20:02:56.026Z,5.80
2018-09-09T20:05:26.341Z,6.80
2018-09-09T20:07:56.461Z,5.87
2018-09-09T20:10:26.631Z,6.37
2018-09-09T20:12:56.854Z,6.37
2018-09-09T20:15:27.200Z,6.00
2018-09-09T20:17:57.498Z,6.53
2018-09-09T20:20:27.750Z,6.03
2018-09-09T20:22:57.946Z,6.57
2018-09-09T20:25:28.178Z,6.67
2018-09-09T20:27:58.301Z,6.60
2018-09-09T20:30:28.380Z,6.60
2018-09-09T20:32:58.534Z,6.63
2018-09-09T20:35:28.657Z,7.53
2018-09-09T20:37:58.780Z,7.63
2018-09-09T20:40:28.979Z,7.20
2018-09-09T20:42:59.324Z,6.30
2018-09-09T20:45:29.648Z,6.30
2018-09-09T20:47:59.753Z,6.70
2018-09-09T20:50:29.866Z,7.60
2018-09-09T20:53:00.054Z,7.00
2018-09-09T20:55:30.202Z,8.20
2018-09-09T20:58:00.330Z,7.30
2018-09-09T21:00:30.374Z,7.80
2018-09-09T21:03:00.529Z,7.30
2018-09-09T21:05:30.559Z,6.57
2018-09-09T21:08:00.615Z,5.60
2018-09-09T21:10:30.729Z,6.87
2018-09-09T21:13:00.933Z,6.40
2018-09-09T21:15:31.192Z,6.57
2018-09-09T21:18:01.281Z,7.00
2018-09-09T21:20:31.511Z,7.13
2018-09-09T21:23:01.816Z,7.37
2018-09-09T21:25:31.805Z,7.10
2018-09-09T21:28:02.056Z,6.40
2018-09-09T21:30:32.338Z,7.40
2018-09-09T21:33:02.514Z,7.43
2018-09-09T21:35:32.658Z,6.70
2018-09-09T21:38:02.790Z,6.90
2018-09-09T21:40:32.821Z,5.80
2018-09-09T21:43:02.968Z,7.70
2018-09-09T21:45:33.036Z,7.50
2018-09-09T21:48:03.082Z,6.77
2018-09-09T21:50:33.157Z,6.40
2018-09-09T21:53:03.469Z,6.70
2018-09-09T21:55:33.529Z,6.83
2018-09-09T21:58:03.498Z,6.73
2018-09-09T22:00:38.184Z,7.37
2018-09-09T22:03:08.217Z,6.70
2018-09-09T22:05:38.378Z,7.20
2018-09-09T22:08:08.642Z,7.00
2018-09-09T22:10:38.714Z,7.40
2018-09-09T22:13:08.761Z,6.07
2018-09-09T22:15:38.904Z,6.77
2018-09-09T22:18:09.122Z,7.10
2018-09-09T22:20:39.456Z,7.50
2018-09-09T22:23:09.771Z,7.60
2018-09-09T22:25:39.654Z,7.03
2018-09-09T22:28:09.691Z,6.30
2018-09-09T22:30:40.175Z,7.77
2018-09-09T22:33:10.477Z,6.10
2018-09-09T22:35:40.765Z,7.00
2018-09-09T22:38:10.921Z,6.30
2018-09-09T22:40:40.895Z,6.10
2018-09-09T22:43:11.166Z,6.67
2018-09-09T22:45:41.968Z,6.20
2018-09-09T22:48:12.553Z,6.20
2018-09-09T22:50:42.587Z,4.80
2018-09-09T22:53:12.835Z,6.30
2018-09-09T22:55:42.794Z,5.77
2018-09-09T22:58:13.097Z,5.87
2018-09-09T23:00:43.418Z,5.20
2018-09-09T23:03:13.397Z,6.30
2018-09-09T23:05:43.468Z,5.80
2018-09-09T23:08:13.598Z,5.53
2018-09-09T23:10:43.772Z,5.07
2018-09-09T23:13:13.883Z,5.30
2018-09-09T23:15:44.129Z,4.93
2018-09-09T23:18:14.306Z,4.43
2018-09-09T23:20:44.448Z,5.77
2018-09-09T23:23:14.671Z,5.07
2018-09-09T23:25:44.821Z,4.93
2018-09-09T23:28:14.801Z,4.60
2018-09-09T23:30:45.072Z,4.60
2018-09-09T23:33:15.360Z,4.70
2018-09-09T23:35:45.502Z,5.00
2018-09-09T23:38:15.671Z,5.10
2018-09-09T23:40:45.757Z,4.90
2018-09-09T23:43:16.097Z,5.50
2018-09-09T23:45:46.342Z,4.93
2018-09-09T23:48:16.498Z,4.43
2018-09-09T23:50:46.453Z,4.80
2018-09-09T23:53:16.532Z,5.27
2018-09-09T23:55:46.632Z,5.03
2018-09-09T23:58:16.516Z,4.90
