createdAt,value
2023-09-23T00:00:36.280Z,56.04
2023-09-23T00:01:41.965Z,56.15
2023-09-23T00:02:47.770Z,56.1
2023-09-23T00:03:53.647Z,56.13
2023-09-23T00:04:59.364Z,56.09
2023-09-23T00:06:04.715Z,56.16
2023-09-23T00:07:10.065Z,56.15
2023-09-23T00:08:15.614Z,56.27
2023-09-23T00:09:20.989Z,56.24
2023-09-23T00:10:26.294Z,56.24
2023-09-23T00:11:31.672Z,56.27
2023-09-23T00:12:36.988Z,56.23
2023-09-23T00:13:42.378Z,56.32
2023-09-23T00:14:47.732Z,56.4
2023-09-23T00:15:53.211Z,56.26
2023-09-23T00:16:58.644Z,56.37
2023-09-23T00:18:04.135Z,56.22
2023-09-23T00:19:09.448Z,56.29
2023-09-23T00:20:14.997Z,56.3
2023-09-23T00:21:20.363Z,56.29
2023-09-23T00:22:25.689Z,56.44
2023-09-23T00:23:31.018Z,56.39
2023-09-23T00:24:36.378Z,56.48
2023-09-23T00:25:41.756Z,56.36
2023-09-23T00:26:47.117Z,56.37
2023-09-23T00:27:52.437Z,56.39
2023-09-23T00:28:57.914Z,56.45
2023-09-23T00:30:03.263Z,56.45
2023-09-23T00:31:08.709Z,56.43
2023-09-23T00:32:14.165Z,56.52
2023-09-23T00:33:19.960Z,56.43
2023-09-23T00:34:25.316Z,56.47
2023-09-23T00:35:30.652Z,56.5
2023-09-23T00:36:35.990Z,56.48
2023-09-23T00:37:41.609Z,56.56
2023-09-23T00:38:53.030Z,56.49
2023-09-23T00:39:58.379Z,56.53
2023-09-23T00:41:03.932Z,56.5
2023-09-23T00:42:09.359Z,56.57
2023-09-23T00:43:14.671Z,56.52
2023-09-23T00:44:20.127Z,56.77
2023-09-23T00:45:25.532Z,56.57
2023-09-23T00:46:30.882Z,56.66
2023-09-23T00:47:36.310Z,56.64
2023-09-23T00:48:41.648Z,56.8
2023-09-23T00:49:47.117Z,56.82
2023-09-23T00:50:52.525Z,56.93
2023-09-23T00:51:57.857Z,56.82
2023-09-23T00:53:03.399Z,56.86
2023-09-23T00:54:08.778Z,56.88
2023-09-23T00:55:14.142Z,56.81
2023-09-23T00:56:19.567Z,56.86
2023-09-23T00:57:24.911Z,56.89
2023-09-23T00:58:30.570Z,56.89
2023-09-23T00:59:35.883Z,57.12
2023-09-23T01:00:41.235Z,57.06
2023-09-23T01:01:46.887Z,56.86
2023-09-23T01:02:52.664Z,57.09
2023-09-23T01:03:58.308Z,57.04
2023-09-23T01:05:03.858Z,56.94
2023-09-23T01:06:09.247Z,57.15
2023-09-23T01:07:14.596Z,57.11
2023-09-23T01:08:20.103Z,57
2023-09-23T01:09:25.479Z,56.97
2023-09-23T01:10:30.858Z,57.25
2023-09-23T01:11:36.184Z,56.99
2023-09-23T01:12:41.590Z,56.92
2023-09-23T01:13:47.372Z,56.93
2023-09-23T01:14:52.755Z,56.97
2023-09-23T01:15:58.783Z,57.08
2023-09-23T01:17:04.312Z,56.85
2023-09-23T01:18:09.783Z,56.98
2023-09-23T01:19:15.129Z,56.94
2023-09-23T01:20:20.600Z,56.85
2023-09-23T01:21:25.896Z,56.84
2023-09-23T01:22:31.221Z,57.08
2023-09-23T01:23:36.539Z,56.98
2023-09-23T01:24:41.878Z,56.95
2023-09-23T01:25:47.359Z,56.86
2023-09-23T01:26:52.849Z,56.86
2023-09-23T01:27:58.237Z,56.84
2023-09-23T01:29:03.831Z,56.81
2023-09-23T01:30:09.183Z,56.82
2023-09-23T01:31:14.562Z,56.9
2023-09-23T01:32:20.075Z,56.85
2023-09-23T01:33:25.763Z,56.9
2023-09-23T01:34:31.104Z,56.91
2023-09-23T01:35:36.436Z,56.93
2023-09-23T01:36:41.741Z,56.83
2023-09-23T01:37:47.206Z,56.77
2023-09-23T01:38:52.635Z,56.8
2023-09-23T01:39:57.936Z,56.77
2023-09-23T01:41:03.536Z,56.73
2023-09-23T01:42:09.017Z,56.81
2023-09-23T01:43:14.549Z,56.7
2023-09-23T01:44:20.083Z,56.69
2023-09-23T01:45:25.373Z,56.84
2023-09-23T01:46:30.778Z,56.92
2023-09-23T01:47:36.653Z,56.8
2023-09-23T01:48:42.175Z,56.75
2023-09-23T01:49:47.575Z,56.74
2023-09-23T01:50:52.947Z,56.78
2023-09-23T01:51:58.246Z,56.72
2023-09-23T01:53:03.661Z,56.78
2023-09-23T01:54:08.984Z,56.78
2023-09-23T01:55:14.441Z,56.8
2023-09-23T01:56:19.889Z,56.97
2023-09-23T01:57:25.293Z,56.72
2023-09-23T01:58:30.618Z,56.76
2023-09-23T01:59:35.959Z,56.69
2023-09-23T02:00:41.335Z,56.7
2023-09-23T02:01:46.753Z,56.8
2023-09-23T02:02:52.675Z,56.78
2023-09-23T02:03:58.279Z,56.81
2023-09-23T02:05:03.771Z,56.79
2023-09-23T02:06:09.131Z,56.74
2023-09-23T02:07:14.506Z,56.74
2023-09-23T02:08:20.219Z,56.71
2023-09-23T02:09:25.661Z,56.82
2023-09-23T02:10:31.178Z,56.72
2023-09-23T02:11:36.530Z,56.72
2023-09-23T02:12:41.849Z,56.71
2023-09-23T02:13:47.184Z,56.72
2023-09-23T02:14:52.512Z,56.73
2023-09-23T02:15:57.918Z,56.66
2023-09-23T02:17:03.512Z,56.68
2023-09-23T02:18:09.117Z,56.69
2023-09-23T02:19:14.483Z,56.62
2023-09-23T02:20:20.073Z,56.6
2023-09-23T02:21:25.557Z,56.64
2023-09-23T02:22:30.850Z,56.75
2023-09-23T02:23:36.152Z,56.78
2023-09-23T02:24:41.538Z,56.71
2023-09-23T02:25:46.924Z,56.72
2023-09-23T02:26:52.267Z,56.84
2023-09-23T02:27:58.203Z,56.79
2023-09-23T02:29:03.657Z,56.75
2023-09-23T02:30:08.995Z,56.78
2023-09-23T02:31:14.497Z,56.68
2023-09-23T02:32:19.930Z,56.79
2023-09-23T02:33:25.262Z,56.71
2023-09-23T02:34:30.569Z,56.69
2023-09-23T02:35:35.874Z,56.76
2023-09-23T02:36:41.256Z,56.73
2023-09-23T02:37:46.874Z,56.73
2023-09-23T02:38:52.315Z,56.82
2023-09-23T02:39:57.626Z,56.7
2023-09-23T02:41:03.155Z,56.71
2023-09-23T02:42:08.583Z,56.77
2023-09-23T02:43:13.977Z,56.74
2023-09-23T02:44:19.456Z,56.75
2023-09-23T02:45:24.982Z,56.76
2023-09-23T02:46:30.565Z,56.79
2023-09-23T02:47:36.189Z,56.77
2023-09-23T02:48:41.596Z,56.78
2023-09-23T02:49:47.055Z,56.72
2023-09-23T02:50:52.529Z,56.85
2023-09-23T02:51:57.850Z,56.7
2023-09-23T02:53:03.290Z,56.75
2023-09-23T02:54:08.635Z,56.73
2023-09-23T02:55:13.994Z,56.84
2023-09-23T02:56:19.555Z,56.81
2023-09-23T02:57:24.889Z,56.83
2023-09-23T02:58:30.178Z,56.79
2023-09-23T02:59:35.568Z,56.93
2023-09-23T03:00:40.863Z,56.78
2023-09-23T03:01:46.434Z,56.84
2023-09-23T03:02:52.012Z,56.8
2023-09-23T03:03:57.656Z,56.76
2023-09-23T03:05:03.409Z,56.87
2023-09-23T03:06:08.901Z,56.81
2023-09-23T03:07:14.232Z,56.76
2023-09-23T03:08:19.682Z,56.93
2023-09-23T03:09:25.021Z,56.83
2023-09-23T03:10:30.355Z,56.74
2023-09-23T03:11:35.673Z,56.83
2023-09-23T03:12:40.980Z,56.69
2023-09-23T03:13:46.435Z,56.73
2023-09-23T03:14:51.763Z,56.72
2023-09-23T03:15:57.570Z,56.8
2023-09-23T03:17:03.090Z,56.74
2023-09-23T03:18:08.559Z,56.68
2023-09-23T03:19:14.201Z,56.6
2023-09-23T03:20:19.711Z,56.76
2023-09-23T03:21:25.110Z,56.69
2023-09-23T03:22:30.439Z,56.64
2023-09-23T03:23:35.752Z,56.65
2023-09-23T03:24:41.101Z,56.66
2023-09-23T03:25:46.605Z,56.68
2023-09-23T03:26:52.018Z,56.6
2023-09-23T03:27:57.317Z,56.73
2023-09-23T03:29:02.671Z,56.62
2023-09-23T03:30:08.013Z,56.7
2023-09-23T03:31:13.680Z,56.69
2023-09-23T03:32:19.465Z,56.61
2023-09-23T03:33:25.014Z,56.56
2023-09-23T03:34:30.399Z,56.59
2023-09-23T03:35:35.727Z,56.6
2023-09-23T03:36:41.092Z,56.53
2023-09-23T03:37:46.465Z,56.52
2023-09-23T03:38:52.303Z,56.55
2023-09-23T03:39:57.609Z,56.51
2023-09-23T03:41:03.162Z,56.53
2023-09-23T03:42:08.516Z,56.55
2023-09-23T03:43:13.823Z,56.53
2023-09-23T03:44:19.614Z,56.45
2023-09-23T03:45:25.016Z,56.42
2023-09-23T03:46:30.488Z,56.53
2023-09-23T03:47:35.990Z,56.48
2023-09-23T03:48:41.319Z,56.44
2023-09-23T03:49:46.710Z,56.46
2023-09-23T03:50:52.025Z,56.46
2023-09-23T03:51:57.362Z,56.44
2023-09-23T03:53:02.775Z,56.48
2023-09-23T03:54:08.123Z,56.43
2023-09-23T03:55:13.459Z,56.43
2023-09-23T03:56:19.108Z,56.39
2023-09-23T03:57:24.430Z,56.41
2023-09-23T03:58:29.766Z,56.4
2023-09-23T03:59:35.062Z,56.4
2023-09-23T04:00:40.353Z,56.38
2023-09-23T04:01:45.932Z,56.41
2023-09-23T04:02:51.759Z,56.38
2023-09-23T04:03:57.285Z,56.36
2023-09-23T04:05:02.752Z,56.35
2023-09-23T04:06:08.146Z,56.32
2023-09-23T04:07:13.473Z,56.31
2023-09-23T04:08:18.897Z,56.29
2023-09-23T04:09:24.252Z,56.27
2023-09-23T04:10:29.594Z,56.27
2023-09-23T04:11:34.939Z,56.27
2023-09-23T04:12:40.385Z,56.29
2023-09-23T04:13:45.795Z,56.27
2023-09-23T04:14:51.150Z,56.27
2023-09-23T04:15:56.649Z,56.25
2023-09-23T04:17:02.142Z,56.25
2023-09-23T04:18:07.660Z,56.23
2023-09-23T04:19:13.036Z,56.24
2023-09-23T04:20:18.789Z,56.24
2023-09-23T04:21:24.208Z,56.22
2023-09-23T04:22:29.583Z,56.21
2023-09-23T04:23:34.947Z,56.22
2023-09-23T04:24:42.898Z,56.21
2023-09-23T04:25:48.417Z,56.22
2023-09-23T04:26:53.787Z,56.2
2023-09-23T04:27:59.100Z,56.19
2023-09-23T04:29:04.624Z,56.16
2023-09-23T04:30:09.914Z,56.16
2023-09-23T04:31:15.224Z,56.15
2023-09-23T04:32:20.815Z,56.15
2023-09-23T04:33:26.685Z,56.14
2023-09-23T04:34:32.038Z,56.14
2023-09-23T04:35:37.480Z,56.12
2023-09-23T04:36:42.800Z,56.13
2023-09-23T04:37:48.546Z,56.12
2023-09-23T04:38:53.879Z,56.1
2023-09-23T04:39:59.368Z,56.11
2023-09-23T04:41:04.845Z,56.11
2023-09-23T04:42:10.194Z,56.1
2023-09-23T04:43:15.529Z,56.08
2023-09-23T04:44:21.034Z,56.11
2023-09-23T04:45:26.359Z,56.08
2023-09-23T04:46:31.688Z,56.06
2023-09-23T04:47:37.053Z,56.07
2023-09-23T04:48:42.734Z,56.08
2023-09-23T04:49:48.140Z,56.11
2023-09-23T04:50:53.567Z,56.11
2023-09-23T04:51:58.882Z,56.12
2023-09-23T04:53:04.491Z,56.14
2023-09-23T04:54:09.926Z,56.13
2023-09-23T04:55:15.388Z,56.14
2023-09-23T04:56:21.118Z,56.21
2023-09-23T04:57:26.451Z,56.21
2023-09-23T04:58:31.783Z,56.21
2023-09-23T04:59:37.123Z,56.23
2023-09-23T05:00:42.450Z,56.23
2023-09-23T05:01:49.779Z,56.22
2023-09-23T05:02:55.487Z,56.19
2023-09-23T05:04:01.131Z,56.17
2023-09-23T05:05:06.659Z,56.14
2023-09-23T05:06:12.356Z,56.14
2023-09-23T05:07:17.728Z,56.14
2023-09-23T05:08:23.207Z,56.13
2023-09-23T05:09:28.568Z,56.09
2023-09-23T05:10:33.892Z,56.09
2023-09-23T05:11:39.546Z,56.09
2023-09-23T05:12:44.943Z,56.07
2023-09-23T05:13:50.324Z,56.08
2023-09-23T05:14:57.108Z,56.07
2023-09-23T05:16:02.643Z,56.07
2023-09-23T05:17:08.153Z,56.06
2023-09-23T05:18:13.682Z,56.05
2023-09-23T05:19:19.097Z,56
2023-09-23T05:20:24.647Z,56.02
2023-09-23T05:21:29.992Z,56
2023-09-23T05:22:35.303Z,55.98
2023-09-23T05:23:40.589Z,56
2023-09-23T05:24:45.908Z,55.96
2023-09-23T05:25:51.409Z,55.98
2023-09-23T05:26:56.725Z,55.97
2023-09-23T05:28:02.038Z,55.95
2023-09-23T05:29:07.453Z,55.9
2023-09-23T05:30:12.813Z,55.96
2023-09-23T05:31:18.325Z,55.93
2023-09-23T05:32:23.902Z,55.85
2023-09-23T05:33:29.219Z,55.85
2023-09-23T05:34:34.538Z,55.88
2023-09-23T05:35:39.856Z,55.87
2023-09-23T05:36:45.197Z,55.89
2023-09-23T05:37:53.051Z,55.91
2023-09-23T05:38:58.532Z,55.9
2023-09-23T05:40:03.861Z,55.88
2023-09-23T05:41:09.340Z,55.85
2023-09-23T05:42:15.256Z,55.87
2023-09-23T05:43:20.547Z,55.87
2023-09-23T05:44:25.984Z,55.84
2023-09-23T05:45:31.330Z,55.93
2023-09-23T05:46:36.750Z,55.94
2023-09-23T05:47:42.425Z,55.95
2023-09-23T05:48:48.396Z,56
2023-09-23T05:49:53.947Z,55.98
2023-09-23T05:50:59.294Z,55.97
2023-09-23T05:52:04.629Z,55.96
2023-09-23T05:53:10.135Z,55.96
2023-09-23T05:54:15.579Z,56.01
2023-09-23T05:55:20.942Z,56.03
2023-09-23T05:56:26.452Z,56.06
2023-09-23T05:57:31.806Z,56.04
2023-09-23T05:58:37.182Z,56.04
2023-09-23T05:59:42.473Z,56.12
2023-09-23T06:00:47.934Z,56.2
2023-09-23T06:01:53.369Z,56.08
2023-09-23T06:02:58.914Z,56.08
2023-09-23T06:04:04.502Z,56.12
2023-09-23T06:05:10.068Z,56.15
2023-09-23T06:06:15.377Z,56.25
2023-09-23T06:07:20.883Z,56.09
2023-09-23T06:08:26.406Z,56.04
2023-09-23T06:09:31.801Z,56.12
2023-09-23T06:10:39.540Z,56.07
2023-09-23T06:11:45.608Z,56.05
2023-09-23T06:12:50.984Z,56.06
2023-09-23T06:13:56.565Z,56.08
2023-09-23T06:15:01.964Z,56.03
2023-09-23T06:16:07.353Z,56.01
2023-09-23T06:17:13.064Z,56.03
2023-09-23T06:18:18.495Z,56.05
2023-09-23T06:19:23.823Z,56.06
2023-09-23T06:20:29.347Z,56
2023-09-23T06:21:34.804Z,55.99
2023-09-23T06:22:40.150Z,56.14
2023-09-23T06:23:45.753Z,56.04
2023-09-23T06:24:51.488Z,56.02
2023-09-23T06:25:57.131Z,56.02
2023-09-23T06:27:02.636Z,56.01
2023-09-23T06:28:07.997Z,56.02
2023-09-23T06:29:13.415Z,56.06
2023-09-23T06:30:18.775Z,56.03
2023-09-23T06:31:24.305Z,56.14
2023-09-23T06:32:30.325Z,56.08
2023-09-23T06:33:35.723Z,56.09
2023-09-23T06:34:41.039Z,56.13
2023-09-23T06:35:46.396Z,56.18
2023-09-23T06:36:51.711Z,56.14
2023-09-23T06:38:00.461Z,56.18
2023-09-23T06:39:05.996Z,56.13
2023-09-23T06:40:11.325Z,56.2
2023-09-23T06:41:16.883Z,56.16
2023-09-23T06:42:22.239Z,56.11
2023-09-23T06:43:27.580Z,56.1
2023-09-23T06:44:32.926Z,56.09
2023-09-23T06:45:38.258Z,56.07
2023-09-23T06:46:44.004Z,56.11
2023-09-23T06:47:49.648Z,56.12
2023-09-23T06:48:55.128Z,56.13
2023-09-23T06:50:00.541Z,56.11
2023-09-23T06:51:05.921Z,56.11
2023-09-23T06:52:11.255Z,56.12
2023-09-23T06:53:16.720Z,56.15
2023-09-23T06:54:22.188Z,56.08
2023-09-23T06:55:27.526Z,56.1
2023-09-23T06:56:32.885Z,56.15
2023-09-23T06:57:38.218Z,56.1
2023-09-23T06:58:43.572Z,56.12
2023-09-23T06:59:48.893Z,56.09
2023-09-23T07:00:54.261Z,56.05
2023-09-23T07:01:59.958Z,56.04
2023-09-23T07:03:05.798Z,56.03
2023-09-23T07:04:11.655Z,56
2023-09-23T07:05:17.200Z,56.01
2023-09-23T07:06:22.582Z,56.02
2023-09-23T07:07:27.900Z,55.99
2023-09-23T07:08:33.389Z,55.97
2023-09-23T07:09:38.798Z,55.97
2023-09-23T07:10:44.110Z,55.99
2023-09-23T07:11:49.414Z,56.01
2023-09-23T07:12:54.763Z,56
2023-09-23T07:14:00.232Z,55.97
2023-09-23T07:15:05.630Z,55.98
2023-09-23T07:16:11.069Z,55.97
2023-09-23T07:17:16.580Z,55.96
2023-09-23T07:18:22.110Z,56.02
2023-09-23T07:19:27.441Z,55.99
2023-09-23T07:20:32.940Z,56.04
2023-09-23T07:21:38.357Z,56.04
2023-09-23T07:22:43.692Z,56.13
2023-09-23T07:23:49.650Z,56.12
2023-09-23T07:24:54.988Z,56.08
2023-09-23T07:26:00.507Z,56.05
2023-09-23T07:27:05.834Z,56.05
2023-09-23T07:28:11.237Z,56.07
2023-09-23T07:29:16.668Z,56.06
2023-09-23T07:30:22.034Z,56.08
2023-09-23T07:31:27.368Z,56.08
2023-09-23T07:32:33.091Z,56.13
2023-09-23T07:33:38.433Z,56.08
2023-09-23T07:34:43.799Z,56.05
2023-09-23T07:35:49.101Z,56.05
2023-09-23T07:36:54.541Z,56.04
2023-09-23T07:38:00.055Z,56.02
2023-09-23T07:39:05.425Z,56.02
2023-09-23T07:40:10.971Z,56.01
2023-09-23T07:41:16.358Z,55.99
2023-09-23T07:42:21.690Z,55.98
2023-09-23T07:43:26.987Z,55.95
2023-09-23T07:44:32.450Z,55.93
2023-09-23T07:45:37.897Z,55.94
2023-09-23T07:46:43.229Z,55.92
2023-09-23T07:47:48.740Z,55.9
2023-09-23T07:48:54.132Z,55.87
2023-09-23T07:49:59.574Z,55.84
2023-09-23T07:51:05.045Z,55.82
2023-09-23T07:52:10.347Z,55.84
2023-09-23T07:53:15.850Z,55.86
2023-09-23T07:54:24.565Z,55.82
2023-09-23T07:55:29.965Z,55.83
2023-09-23T07:56:35.408Z,55.81
2023-09-23T07:57:40.794Z,55.81
2023-09-23T07:58:46.124Z,55.8
2023-09-23T07:59:51.470Z,55.81
2023-09-23T08:00:56.792Z,55.84
2023-09-23T08:02:02.378Z,55.82
2023-09-23T08:03:08.118Z,55.82
2023-09-23T08:04:13.642Z,55.82
2023-09-23T08:05:19.406Z,55.8
2023-09-23T08:06:24.781Z,55.79
2023-09-23T08:07:30.088Z,55.82
2023-09-23T08:08:35.525Z,55.82
2023-09-23T08:09:40.827Z,55.83
2023-09-23T08:10:46.165Z,55.82
2023-09-23T08:11:51.507Z,55.83
2023-09-23T08:12:56.879Z,55.82
2023-09-23T08:14:02.368Z,55.82
2023-09-23T08:15:07.721Z,55.82
2023-09-23T08:16:13.130Z,55.79
2023-09-23T08:17:18.666Z,55.83
2023-09-23T08:18:24.157Z,55.86
2023-09-23T08:19:29.525Z,55.92
2023-09-23T08:20:35.057Z,55.91
2023-09-23T08:21:40.475Z,55.89
2023-09-23T08:22:45.826Z,55.93
2023-09-23T08:23:51.678Z,55.96
2023-09-23T08:24:57.000Z,55.96
2023-09-23T08:26:02.517Z,56
2023-09-23T08:27:08.076Z,55.98
2023-09-23T08:28:13.406Z,56.04
2023-09-23T08:29:18.927Z,56.17
2023-09-23T08:30:24.322Z,56.12
2023-09-23T08:31:29.716Z,56.1
2023-09-23T08:32:35.373Z,56.13
2023-09-23T08:33:40.818Z,56.13
2023-09-23T08:34:46.318Z,56.11
2023-09-23T08:35:51.646Z,56.08
2023-09-23T08:36:56.993Z,56.05
2023-09-23T08:38:02.435Z,56.05
2023-09-23T08:39:07.762Z,56.17
2023-09-23T08:40:13.144Z,56.13
2023-09-23T08:41:18.544Z,56.13
2023-09-23T08:42:23.948Z,56.19
2023-09-23T08:43:29.262Z,56.17
2023-09-23T08:44:34.626Z,56.2
2023-09-23T08:45:40.073Z,56.27
2023-09-23T08:46:45.432Z,56.33
2023-09-23T08:47:50.903Z,56.22
2023-09-23T08:48:56.288Z,56.12
2023-09-23T08:50:01.812Z,56.19
2023-09-23T08:51:07.144Z,56.19
2023-09-23T08:52:12.472Z,56.22
2023-09-23T08:53:18.102Z,56.18
2023-09-23T08:54:23.543Z,56.18
2023-09-23T08:55:29.410Z,56.14
2023-09-23T08:56:34.844Z,56.12
2023-09-23T08:57:40.296Z,56.07
2023-09-23T08:58:45.972Z,56.03
2023-09-23T08:59:51.507Z,56.03
2023-09-23T09:00:57.028Z,56.02
2023-09-23T09:02:02.549Z,56.03
2023-09-23T09:03:08.005Z,56.01
2023-09-23T09:04:13.401Z,56.03
2023-09-23T09:05:19.182Z,56.04
2023-09-23T09:06:24.557Z,56.01
2023-09-23T09:07:29.876Z,56.03
2023-09-23T09:08:35.343Z,56.05
2023-09-23T09:09:40.845Z,56.05
2023-09-23T09:10:46.431Z,56.04
2023-09-23T09:11:51.860Z,56.03
2023-09-23T09:13:01.182Z,56.02
2023-09-23T09:14:06.598Z,56.04
2023-09-23T09:15:11.917Z,56.03
2023-09-23T09:16:17.341Z,56
2023-09-23T09:17:22.873Z,55.99
2023-09-23T09:18:28.262Z,55.97
2023-09-23T09:19:33.583Z,55.99
2023-09-23T09:20:39.161Z,55.99
2023-09-23T09:21:44.488Z,55.99
2023-09-23T09:22:49.799Z,55.95
2023-09-23T09:23:55.135Z,55.93
2023-09-23T09:25:00.437Z,55.93
2023-09-23T09:26:05.901Z,55.93
2023-09-23T09:27:11.269Z,55.96
2023-09-23T09:28:16.603Z,55.93
2023-09-23T09:29:22.111Z,55.95
2023-09-23T09:30:27.429Z,55.96
2023-09-23T09:31:33.019Z,55.94
2023-09-23T09:32:38.662Z,55.91
2023-09-23T09:33:44.010Z,55.88
2023-09-23T09:34:49.866Z,55.85
2023-09-23T09:35:55.184Z,55.83
2023-09-23T09:37:00.523Z,55.85
2023-09-23T09:38:19.888Z,55.8
2023-09-23T09:39:25.204Z,55.82
2023-09-23T09:40:30.552Z,55.75
2023-09-23T09:41:36.046Z,55.78
2023-09-23T09:42:41.377Z,55.73
2023-09-23T09:43:46.729Z,55.73
2023-09-23T09:44:52.065Z,55.79
2023-09-23T09:45:57.378Z,55.76
2023-09-23T09:47:02.919Z,55.74
2023-09-23T09:48:09.065Z,55.77
2023-09-23T09:49:14.384Z,55.79
2023-09-23T09:50:19.930Z,55.78
2023-09-23T09:51:25.345Z,55.79
2023-09-23T09:52:30.684Z,55.79
2023-09-23T09:53:36.210Z,55.8
2023-09-23T09:54:41.667Z,55.81
2023-09-23T09:55:46.984Z,55.91
2023-09-23T09:56:52.370Z,56.07
2023-09-23T09:57:57.709Z,56.12
2023-09-23T09:59:03.304Z,56.15
2023-09-23T10:00:08.638Z,56.19
2023-09-23T10:01:14.228Z,56.14
2023-09-23T10:02:19.996Z,56.13
2023-09-23T10:03:25.823Z,56.59
2023-09-23T10:04:31.236Z,56.34
2023-09-23T10:05:36.664Z,56.29
2023-09-23T10:06:42.089Z,56.63
2023-09-23T10:07:47.432Z,56.44
2023-09-23T10:08:52.981Z,56.58
2023-09-23T10:09:58.345Z,56.65
2023-09-23T10:11:03.697Z,56.61
2023-09-23T10:12:09.164Z,56.35
2023-09-23T10:13:14.511Z,56.33
2023-09-23T10:14:20.126Z,56.45
2023-09-23T10:15:25.593Z,56.3
2023-09-23T10:16:30.964Z,56.43
2023-09-23T10:17:36.615Z,56.57
2023-09-23T10:18:42.697Z,56.5
2023-09-23T10:19:48.196Z,56.55
2023-09-23T10:20:53.720Z,56.51
2023-09-23T10:22:00.772Z,56.54
2023-09-23T10:23:06.245Z,56.53
2023-09-23T10:24:11.572Z,56.49
2023-09-23T10:25:17.103Z,56.4
2023-09-23T10:26:22.715Z,56.58
2023-09-23T10:27:28.120Z,56.69
2023-09-23T10:28:33.426Z,56.57
2023-09-23T10:29:38.870Z,56.59
2023-09-23T10:30:44.277Z,56.56
2023-09-23T10:31:49.625Z,56.46
2023-09-23T10:32:55.050Z,56.57
2023-09-23T10:34:00.370Z,56.73
2023-09-23T10:35:05.736Z,56.58
2023-09-23T10:36:11.052Z,56.48
2023-09-23T10:37:16.363Z,56.5
2023-09-23T10:38:21.884Z,56.9
2023-09-23T10:39:27.259Z,56.64
2023-09-23T10:40:32.581Z,56.56
2023-09-23T10:41:38.281Z,57.12
2023-09-23T10:42:43.716Z,56.96
2023-09-23T10:43:49.018Z,56.63
2023-09-23T10:44:54.323Z,56.78
2023-09-23T10:45:59.823Z,56.69
2023-09-23T10:47:05.358Z,56.71
2023-09-23T10:48:11.080Z,57.02
2023-09-23T10:49:16.479Z,57.14
2023-09-23T10:50:21.998Z,57.22
2023-09-23T10:51:27.342Z,56.68
2023-09-23T10:52:32.662Z,56.52
2023-09-23T10:53:38.282Z,56.47
2023-09-23T10:54:44.103Z,56.28
2023-09-23T10:55:49.457Z,56.28
2023-09-23T10:56:54.788Z,56.27
2023-09-23T10:58:00.126Z,56.22
2023-09-23T10:59:05.571Z,56.17
2023-09-23T11:00:10.970Z,56.05
2023-09-23T11:01:16.287Z,56.01
2023-09-23T11:02:22.759Z,55.89
2023-09-23T11:03:29.232Z,55.8
2023-09-23T11:04:34.970Z,55.75
2023-09-23T11:05:40.455Z,55.64
2023-09-23T11:06:45.845Z,55.78
2023-09-23T11:07:51.259Z,55.46
2023-09-23T11:08:56.603Z,55.53
2023-09-23T11:10:01.902Z,55.59
2023-09-23T11:11:07.394Z,55.58
2023-09-23T11:12:12.733Z,55.63
2023-09-23T11:13:18.196Z,55.42
2023-09-23T11:14:23.700Z,55.42
2023-09-23T11:15:29.380Z,55.54
2023-09-23T11:16:34.797Z,55.63
2023-09-23T11:17:40.310Z,55.67
2023-09-23T11:18:46.106Z,55.39
2023-09-23T11:19:51.752Z,55.38
2023-09-23T11:20:57.153Z,55.41
2023-09-23T11:22:02.469Z,55.47
2023-09-23T11:23:08.420Z,55.36
2023-09-23T11:24:13.776Z,55.5
2023-09-23T11:25:19.219Z,55.42
2023-09-23T11:26:24.627Z,55.53
2023-09-23T11:27:29.936Z,55.51
2023-09-23T11:28:35.437Z,55.34
2023-09-23T11:29:40.873Z,55.45
2023-09-23T11:30:46.435Z,55.49
2023-09-23T11:31:51.910Z,55.27
2023-09-23T11:32:57.591Z,55.48
2023-09-23T11:34:03.159Z,55.53
2023-09-23T11:35:08.631Z,55.21
2023-09-23T11:36:14.021Z,55.51
2023-09-23T11:37:19.371Z,55.62
2023-09-23T11:38:24.902Z,55.52
2023-09-23T11:39:30.242Z,55.59
2023-09-23T11:40:35.660Z,55.69
2023-09-23T11:41:41.163Z,55.68
2023-09-23T11:42:46.539Z,55.61
2023-09-23T11:43:52.045Z,55.65
2023-09-23T11:44:57.449Z,55.75
2023-09-23T11:46:05.396Z,55.57
2023-09-23T11:47:10.951Z,55.66
2023-09-23T11:48:16.392Z,55.58
2023-09-23T11:49:22.190Z,55.53
2023-09-23T11:50:27.726Z,55.53
2023-09-23T11:51:33.128Z,55.55
2023-09-23T11:52:38.600Z,55.54
2023-09-23T11:53:44.097Z,55.52
2023-09-23T11:54:49.646Z,55.4
2023-09-23T11:55:55.004Z,55.54
2023-09-23T11:57:00.357Z,55.65
2023-09-23T11:58:05.921Z,55.5
2023-09-23T11:59:12.536Z,55.72
2023-09-23T12:00:18.046Z,55.8
2023-09-23T12:01:23.454Z,55.86
2023-09-23T12:02:29.075Z,55.87
2023-09-23T12:03:34.822Z,56.01
2023-09-23T12:04:40.618Z,56.45
2023-09-23T12:05:46.052Z,57.81
2023-09-23T12:06:51.387Z,57.03
2023-09-23T12:07:56.702Z,56.78
2023-09-23T12:09:02.062Z,57.1
2023-09-23T12:10:07.383Z,57.15
2023-09-23T12:11:12.790Z,57.07
2023-09-23T12:12:18.145Z,56.92
2023-09-23T12:13:23.467Z,57.48
2023-09-23T12:14:29.082Z,56.95
2023-09-23T12:15:34.638Z,57.53
2023-09-23T12:16:39.937Z,57.72
2023-09-23T12:17:45.600Z,57.82
2023-09-23T12:18:51.063Z,57.34
2023-09-23T12:19:56.456Z,57.38
2023-09-23T12:21:01.804Z,57.46
2023-09-23T12:22:07.155Z,57.44
2023-09-23T12:23:12.496Z,56.92
2023-09-23T12:24:17.857Z,56.94
2023-09-23T12:25:23.211Z,57.27
2023-09-23T12:26:28.902Z,57.07
2023-09-23T12:27:34.229Z,56.73
2023-09-23T12:28:39.552Z,56.88
2023-09-23T12:29:44.856Z,57.27
2023-09-23T12:30:50.244Z,57.04
2023-09-23T12:31:55.553Z,57.24
2023-09-23T12:33:00.959Z,56.71
2023-09-23T12:34:06.452Z,57.02
2023-09-23T12:35:11.963Z,57.15
2023-09-23T12:36:17.298Z,57.17
2023-09-23T12:37:22.646Z,57.11
2023-09-23T12:38:28.089Z,57.21
2023-09-23T12:39:33.416Z,56.81
2023-09-23T12:40:38.721Z,56.88
2023-09-23T12:41:44.236Z,56.77
2023-09-23T12:42:49.575Z,56.67
2023-09-23T12:43:54.912Z,56.78
2023-09-23T12:45:01.728Z,56.66
2023-09-23T12:46:08.484Z,56.81
2023-09-23T12:47:13.909Z,57.6
2023-09-23T12:48:19.471Z,57.11
2023-09-23T12:49:24.826Z,57.54
2023-09-23T12:50:30.535Z,57.23
2023-09-23T12:51:35.861Z,57.42
2023-09-23T12:52:41.226Z,57.36
2023-09-23T12:53:46.551Z,56.83
2023-09-23T12:54:51.871Z,57.25
2023-09-23T12:55:57.184Z,57.5
2023-09-23T12:57:02.530Z,57.75
2023-09-23T12:58:07.865Z,57.62
2023-09-23T12:59:13.421Z,56.87
2023-09-23T13:00:18.881Z,56.7
2023-09-23T13:01:24.368Z,56.61
2023-09-23T13:02:30.242Z,56.61
2023-09-23T13:03:36.188Z,56.57
2023-09-23T13:04:41.575Z,56.54
2023-09-23T13:05:47.115Z,56.53
2023-09-23T13:06:52.633Z,56.52
2023-09-23T13:07:58.014Z,56.54
2023-09-23T13:09:03.395Z,56.48
2023-09-23T13:10:08.823Z,56.43
2023-09-23T13:11:14.226Z,56.45
2023-09-23T13:12:19.630Z,56.44
2023-09-23T13:13:24.971Z,56.54
2023-09-23T13:14:30.404Z,56.37
2023-09-23T13:15:35.883Z,56.42
2023-09-23T13:16:41.251Z,56.37
2023-09-23T13:17:47.054Z,56.39
2023-09-23T13:18:52.596Z,56.38
2023-09-23T13:19:57.951Z,56.38
2023-09-23T13:21:03.272Z,56.43
2023-09-23T13:22:08.662Z,56.37
2023-09-23T13:23:14.045Z,56.31
2023-09-23T13:24:19.442Z,56.4
2023-09-23T13:25:24.892Z,56.45
2023-09-23T13:26:30.439Z,56.43
2023-09-23T13:27:35.794Z,56.27
2023-09-23T13:28:41.123Z,56.39
2023-09-23T13:29:46.487Z,56.36
2023-09-23T13:30:52.136Z,56.39
2023-09-23T13:31:57.475Z,56.37
2023-09-23T13:33:03.211Z,56.39
2023-09-23T13:34:10.075Z,56.28
2023-09-23T13:35:15.655Z,56.32
2023-09-23T13:36:21.085Z,56.33
2023-09-23T13:37:26.413Z,56.35
2023-09-23T13:38:31.960Z,56.44
2023-09-23T13:39:37.362Z,56.46
2023-09-23T13:40:42.670Z,56.45
2023-09-23T13:41:48.022Z,56.49
2023-09-23T13:42:53.338Z,56.36
2023-09-23T13:43:58.657Z,56.44
2023-09-23T13:45:04.003Z,56.51
2023-09-23T13:46:09.532Z,56.49
2023-09-23T13:47:15.177Z,56.51
2023-09-23T13:48:20.704Z,56.59
2023-09-23T13:49:26.103Z,56.51
2023-09-23T13:50:31.532Z,56.52
2023-09-23T13:51:36.861Z,56.49
2023-09-23T13:52:42.237Z,56.5
2023-09-23T13:53:47.610Z,56.49
2023-09-23T13:54:52.913Z,56.46
2023-09-23T13:55:58.211Z,56.59
2023-09-23T13:57:03.531Z,56.49
2023-09-23T13:58:08.991Z,56.43
2023-09-23T13:59:14.433Z,56.66
2023-09-23T14:00:19.767Z,56.86
2023-09-23T14:01:25.129Z,56.79
2023-09-23T14:02:30.779Z,56.42
2023-09-23T14:03:36.138Z,56.71
2023-09-23T14:04:41.446Z,56.63
2023-09-23T14:05:46.954Z,56.63
2023-09-23T14:06:52.340Z,56.71