createdAt,value
2023-02-12T00:01:18.392Z,20.45
2023-02-12T00:03:48.869Z,20.67
2023-02-12T00:06:17.073Z,21.25
2023-02-12T00:08:45.303Z,21.60
2023-02-12T00:11:16.061Z,24.10
2023-02-12T00:13:44.677Z,19.83
2023-02-12T00:16:15.729Z,22.45
2023-02-12T00:18:44.356Z,18.55
2023-02-12T00:21:14.859Z,21.30
2023-02-12T00:23:43.036Z,19.38
2023-02-12T00:26:13.847Z,20.45
2023-02-12T00:28:48.154Z,18.15
2023-02-12T00:31:18.573Z,17.67
2023-02-12T00:33:46.879Z,19.60
2023-02-12T00:36:19.070Z,18.90
2023-02-12T00:38:47.936Z,18.25
2023-02-12T00:41:16.311Z,23.83
2023-02-12T00:43:44.465Z,19.23
2023-02-12T00:46:12.845Z,18.33
2023-02-12T00:48:41.215Z,18.73
2023-02-12T00:51:09.585Z,17.40
2023-02-12T00:53:39.298Z,20.00
2023-02-12T00:56:08.882Z,16.15
2023-02-12T00:58:37.098Z,19.08
2023-02-12T01:01:05.614Z,18.02
2023-02-12T01:03:34.117Z,19.42
2023-02-12T01:06:02.433Z,17.50
2023-02-12T01:08:30.690Z,19.63
2023-02-12T01:11:03.170Z,18.33
2023-02-12T01:13:32.450Z,18.60
2023-02-12T01:16:14.851Z,16.52
2023-02-12T01:18:43.396Z,16.73
2023-02-12T01:21:13.711Z,15.48
2023-02-12T01:23:41.922Z,18.35
2023-02-12T01:26:12.212Z,18.60
2023-02-12T01:28:41.546Z,21.45
2023-02-12T01:31:12.034Z,18.58
2023-02-12T01:33:40.429Z,18.20
2023-02-12T01:36:09.817Z,21.65
2023-02-12T01:38:37.999Z,23.35
2023-02-12T01:41:07.788Z,22.55
2023-02-12T01:43:38.828Z,22.42
2023-02-12T01:46:08.806Z,20.90
2023-02-12T01:48:40.281Z,20.70
2023-02-12T01:51:12.481Z,19.45
2023-02-12T01:53:44.589Z,17.15
2023-02-12T01:56:12.831Z,16.02
2023-02-12T01:58:47.047Z,16.83
2023-02-12T02:01:20.726Z,15.13
2023-02-12T02:03:53.644Z,17.13
2023-02-12T02:06:27.925Z,15.30
2023-02-12T02:08:57.808Z,15.48
2023-02-12T02:11:44.293Z,15.68
2023-02-12T02:14:31.527Z,14.18
2023-02-12T02:17:17.476Z,15.35
2023-02-12T02:20:04.142Z,14.70
2023-02-12T02:22:38.955Z,15.20
2023-02-12T02:25:36.050Z,12.63
2023-02-12T02:28:14.124Z,15.02
2023-02-12T02:30:49.352Z,14.73
2023-02-12T02:33:38.870Z,14.25
2023-02-12T02:36:20.080Z,13.02
2023-02-12T02:38:53.468Z,14.73
2023-02-12T02:41:28.618Z,15.45
2023-02-12T02:43:57.035Z,13.95
2023-02-12T02:46:32.019Z,14.05
2023-02-12T02:49:03.477Z,14.25
2023-02-12T02:51:35.597Z,13.02
2023-02-12T02:54:09.116Z,13.50
2023-02-12T02:56:40.488Z,14.23
2023-02-12T02:59:12.876Z,12.82
2023-02-12T03:01:48.066Z,14.52
2023-02-12T03:04:22.314Z,14.52
2023-02-12T03:06:57.181Z,14.88
2023-02-12T03:09:33.234Z,14.20
2023-02-12T03:12:07.522Z,12.52
2023-02-12T03:14:39.619Z,11.68
2023-02-12T03:17:14.945Z,12.55
2023-02-12T03:19:47.027Z,13.43
2023-02-12T03:22:19.725Z,12.98
2023-02-12T03:24:51.843Z,12.65
2023-02-12T03:27:25.946Z,14.18
2023-02-12T03:29:54.351Z,15.55
2023-02-12T03:32:34.853Z,15.18
2023-02-12T03:35:15.345Z,14.60
2023-02-12T03:37:52.617Z,16.52
2023-02-12T03:40:26.210Z,15.95
2023-02-12T03:43:01.564Z,18.30
2023-02-12T03:45:41.664Z,15.85
2023-02-12T03:48:19.802Z,14.05
2023-02-12T03:50:54.400Z,16.20
2023-02-12T03:53:22.751Z,17.17
2023-02-12T03:55:57.444Z,16.35
2023-02-12T03:58:50.571Z,14.10
2023-02-12T04:01:19.147Z,14.88
2023-02-12T04:03:49.288Z,16.67
2023-02-12T04:06:21.849Z,13.60
2023-02-12T04:08:50.817Z,16.13
2023-02-12T04:11:28.124Z,18.35
2023-02-12T04:14:11.996Z,16.42
2023-02-12T04:16:46.835Z,17.17
2023-02-12T04:19:24.809Z,15.60
2023-02-12T04:22:01.601Z,16.83
2023-02-12T04:24:39.049Z,15.32
2023-02-12T04:27:13.527Z,16.45
2023-02-12T04:29:49.543Z,15.40
2023-02-12T04:32:23.977Z,17.83
2023-02-12T04:34:58.971Z,16.33
2023-02-12T04:37:34.481Z,15.98
2023-02-12T04:40:07.046Z,16.95
2023-02-12T04:42:43.422Z,18.55
2023-02-12T04:45:12.279Z,17.40
2023-02-12T04:47:40.420Z,17.95
2023-02-12T04:50:11.529Z,17.52
2023-02-12T04:52:39.734Z,17.33
2023-02-12T04:55:08.291Z,18.05
2023-02-12T04:57:36.386Z,18.33
2023-02-12T05:00:06.247Z,16.48
2023-02-12T05:02:35.485Z,18.80
2023-02-12T05:05:03.741Z,15.73
2023-02-12T05:07:33.380Z,17.25
2023-02-12T05:10:01.393Z,16.05
2023-02-12T05:12:29.528Z,15.88
2023-02-12T05:14:58.815Z,16.13
2023-02-12T05:17:27.356Z,16.63
2023-02-12T05:19:55.850Z,15.38
2023-02-12T05:22:24.262Z,14.95
2023-02-12T05:24:53.653Z,15.57
2023-02-12T05:27:21.705Z,15.95
2023-02-12T05:29:50.031Z,14.57
2023-02-12T05:32:18.143Z,13.82
2023-02-12T05:34:46.176Z,14.10
2023-02-12T05:37:14.367Z,14.07
2023-02-12T05:39:42.829Z,14.98
2023-02-12T05:42:12.372Z,15.63
2023-02-12T05:44:40.732Z,15.40
2023-02-12T05:47:08.723Z,17.05
2023-02-12T05:49:36.715Z,16.50
2023-02-12T05:52:05.332Z,16.73
2023-02-12T05:54:33.869Z,13.80
2023-02-12T05:57:01.872Z,13.63
2023-02-12T05:59:31.315Z,15.75
2023-02-12T06:01:59.497Z,16.27
2023-02-12T06:04:30.755Z,15.75
2023-02-12T06:06:58.822Z,15.68
2023-02-12T06:09:26.969Z,15.35
2023-02-12T06:11:55.270Z,12.40
2023-02-12T06:14:23.283Z,15.13
2023-02-12T06:16:53.524Z,17.25
2023-02-12T06:19:22.189Z,14.10
2023-02-12T06:21:50.255Z,16.50
2023-02-12T06:24:19.228Z,16.48
2023-02-12T06:26:50.340Z,17.65
2023-02-12T06:29:18.814Z,15.70
2023-02-12T06:31:47.211Z,16.75
2023-02-12T06:34:18.203Z,17.83
2023-02-12T06:36:48.257Z,18.50
2023-02-12T06:39:18.052Z,19.25
2023-02-12T06:41:46.409Z,21.20
2023-02-12T06:44:14.959Z,21.45
2023-02-12T06:46:43.341Z,19.85
2023-02-12T06:49:14.301Z,22.98
2023-02-12T06:51:43.711Z,21.42
2023-02-12T06:54:15.864Z,22.50
2023-02-12T06:56:44.440Z,16.13
2023-02-12T06:59:15.813Z,20.90
2023-02-12T07:01:44.426Z,21.85
2023-02-12T07:04:12.850Z,22.45
2023-02-12T07:06:41.356Z,21.13
2023-02-12T07:09:10.929Z,21.20
2023-02-12T07:11:39.313Z,19.25
2023-02-12T07:14:08.261Z,18.30
2023-02-12T07:16:36.483Z,21.13
2023-02-12T07:19:05.151Z,20.83
2023-02-12T07:21:33.953Z,19.05
2023-02-12T07:24:02.192Z,23.00
2023-02-12T07:26:32.677Z,25.10
2023-02-12T07:29:01.131Z,27.77
2023-02-12T07:31:29.469Z,19.02
2023-02-12T07:33:59.830Z,20.13
2023-02-12T07:36:31.873Z,21.38
2023-02-12T07:39:01.753Z,25.70
2023-02-12T07:41:33.097Z,25.35
2023-02-12T07:44:03.693Z,17.35
2023-02-12T07:46:33.937Z,19.45
2023-02-12T07:49:04.454Z,27.10
2023-02-12T07:51:33.859Z,20.27
2023-02-12T07:54:02.129Z,20.48
2023-02-12T07:56:35.358Z,15.20
2023-02-12T07:59:06.912Z,27.77
2023-02-12T08:01:37.030Z,19.60
2023-02-12T08:04:07.879Z,18.00
2023-02-12T08:06:39.425Z,24.70
2023-02-12T08:09:10.729Z,20.75
2023-02-12T08:11:42.170Z,17.95
2023-02-12T08:14:12.668Z,19.08
2023-02-12T08:16:43.039Z,17.83
2023-02-12T08:19:19.312Z,18.65
2023-02-12T08:21:51.408Z,19.75
2023-02-12T08:24:22.092Z,15.77
2023-02-12T08:26:52.000Z,17.92
2023-02-12T08:29:21.858Z,15.35
2023-02-12T08:31:52.295Z,14.68
2023-02-12T08:34:22.370Z,16.23
2023-02-12T08:36:54.270Z,15.15
2023-02-12T08:39:23.159Z,15.27
2023-02-12T08:41:55.086Z,15.88
2023-02-12T08:44:23.859Z,16.52
2023-02-12T08:46:55.720Z,15.55
2023-02-12T08:49:26.417Z,15.13
2023-02-12T08:51:57.388Z,14.25
2023-02-12T08:54:27.507Z,12.38
2023-02-12T08:56:58.306Z,13.18
2023-02-12T08:59:26.878Z,13.20
2023-02-12T09:01:55.129Z,12.98
2023-02-12T09:04:25.196Z,12.15
2023-02-12T09:06:53.691Z,14.32
2023-02-12T09:09:22.904Z,13.45
2023-02-12T09:11:51.477Z,15.00
2023-02-12T09:14:24.104Z,14.30
2023-02-12T09:16:53.576Z,13.10
2023-02-12T09:19:22.122Z,14.23
2023-02-12T09:21:55.225Z,12.80
2023-02-12T09:24:24.620Z,12.50
2023-02-12T09:26:52.799Z,9.10
2023-02-12T09:29:22.253Z,12.15
2023-02-12T09:31:50.481Z,12.02
2023-02-12T09:34:19.466Z,10.77
2023-02-12T09:36:47.686Z,10.82
2023-02-12T09:39:15.844Z,9.57
2023-02-12T09:42:22.465Z,10.55
2023-02-12T09:45:01.653Z,9.98
2023-02-12T09:47:35.993Z,8.93
2023-02-12T09:50:28.508Z,10.02
2023-02-12T09:52:59.219Z,8.85
2023-02-12T09:55:30.277Z,7.13
2023-02-12T09:58:00.125Z,8.00
2023-02-12T10:00:32.110Z,9.18
2023-02-12T10:03:05.495Z,10.07
2023-02-12T10:05:39.062Z,12.05
2023-02-12T10:08:24.829Z,11.77
2023-02-12T10:10:55.355Z,10.95
2023-02-12T10:13:37.606Z,11.05
2023-02-12T10:16:17.505Z,11.02
2023-02-12T10:19:00.451Z,12.25
2023-02-12T10:21:49.309Z,11.38
2023-02-12T10:24:49.397Z,15.43
2023-02-12T10:27:21.284Z,11.60
2023-02-12T10:29:50.793Z,13.02
2023-02-12T10:32:27.073Z,13.27
2023-02-12T10:34:58.053Z,12.85
2023-02-12T10:37:34.901Z,14.23
2023-02-12T10:40:05.934Z,11.80
2023-02-12T10:42:40.035Z,13.40
2023-02-12T10:45:15.977Z,11.85
2023-02-12T10:47:49.586Z,12.10
2023-02-12T10:50:37.101Z,12.70
2023-02-12T10:53:05.259Z,11.77
2023-02-12T10:55:34.927Z,12.77
2023-02-12T10:58:04.708Z,12.18
2023-02-12T11:00:34.915Z,11.68
2023-02-12T11:03:20.549Z,14.07
2023-02-12T11:05:49.790Z,15.13
2023-02-12T11:08:31.903Z,12.88
2023-02-12T11:11:12.583Z,13.73
2023-02-12T11:13:45.725Z,14.32
2023-02-12T11:16:14.615Z,15.20
2023-02-12T11:18:44.414Z,14.18
2023-02-12T11:21:14.308Z,14.02
2023-02-12T11:23:45.264Z,16.55
2023-02-12T11:26:26.327Z,15.45
2023-02-12T11:28:57.945Z,16.23
2023-02-12T11:31:28.338Z,13.68
2023-02-12T11:34:20.333Z,13.68
2023-02-12T11:36:51.469Z,13.70
2023-02-12T11:39:23.070Z,11.35
2023-02-12T11:41:54.421Z,12.15
2023-02-12T11:44:26.094Z,13.52
2023-02-12T11:46:57.785Z,12.05
2023-02-12T11:49:31.770Z,12.10
2023-02-12T11:52:03.745Z,11.38
2023-02-12T11:54:40.898Z,10.57
2023-02-12T11:57:11.990Z,10.15
2023-02-12T11:59:44.831Z,11.00
2023-02-12T12:02:23.355Z,9.73
2023-02-12T12:04:56.789Z,10.13
2023-02-12T12:07:31.250Z,9.70
2023-02-12T12:10:02.575Z,8.05
2023-02-12T12:12:39.058Z,6.68
2023-02-12T12:15:34.767Z,6.18
2023-02-12T12:18:35.605Z,5.57
2023-02-12T12:21:13.910Z,4.10
2023-02-12T12:23:47.426Z,4.18
2023-02-12T12:26:23.181Z,3.97
2023-02-12T12:28:55.945Z,3.60
2023-02-12T12:31:29.735Z,9.32
2023-02-12T12:34:05.747Z,5.90
2023-02-12T12:37:07.590Z,7.88
2023-02-12T12:39:41.400Z,7.15
2023-02-12T12:42:37.143Z,7.35
2023-02-12T12:45:18.291Z,8.30
2023-02-12T12:48:03.711Z,6.82
2023-02-12T12:50:51.987Z,8.73
2023-02-12T12:53:36.713Z,8.95
2023-02-12T12:56:17.881Z,8.60
2023-02-12T12:59:01.148Z,7.38
2023-02-12T13:01:55.052Z,9.38
2023-02-12T13:04:53.489Z,10.20
2023-02-12T13:07:36.469Z,9.07
2023-02-12T13:10:20.762Z,9.90
2023-02-12T13:13:03.138Z,9.55
2023-02-12T13:15:38.387Z,8.45
2023-02-12T13:18:18.526Z,8.50
2023-02-12T13:20:52.904Z,11.80
2023-02-12T13:23:29.537Z,11.85
2023-02-12T13:26:09.234Z,10.30
2023-02-12T13:28:41.411Z,9.27
2023-02-12T13:31:31.924Z,7.43
2023-02-12T13:34:03.823Z,7.95
2023-02-12T13:36:32.899Z,7.20
2023-02-12T13:39:08.308Z,7.15
2023-02-12T13:41:39.081Z,8.30
2023-02-12T13:44:16.261Z,6.75
2023-02-12T13:46:57.173Z,7.57
2023-02-12T13:49:36.906Z,6.45
2023-02-12T13:52:10.042Z,5.20
2023-02-12T13:54:50.894Z,5.70
2023-02-12T13:57:22.770Z,5.28
2023-02-12T13:59:53.804Z,7.40
2023-02-12T14:02:44.203Z,4.95
2023-02-12T14:05:28.745Z,6.80
2023-02-12T14:08:00.372Z,6.90
2023-02-12T14:10:35.434Z,5.57
2023-02-12T14:17:53.825Z,6.70
2023-02-12T14:20:29.937Z,6.57
2023-02-12T14:23:05.441Z,6.57
2023-02-12T14:25:45.212Z,6.22
2023-02-12T14:28:25.866Z,8.75
2023-02-12T14:31:31.943Z,6.68
2023-02-12T14:34:40.549Z,6.85
2023-02-12T14:37:15.936Z,8.40
2023-02-12T14:39:45.372Z,8.32
2023-02-12T14:42:45.787Z,8.20
2023-02-12T14:45:32.800Z,6.68
2023-02-12T14:48:02.029Z,7.13
2023-02-12T14:50:38.436Z,9.50
2023-02-12T14:53:23.422Z,11.30
2023-02-12T14:55:52.994Z,9.05
2023-02-12T14:58:24.738Z,10.98
2023-02-12T15:00:56.337Z,11.35
2023-02-12T15:03:30.360Z,10.50
2023-02-12T15:06:05.282Z,11.57
2023-02-12T15:08:41.347Z,11.10
2023-02-12T15:11:21.442Z,12.18
2023-02-12T15:13:55.575Z,10.70
2023-02-12T15:16:31.186Z,12.77
2023-02-12T15:19:06.622Z,14.70
2023-02-12T15:21:37.321Z,16.52
2023-02-12T15:24:07.636Z,17.00
2023-02-12T15:26:41.627Z,14.55
2023-02-12T15:29:20.650Z,12.15
2023-02-12T15:31:53.189Z,11.85
2023-02-12T15:34:24.197Z,12.40
2023-02-12T15:36:56.062Z,14.18
2023-02-12T15:39:25.907Z,15.52
2023-02-12T15:41:54.157Z,16.20
2023-02-12T15:44:28.683Z,15.73
2023-02-12T15:47:03.700Z,17.50
2023-02-12T15:49:35.573Z,17.13
2023-02-12T15:52:09.494Z,15.95
2023-02-12T15:54:38.597Z,18.27
2023-02-12T15:57:12.323Z,21.85
2023-02-12T15:59:41.616Z,19.80
2023-02-12T16:02:19.733Z,20.13
2023-02-12T16:04:48.672Z,17.67
2023-02-12T16:07:20.395Z,18.73
2023-02-12T16:09:51.873Z,18.70
2023-02-12T16:12:23.266Z,15.02
2023-02-12T16:14:54.294Z,17.58
2023-02-12T16:17:27.659Z,16.75
2023-02-12T16:19:58.432Z,14.05
2023-02-12T16:22:32.536Z,16.90
2023-02-12T16:25:02.043Z,18.40
2023-02-12T16:27:31.966Z,18.00
2023-02-12T16:30:02.615Z,20.50
2023-02-12T16:32:38.959Z,17.38
2023-02-12T16:35:25.264Z,17.77
2023-02-12T16:38:01.440Z,15.93
2023-02-12T16:40:38.866Z,14.88
2023-02-12T16:43:24.805Z,16.08
2023-02-12T16:46:03.081Z,13.50
2023-02-12T16:48:33.596Z,14.65
2023-02-12T16:51:06.246Z,13.55
2023-02-12T16:53:43.763Z,14.77
2023-02-12T16:56:21.130Z,15.48
2023-02-12T16:58:52.297Z,15.07
2023-02-12T17:01:23.781Z,14.73
2023-02-12T17:03:52.469Z,15.95
2023-02-12T17:06:22.409Z,13.00
2023-02-12T17:08:52.494Z,14.10
2023-02-12T17:11:21.189Z,11.90
2023-02-12T17:13:51.027Z,13.90
2023-02-12T17:16:30.197Z,12.65
2023-02-12T17:18:59.668Z,12.68
2023-02-12T17:21:30.651Z,12.82
2023-02-12T17:24:00.436Z,13.20
2023-02-12T17:26:28.781Z,11.85
2023-02-12T17:29:05.510Z,10.75
2023-02-12T17:31:33.999Z,11.00
2023-02-12T17:34:02.283Z,12.00
2023-02-12T17:36:30.581Z,11.32
2023-02-12T17:39:00.620Z,11.48
2023-02-12T17:41:28.685Z,11.38
2023-02-12T17:43:56.794Z,12.32
2023-02-12T17:46:26.589Z,11.05
2023-02-12T17:48:54.724Z,11.45
2023-02-12T17:51:23.190Z,13.10
2023-02-12T17:53:51.822Z,11.73
2023-02-12T17:56:23.267Z,12.23
2023-02-12T17:58:52.764Z,11.93
2023-02-12T18:01:23.714Z,11.73
2023-02-12T18:03:55.351Z,13.85
2023-02-12T18:06:25.494Z,14.70
2023-02-12T18:08:54.156Z,15.15
2023-02-12T18:11:23.816Z,14.32
2023-02-12T18:13:54.377Z,13.40
2023-02-12T18:16:23.696Z,12.73
2023-02-12T18:18:52.078Z,13.07
2023-02-12T18:21:21.070Z,13.60
2023-02-12T18:23:49.178Z,13.20
2023-02-12T18:26:19.930Z,11.43
2023-02-12T18:28:49.561Z,12.82
2023-02-12T18:31:20.410Z,14.05
2023-02-12T18:33:48.561Z,13.60
2023-02-12T18:36:18.830Z,13.85
2023-02-12T18:38:49.532Z,12.65
2023-02-12T18:41:20.626Z,13.27
2023-02-12T18:43:50.581Z,15.07
2023-02-12T18:46:21.443Z,15.57
2023-02-12T18:48:50.285Z,14.77
2023-02-12T18:51:21.111Z,14.98
2023-02-12T18:53:54.365Z,15.63
2023-02-12T18:56:23.060Z,15.00
2023-02-12T18:58:57.834Z,17.10
2023-02-12T19:01:26.732Z,13.43
2023-02-12T19:03:56.157Z,15.18
2023-02-12T19:06:25.116Z,13.32
2023-02-12T19:08:56.117Z,13.00
2023-02-12T19:11:24.310Z,13.23
2023-02-12T19:13:52.994Z,13.40
2023-02-12T19:16:24.976Z,10.85
2023-02-12T19:18:55.680Z,10.30
2023-02-12T19:21:26.248Z,9.48
2023-02-12T19:23:55.560Z,10.13
2023-02-12T19:26:24.581Z,11.10
2023-02-12T19:28:52.822Z,12.13
2023-02-12T19:31:25.426Z,11.77
2023-02-12T19:33:57.260Z,14.77
2023-02-12T19:36:27.367Z,16.02
2023-02-12T19:38:55.780Z,9.43
2023-02-12T19:41:25.737Z,9.38
2023-02-12T19:43:55.866Z,7.70
2023-02-12T19:46:27.277Z,9.90
2023-02-12T19:48:57.619Z,8.82
2023-02-12T19:51:26.573Z,9.20
2023-02-12T19:53:56.253Z,10.85
2023-02-12T19:56:24.214Z,10.15
2023-02-12T19:58:53.210Z,10.38
2023-02-12T20:01:22.398Z,9.73
2023-02-12T20:03:52.565Z,13.35
2023-02-12T20:06:23.286Z,11.75
2023-02-12T20:08:52.962Z,11.93
2023-02-12T20:11:24.016Z,12.40
2023-02-12T20:13:52.177Z,11.30
2023-02-12T20:16:23.872Z,11.55
2023-02-12T20:18:55.601Z,9.65
2023-02-12T20:21:28.271Z,9.82
2023-02-12T20:23:57.209Z,11.40
2023-02-12T20:26:25.936Z,12.40
2023-02-12T20:28:54.376Z,10.35
2023-02-12T20:31:24.549Z,11.43
2023-02-12T20:33:56.560Z,11.82
2023-02-12T20:36:25.803Z,13.07
2023-02-12T20:38:56.060Z,12.10
2023-02-12T20:41:24.934Z,12.27
2023-02-12T20:43:52.875Z,12.25
2023-02-12T20:46:22.851Z,11.70
2023-02-12T20:48:51.325Z,13.15
2023-02-12T20:51:22.762Z,11.20
2023-02-12T20:53:51.654Z,12.90
2023-02-12T20:56:21.294Z,12.75
2023-02-12T20:58:49.515Z,13.45
2023-02-12T21:01:21.583Z,12.65
2023-02-12T21:03:51.103Z,14.10
2023-02-12T21:06:21.796Z,13.02
2023-02-12T21:08:51.360Z,11.73
2023-02-12T21:11:21.328Z,11.40
2023-02-12T21:13:58.881Z,14.07
2023-02-12T21:16:32.156Z,13.32
2023-02-12T21:19:01.408Z,11.80
2023-02-12T21:21:41.827Z,12.52
2023-02-12T21:24:13.713Z,12.38
2023-02-12T21:26:41.984Z,12.68
2023-02-12T21:29:10.093Z,13.38
2023-02-12T21:31:40.449Z,12.55
2023-02-12T21:34:10.380Z,13.95
2023-02-12T21:36:42.304Z,12.65
2023-02-12T21:39:13.793Z,19.85
2023-02-12T21:41:43.735Z,20.73
2023-02-12T21:44:14.894Z,18.25
2023-02-12T21:46:43.484Z,22.48
2023-02-12T21:49:12.890Z,20.42
2023-02-12T21:51:44.548Z,17.33
2023-02-12T21:54:15.521Z,15.07
2023-02-12T21:56:45.490Z,15.75
2023-02-12T21:59:15.054Z,15.75
2023-02-12T22:01:45.567Z,18.58
2023-02-12T22:04:13.697Z,13.25
2023-02-12T22:06:46.050Z,15.10
2023-02-12T22:09:16.372Z,16.50
2023-02-12T22:11:44.729Z,14.13
2023-02-12T22:14:15.587Z,13.65
2023-02-12T22:16:44.233Z,14.13
2023-02-12T22:19:12.693Z,13.35
2023-02-12T22:21:43.599Z,12.60
2023-02-12T22:24:15.020Z,12.20
2023-02-12T22:26:43.906Z,15.07
2023-02-12T22:29:14.542Z,14.82
2023-02-12T22:31:44.564Z,16.63
2023-02-12T22:34:14.747Z,16.48
2023-02-12T22:36:44.117Z,15.38
2023-02-12T22:39:13.862Z,14.50
2023-02-12T22:41:43.192Z,16.10
2023-02-12T22:44:13.062Z,16.25
2023-02-12T22:46:41.565Z,14.57
2023-02-12T22:49:09.962Z,17.58
2023-02-12T22:51:39.798Z,18.02
2023-02-12T22:54:13.905Z,16.55
2023-02-12T22:56:42.332Z,16.20
2023-02-12T22:59:11.902Z,17.80
2023-02-12T23:01:40.307Z,14.38
2023-02-12T23:04:08.761Z,12.50
2023-02-12T23:06:37.212Z,13.65
2023-02-12T23:09:06.476Z,13.57
2023-02-12T23:11:36.905Z,12.23
2023-02-12T23:14:04.930Z,11.30
2023-02-12T23:16:33.399Z,12.00
2023-02-12T23:19:02.576Z,13.23
2023-02-12T23:21:32.552Z,10.65
2023-02-12T23:24:00.760Z,10.75
2023-02-12T23:26:30.447Z,9.68
2023-02-12T23:29:00.155Z,11.48
2023-02-12T23:31:28.353Z,10.90
2023-02-12T23:33:56.593Z,12.90
2023-02-12T23:36:24.887Z,13.43
2023-02-12T23:38:53.136Z,12.45
2023-02-12T23:41:21.167Z,13.43
2023-02-12T23:43:49.460Z,14.32
2023-02-12T23:46:19.138Z,14.25
2023-02-12T23:48:47.113Z,18.05
2023-02-12T23:51:15.543Z,18.67
2023-02-12T23:53:43.545Z,20.33
2023-02-12T23:56:11.564Z,18.95
2023-02-12T23:58:39.734Z,25.45
