createdAt,value
2019-03-23T00:00:40.389Z,0.00
2019-03-23T00:01:40.373Z,0.00
2019-03-23T00:02:40.392Z,0.00
2019-03-23T00:03:40.353Z,0.00
2019-03-23T00:04:40.365Z,0.00
2019-03-23T00:05:40.330Z,0.00
2019-03-23T00:06:40.321Z,0.00
2019-03-23T00:07:40.316Z,0.00
2019-03-23T00:08:40.308Z,0.00
2019-03-23T00:09:40.311Z,0.00
2019-03-23T00:10:40.294Z,0.00
2019-03-23T00:11:40.487Z,0.00
2019-03-23T00:12:40.273Z,0.00
2019-03-23T00:13:40.245Z,0.00
2019-03-23T00:14:40.241Z,0.00
2019-03-23T00:15:40.262Z,0.00
2019-03-23T00:16:40.235Z,0.00
2019-03-23T00:17:40.206Z,0.00
2019-03-23T00:18:40.190Z,0.00
2019-03-23T00:19:40.191Z,0.00
2019-03-23T00:20:40.176Z,0.00
2019-03-23T00:21:40.199Z,0.00
2019-03-23T00:22:40.170Z,0.00
2019-03-23T00:23:40.181Z,0.00
2019-03-23T00:24:40.128Z,0.00
2019-03-23T00:25:40.121Z,0.00
2019-03-23T00:26:40.113Z,0.00
2019-03-23T00:27:40.125Z,0.00
2019-03-23T00:28:40.110Z,0.00
2019-03-23T00:29:40.077Z,0.00
2019-03-23T00:30:40.064Z,0.00
2019-03-23T00:31:40.055Z,0.00
2019-03-23T00:32:40.039Z,0.00
2019-03-23T00:33:40.085Z,0.00
2019-03-23T00:34:40.023Z,0.00
2019-03-23T00:35:40.011Z,0.00
2019-03-23T00:36:41.796Z,0.00
2019-03-23T00:37:39.984Z,0.00
2019-03-23T00:38:39.990Z,0.00
2019-03-23T00:39:40.019Z,0.00
2019-03-23T00:40:39.955Z,0.00
2019-03-23T00:41:39.945Z,0.00
2019-03-23T00:42:39.931Z,0.00
2019-03-23T00:43:39.936Z,0.00
2019-03-23T00:44:39.909Z,0.00
2019-03-23T00:45:39.948Z,0.00
2019-03-23T00:46:39.886Z,0.00
2019-03-23T00:47:39.879Z,0.00
2019-03-23T00:48:39.895Z,0.00
2019-03-23T00:49:39.854Z,0.00
2019-03-23T00:50:39.849Z,0.00
2019-03-23T00:51:39.875Z,0.00
2019-03-23T00:52:39.822Z,0.00
2019-03-23T00:53:39.833Z,0.00
2019-03-23T00:54:39.808Z,0.00
2019-03-23T00:55:39.792Z,0.00
2019-03-23T00:56:39.790Z,0.00
2019-03-23T00:57:39.795Z,0.00
2019-03-23T00:58:39.782Z,0.00
2019-03-23T00:59:39.769Z,0.00
2019-03-23T01:00:39.740Z,0.00
2019-03-23T01:01:39.730Z,0.00
2019-03-23T01:02:41.690Z,0.00
2019-03-23T01:03:39.705Z,0.00
2019-03-23T01:04:39.714Z,0.00
2019-03-23T01:05:39.733Z,0.00
2019-03-23T01:06:39.727Z,0.00
2019-03-23T01:07:39.668Z,0.00
2019-03-23T01:08:39.658Z,0.00
2019-03-23T01:09:39.639Z,0.00
2019-03-23T01:10:39.628Z,0.00
2019-03-23T01:11:39.654Z,0.00
2019-03-23T01:12:39.647Z,0.00
2019-03-23T01:13:39.628Z,0.00
2019-03-23T01:14:39.589Z,0.00
2019-03-23T01:15:39.580Z,0.00
2019-03-23T01:16:39.577Z,0.00
2019-03-23T01:17:39.574Z,0.00
2019-03-23T01:18:39.609Z,0.00
2019-03-23T01:19:39.541Z,0.00
2019-03-23T01:20:49.373Z,0.00
2019-03-23T01:21:40.513Z,0.00
2019-03-23T01:22:39.518Z,0.00
2019-03-23T01:23:39.512Z,0.00
2019-03-23T01:24:39.501Z,0.00
2019-03-23T01:25:39.468Z,0.00
2019-03-23T01:26:39.466Z,0.00
2019-03-23T01:27:39.458Z,0.00
2019-03-23T01:28:39.438Z,0.00
2019-03-23T01:29:39.454Z,0.00
2019-03-23T01:30:39.454Z,0.00
2019-03-23T01:31:39.413Z,0.00
2019-03-23T01:32:39.395Z,0.00
2019-03-23T01:33:39.387Z,0.00
2019-03-23T01:34:39.376Z,0.00
2019-03-23T01:35:39.382Z,0.00
2019-03-23T01:36:39.381Z,0.00
2019-03-23T01:37:39.342Z,0.00
2019-03-23T01:38:39.334Z,0.00
2019-03-23T01:39:39.347Z,0.00
2019-03-23T01:40:39.328Z,0.00
2019-03-23T01:41:39.306Z,0.00
2019-03-23T01:42:39.317Z,0.00
2019-03-23T01:43:39.319Z,0.00
2019-03-23T01:44:39.292Z,0.00
2019-03-23T01:45:39.266Z,0.00
2019-03-23T01:46:39.258Z,0.00
2019-03-23T01:47:39.238Z,0.00
2019-03-23T01:48:39.239Z,0.00
2019-03-23T01:49:39.249Z,0.00
2019-03-23T01:50:39.226Z,0.00
2019-03-23T01:51:39.205Z,0.00
2019-03-23T01:52:39.190Z,0.00
2019-03-23T01:53:39.185Z,0.00
2019-03-23T01:54:39.170Z,0.00
2019-03-23T01:55:39.352Z,0.00
2019-03-23T01:56:39.149Z,0.00
2019-03-23T01:57:39.134Z,0.00
2019-03-23T01:58:39.129Z,0.00
2019-03-23T01:59:39.120Z,0.00
2019-03-23T02:00:39.120Z,0.00
2019-03-23T02:01:39.124Z,0.00
2019-03-23T02:02:39.112Z,0.00
2019-03-23T02:03:39.071Z,0.00
2019-03-23T02:04:39.069Z,0.00
2019-03-23T02:05:39.049Z,0.00
2019-03-23T02:06:39.060Z,0.00
2019-03-23T02:07:39.037Z,0.00
2019-03-23T02:08:39.049Z,0.00
2019-03-23T02:09:39.046Z,0.00
2019-03-23T02:10:38.996Z,0.00
2019-03-23T02:11:38.989Z,0.00
2019-03-23T02:12:38.994Z,0.00
2019-03-23T02:13:38.963Z,0.00
2019-03-23T02:14:38.953Z,0.00
2019-03-23T02:15:39.005Z,0.00
2019-03-23T02:16:38.984Z,0.00
2019-03-23T02:17:38.936Z,0.00
2019-03-23T02:18:38.915Z,0.00
2019-03-23T02:19:38.899Z,0.00
2019-03-23T02:20:38.907Z,0.00
2019-03-23T02:21:38.932Z,0.00
2019-03-23T02:22:38.869Z,0.00
2019-03-23T02:23:38.860Z,0.00
2019-03-23T02:24:38.847Z,0.00
2019-03-23T02:25:38.856Z,0.00
2019-03-23T02:26:38.826Z,0.00
2019-03-23T02:27:38.844Z,0.00
2019-03-23T02:28:38.845Z,0.00
2019-03-23T02:29:38.802Z,0.00
2019-03-23T02:30:38.818Z,0.00
2019-03-23T02:31:38.774Z,0.00
2019-03-23T02:32:38.778Z,0.00
2019-03-23T02:33:38.767Z,0.00
2019-03-23T02:34:38.759Z,0.00
2019-03-23T02:35:38.740Z,0.00
2019-03-23T02:36:38.737Z,0.00
2019-03-23T02:37:38.945Z,0.00
2019-03-23T02:38:38.700Z,0.00
2019-03-23T02:39:38.705Z,0.00
2019-03-23T02:40:38.735Z,0.00
2019-03-23T02:41:38.690Z,0.00
2019-03-23T02:42:38.685Z,0.00
2019-03-23T02:43:38.651Z,0.00
2019-03-23T02:44:38.647Z,0.00
2019-03-23T02:45:38.656Z,0.00
2019-03-23T02:46:38.634Z,0.00
2019-03-23T02:47:38.693Z,0.00
2019-03-23T02:48:38.607Z,0.00
2019-03-23T02:49:38.591Z,0.00
2019-03-23T02:50:38.580Z,0.00
2019-03-23T02:51:39.878Z,0.00
2019-03-23T02:52:38.555Z,0.00
2019-03-23T02:53:38.563Z,0.00
2019-03-23T02:54:38.574Z,0.00
2019-03-23T02:55:38.525Z,0.00
2019-03-23T02:56:38.520Z,0.00
2019-03-23T02:57:38.533Z,0.00
2019-03-23T02:58:38.489Z,0.00
2019-03-23T02:59:38.503Z,0.00
2019-03-23T03:00:38.545Z,0.00
2019-03-23T03:01:38.477Z,0.00
2019-03-23T03:02:38.447Z,0.00
2019-03-23T03:03:38.435Z,0.00
2019-03-23T03:04:38.433Z,0.00
2019-03-23T03:05:38.430Z,0.00
2019-03-23T03:06:38.468Z,0.00
2019-03-23T03:07:42.688Z,0.00
2019-03-23T03:08:38.380Z,0.00
2019-03-23T03:09:38.375Z,0.00
2019-03-23T03:10:38.357Z,0.00
2019-03-23T03:11:38.374Z,0.00
2019-03-23T03:12:38.400Z,0.00
2019-03-23T03:13:38.324Z,0.00
2019-03-23T03:14:38.315Z,0.00
2019-03-23T03:15:38.306Z,0.00
2019-03-23T03:16:38.300Z,0.00
2019-03-23T03:17:38.304Z,0.00
2019-03-23T03:18:38.292Z,0.00
2019-03-23T03:19:38.336Z,0.00
2019-03-23T03:20:38.260Z,0.00
2019-03-23T03:21:38.253Z,0.00
2019-03-23T03:22:38.235Z,0.00
2019-03-23T03:23:38.245Z,0.00
2019-03-23T03:24:38.307Z,0.00
2019-03-23T03:25:38.200Z,0.00
2019-03-23T03:26:38.190Z,0.00
2019-03-23T03:27:38.194Z,0.00
2019-03-23T03:28:38.170Z,0.00
2019-03-23T03:29:38.179Z,0.00
2019-03-23T03:30:38.235Z,0.00
2019-03-23T03:31:38.171Z,0.00
2019-03-23T03:32:38.230Z,0.00
2019-03-23T03:33:38.112Z,0.00
2019-03-23T03:34:38.125Z,0.00
2019-03-23T03:35:38.091Z,0.00
2019-03-23T03:36:38.091Z,0.00
2019-03-23T03:37:38.076Z,0.00
2019-03-23T03:38:38.079Z,0.00
2019-03-23T03:39:38.086Z,0.00
2019-03-23T03:40:38.062Z,0.00
2019-03-23T03:41:38.077Z,0.00
2019-03-23T03:42:38.038Z,0.00
2019-03-23T03:43:38.025Z,0.00
2019-03-23T03:44:38.034Z,0.00
2019-03-23T03:45:37.997Z,0.00
2019-03-23T03:46:37.983Z,0.00
2019-03-23T03:47:41.073Z,0.00
2019-03-23T03:48:37.958Z,0.00
2019-03-23T03:49:37.975Z,0.00
2019-03-23T03:50:37.991Z,0.00
2019-03-23T03:51:37.922Z,0.00
2019-03-23T03:52:37.944Z,0.00
2019-03-23T03:53:37.900Z,0.00
2019-03-23T03:54:37.898Z,0.00
2019-03-23T03:55:37.885Z,0.00
2019-03-23T03:56:37.912Z,0.00
2019-03-23T03:57:37.910Z,0.00
2019-03-23T03:58:37.868Z,0.00
2019-03-23T03:59:37.841Z,0.00
2019-03-23T04:00:37.823Z,0.00
2019-03-23T04:01:37.815Z,0.00
2019-03-23T04:02:37.843Z,0.00
2019-03-23T04:03:37.804Z,0.00
2019-03-23T04:04:37.803Z,0.00
2019-03-23T04:05:37.795Z,0.00
2019-03-23T04:06:37.786Z,0.00
2019-03-23T04:07:37.780Z,0.00
2019-03-23T04:08:37.745Z,0.00
2019-03-23T04:09:40.313Z,0.00
2019-03-23T04:10:37.801Z,0.00
2019-03-23T04:11:37.719Z,0.00
2019-03-23T04:12:37.712Z,0.00
2019-03-23T04:13:37.689Z,0.00
2019-03-23T04:14:37.698Z,0.00
2019-03-23T04:15:37.664Z,0.00
2019-03-23T04:16:37.698Z,0.00
2019-03-23T04:17:37.652Z,0.00
2019-03-23T04:18:37.671Z,0.00
2019-03-23T04:19:37.626Z,0.00
2019-03-23T04:20:37.621Z,0.00
2019-03-23T04:21:37.609Z,0.00
2019-03-23T04:22:37.629Z,0.00
2019-03-23T04:23:37.947Z,0.00
2019-03-23T04:24:37.593Z,0.00
2019-03-23T04:25:37.572Z,0.00
2019-03-23T04:26:39.368Z,0.00
2019-03-23T04:27:37.571Z,0.00
2019-03-23T04:28:37.553Z,0.00
2019-03-23T04:29:37.552Z,0.00
2019-03-23T04:30:37.514Z,0.00
2019-03-23T04:31:37.508Z,0.00
2019-03-23T04:32:37.508Z,0.00
2019-03-23T04:33:37.482Z,0.00
2019-03-23T04:34:37.462Z,0.00
2019-03-23T04:35:37.472Z,0.00
2019-03-23T04:36:37.478Z,0.00
2019-03-23T04:37:37.469Z,0.00
2019-03-23T04:38:37.426Z,0.00
2019-03-23T04:39:37.409Z,0.00
2019-03-23T04:40:37.410Z,0.00
2019-03-23T04:41:37.405Z,0.00
2019-03-23T04:42:37.384Z,0.00
2019-03-23T04:43:37.398Z,0.00
2019-03-23T04:44:37.422Z,0.00
2019-03-23T04:45:37.361Z,0.00
2019-03-23T04:46:37.340Z,0.00
2019-03-23T04:47:37.346Z,0.00
2019-03-23T04:48:37.340Z,0.00
2019-03-23T04:49:37.306Z,0.00
2019-03-23T04:50:37.368Z,0.00
2019-03-23T04:51:37.289Z,0.00
2019-03-23T04:52:37.273Z,0.00
2019-03-23T04:53:37.281Z,0.00
2019-03-23T04:54:38.944Z,0.00
2019-03-23T04:55:37.244Z,0.00
2019-03-23T04:56:37.251Z,0.00
2019-03-23T04:57:37.271Z,0.00
2019-03-23T04:58:37.213Z,0.00
2019-03-23T04:59:37.259Z,0.00
2019-03-23T05:00:37.208Z,0.00
2019-03-23T05:01:37.230Z,0.00
2019-03-23T05:02:37.239Z,0.00
2019-03-23T05:03:37.195Z,0.00
2019-03-23T05:04:37.196Z,0.00
2019-03-23T05:05:37.187Z,0.00
2019-03-23T05:06:37.163Z,0.00
2019-03-23T05:07:37.159Z,0.00
2019-03-23T05:08:37.247Z,0.00
2019-03-23T05:09:37.172Z,0.00
2019-03-23T05:10:37.156Z,0.00
2019-03-23T05:11:37.165Z,0.00
2019-03-23T05:12:37.158Z,0.00
2019-03-23T05:13:37.130Z,0.00
2019-03-23T05:14:37.073Z,0.00
2019-03-23T05:15:37.079Z,0.00
2019-03-23T05:16:37.076Z,0.00
2019-03-23T05:17:37.077Z,0.00
2019-03-23T05:18:37.108Z,0.00
2019-03-23T05:19:37.777Z,0.00
2019-03-23T05:20:37.024Z,0.00
2019-03-23T05:21:37.022Z,0.00
2019-03-23T05:22:37.006Z,0.00
2019-03-23T05:23:37.023Z,0.00
2019-03-23T05:24:36.989Z,0.00
2019-03-23T05:25:37.028Z,0.00
2019-03-23T05:26:36.917Z,0.00
2019-03-23T05:27:36.906Z,0.00
2019-03-23T05:28:36.912Z,0.00
2019-03-23T05:29:36.885Z,0.00
2019-03-23T05:30:36.868Z,0.00
2019-03-23T05:31:36.878Z,0.00
2019-03-23T05:32:36.851Z,0.00
2019-03-23T05:33:36.851Z,0.00
2019-03-23T05:34:36.877Z,0.00
2019-03-23T05:35:36.821Z,0.00
2019-03-23T05:36:36.808Z,0.00
2019-03-23T05:37:36.800Z,0.00
2019-03-23T05:38:44.314Z,0.00
2019-03-23T05:39:37.773Z,0.00
2019-03-23T05:40:36.772Z,0.00
2019-03-23T05:41:36.762Z,0.00
2019-03-23T05:42:36.747Z,0.00
2019-03-23T05:43:36.746Z,0.00
2019-03-23T05:44:36.776Z,0.00
2019-03-23T05:45:36.717Z,0.00
2019-03-23T05:46:36.709Z,0.00
2019-03-23T05:47:36.693Z,5.62
2019-03-23T05:48:36.886Z,5.62
2019-03-23T05:49:36.688Z,5.62
2019-03-23T05:50:36.678Z,5.62
2019-03-23T05:51:36.648Z,5.62
2019-03-23T05:52:36.636Z,5.62
2019-03-23T05:53:36.624Z,5.62
2019-03-23T05:54:36.616Z,5.62
2019-03-23T05:55:36.626Z,5.62
2019-03-23T05:56:36.614Z,5.62
2019-03-23T05:57:36.647Z,5.62
2019-03-23T05:58:36.576Z,5.62
2019-03-23T05:59:36.575Z,5.62
2019-03-23T06:00:36.568Z,5.62
2019-03-23T06:01:36.562Z,5.62
2019-03-23T06:02:36.528Z,5.62
2019-03-23T06:03:36.569Z,5.62
2019-03-23T06:04:36.519Z,5.62
2019-03-23T06:05:36.500Z,5.62
2019-03-23T06:06:36.489Z,5.62
2019-03-23T06:07:36.506Z,5.62
2019-03-23T06:08:36.517Z,11.25
2019-03-23T06:09:36.707Z,11.25
2019-03-23T06:10:36.456Z,11.25
2019-03-23T06:11:36.449Z,11.25
2019-03-23T06:12:36.429Z,11.25
2019-03-23T06:13:36.432Z,11.25
2019-03-23T06:14:36.404Z,11.25
2019-03-23T06:15:36.427Z,11.25
2019-03-23T06:16:36.386Z,11.25
2019-03-23T06:17:36.371Z,11.25
2019-03-23T06:18:36.362Z,11.25
2019-03-23T06:19:36.373Z,11.25
2019-03-23T06:20:36.346Z,11.25
2019-03-23T06:21:36.423Z,11.25
2019-03-23T06:22:36.325Z,16.88
2019-03-23T06:23:36.310Z,11.25
2019-03-23T06:24:36.303Z,11.25
2019-03-23T06:25:36.307Z,11.25
2019-03-23T06:26:36.283Z,11.25
2019-03-23T06:27:36.287Z,11.25
2019-03-23T06:28:36.264Z,16.88
2019-03-23T06:29:36.253Z,22.50
2019-03-23T06:30:36.235Z,16.88
2019-03-23T06:31:36.245Z,16.88
2019-03-23T06:32:36.216Z,16.88
2019-03-23T06:33:36.239Z,16.88
2019-03-23T06:34:36.198Z,16.88
2019-03-23T06:35:36.184Z,16.88
2019-03-23T06:36:36.173Z,22.50
2019-03-23T06:37:36.186Z,22.50
2019-03-23T06:38:36.160Z,22.50
2019-03-23T06:39:36.210Z,22.50
2019-03-23T06:40:36.159Z,22.50
2019-03-23T06:41:36.154Z,22.50
2019-03-23T06:42:36.117Z,22.50
2019-03-23T06:43:36.111Z,22.50
2019-03-23T06:44:36.116Z,28.12
2019-03-23T06:45:36.087Z,28.12
2019-03-23T06:46:36.071Z,28.12
2019-03-23T06:47:36.078Z,28.12
2019-03-23T06:48:36.065Z,28.12
2019-03-23T06:49:36.071Z,28.12
2019-03-23T06:50:36.173Z,28.12
2019-03-23T06:51:36.236Z,28.12
2019-03-23T06:52:36.026Z,28.12
2019-03-23T06:53:36.016Z,22.50
2019-03-23T06:54:35.996Z,22.50
2019-03-23T06:55:36.007Z,22.50
2019-03-23T06:56:35.982Z,22.50
2019-03-23T06:57:35.966Z,22.50
2019-03-23T06:58:36.083Z,22.50
2019-03-23T06:59:35.966Z,28.12
2019-03-23T07:00:35.963Z,28.12
2019-03-23T07:01:35.936Z,28.12
2019-03-23T07:02:35.924Z,33.75
2019-03-23T07:03:35.902Z,33.75
2019-03-23T07:04:36.024Z,33.75
2019-03-23T07:05:35.879Z,33.75
2019-03-23T07:06:35.871Z,33.75
2019-03-23T07:07:35.866Z,33.75
2019-03-23T07:08:35.858Z,33.75
2019-03-23T07:09:35.831Z,33.75
2019-03-23T07:10:35.851Z,33.75
2019-03-23T07:11:35.867Z,33.75
2019-03-23T07:12:36.012Z,33.75
2019-03-23T07:13:35.839Z,39.38
2019-03-23T07:14:35.809Z,39.38
2019-03-23T07:15:35.773Z,39.38
2019-03-23T07:16:35.829Z,45.00
2019-03-23T07:17:35.746Z,45.00
2019-03-23T07:18:35.736Z,45.00
2019-03-23T07:19:35.813Z,45.00
2019-03-23T07:20:35.715Z,45.00
2019-03-23T07:21:35.721Z,39.38
2019-03-23T07:22:35.745Z,39.38
2019-03-23T07:23:35.675Z,39.38
2019-03-23T07:24:35.695Z,39.38
2019-03-23T07:25:35.859Z,39.38
2019-03-23T07:26:35.737Z,39.38
2019-03-23T07:27:35.642Z,39.38
2019-03-23T07:28:35.692Z,39.38
2019-03-23T07:29:35.661Z,39.38
2019-03-23T07:30:35.696Z,39.38
2019-03-23T07:31:35.684Z,39.38
2019-03-23T07:32:35.645Z,45.00
2019-03-23T07:33:35.610Z,50.62
2019-03-23T07:34:35.652Z,45.00
2019-03-23T07:35:35.564Z,45.00
2019-03-23T07:36:35.538Z,39.38
2019-03-23T07:37:35.535Z,39.38
2019-03-23T07:38:35.541Z,39.38
2019-03-23T07:39:35.503Z,39.38
2019-03-23T07:40:35.494Z,45.00
2019-03-23T07:41:35.505Z,45.00
2019-03-23T07:42:35.488Z,45.00
2019-03-23T07:43:35.459Z,45.00
2019-03-23T07:44:35.457Z,50.62
2019-03-23T07:45:35.451Z,50.62
2019-03-23T07:46:35.430Z,56.25
2019-03-23T07:47:35.454Z,50.62
2019-03-23T07:48:35.407Z,50.62
2019-03-23T07:49:35.408Z,50.62
2019-03-23T07:50:35.416Z,50.62
2019-03-23T07:51:35.371Z,56.25
2019-03-23T07:52:35.368Z,61.88
2019-03-23T07:53:35.378Z,56.25
2019-03-23T07:54:35.346Z,61.88
2019-03-23T07:55:35.351Z,61.88
2019-03-23T07:56:35.328Z,61.88
2019-03-23T07:57:35.325Z,61.88
2019-03-23T07:58:35.318Z,61.88
2019-03-23T07:59:35.317Z,61.88
2019-03-23T08:00:35.316Z,61.88
2019-03-23T08:01:35.312Z,67.50
2019-03-23T08:02:35.275Z,67.50
2019-03-23T08:03:35.253Z,67.50
2019-03-23T08:04:35.254Z,67.50
2019-03-23T08:05:35.261Z,61.88
2019-03-23T08:06:35.214Z,67.50
2019-03-23T08:07:35.217Z,67.50
2019-03-23T08:08:35.229Z,67.50
2019-03-23T08:09:37.840Z,67.50
2019-03-23T08:10:35.196Z,67.50
2019-03-23T08:11:35.170Z,67.50
2019-03-23T08:12:35.148Z,67.50
2019-03-23T08:13:35.162Z,67.50
2019-03-23T08:14:36.212Z,73.12
2019-03-23T08:15:35.119Z,73.12
2019-03-23T08:16:35.177Z,67.50
2019-03-23T08:17:35.122Z,67.50
2019-03-23T08:18:35.081Z,67.50
2019-03-23T08:19:35.078Z,67.50
2019-03-23T08:20:35.066Z,73.12
2019-03-23T08:21:35.066Z,67.50
2019-03-23T08:22:35.037Z,67.50
2019-03-23T08:23:35.063Z,67.50
2019-03-23T08:24:35.032Z,67.50
2019-03-23T08:25:35.003Z,67.50
2019-03-23T08:26:35.008Z,73.12
2019-03-23T08:27:35.025Z,78.75
2019-03-23T08:28:34.979Z,73.12
2019-03-23T08:29:34.986Z,78.75
2019-03-23T08:30:34.974Z,84.38
2019-03-23T08:31:35.054Z,90.00
2019-03-23T08:32:34.941Z,90.00
2019-03-23T08:33:34.935Z,84.38
2019-03-23T08:34:34.928Z,78.75
2019-03-23T08:35:34.901Z,73.12
2019-03-23T08:36:35.268Z,73.12
2019-03-23T08:37:34.893Z,78.75
2019-03-23T08:38:34.883Z,78.75
2019-03-23T08:39:35.006Z,84.38
2019-03-23T08:40:35.893Z,90.00
2019-03-23T08:41:34.863Z,90.00
2019-03-23T08:42:35.068Z,90.00
2019-03-23T08:43:34.830Z,90.00
2019-03-23T08:44:34.819Z,90.00
2019-03-23T08:45:34.817Z,90.00
2019-03-23T08:46:34.802Z,90.00
2019-03-23T08:47:34.785Z,90.00
2019-03-23T08:48:34.777Z,90.00
2019-03-23T08:49:34.768Z,90.00
2019-03-23T08:50:34.767Z,90.00
2019-03-23T08:51:34.728Z,90.00
2019-03-23T08:52:34.720Z,90.00
2019-03-23T08:53:34.732Z,95.62
2019-03-23T08:54:34.715Z,95.62
2019-03-23T08:55:34.718Z,101.25
2019-03-23T08:56:34.703Z,101.25
2019-03-23T08:57:34.668Z,106.88
2019-03-23T08:58:34.657Z,106.88
2019-03-23T08:59:35.057Z,106.88
2019-03-23T09:00:34.633Z,112.50
2019-03-23T09:01:34.641Z,112.50
2019-03-23T09:02:34.626Z,106.88
2019-03-23T09:03:34.646Z,101.25
2019-03-23T09:04:34.587Z,106.88
2019-03-23T09:05:34.592Z,106.88
2019-03-23T09:06:34.570Z,112.50
2019-03-23T09:07:34.559Z,112.50
2019-03-23T09:08:34.547Z,106.88
2019-03-23T09:09:34.538Z,106.88
2019-03-23T09:10:34.602Z,101.25
2019-03-23T09:11:34.542Z,106.88
2019-03-23T09:12:34.554Z,112.50
2019-03-23T09:13:40.618Z,118.12
2019-03-23T09:14:35.505Z,129.38
2019-03-23T09:15:34.472Z,151.88
2019-03-23T09:16:34.475Z,174.38
2019-03-23T09:17:34.507Z,185.62
2019-03-23T09:18:34.437Z,196.88
2019-03-23T09:19:34.428Z,196.88
2019-03-23T09:20:34.448Z,185.62
2019-03-23T09:21:34.412Z,174.38
2019-03-23T09:22:34.523Z,163.12
2019-03-23T09:23:34.388Z,163.12
2019-03-23T09:24:34.384Z,168.75
2019-03-23T09:25:34.382Z,174.38
2019-03-23T09:26:34.367Z,168.75
2019-03-23T09:27:34.456Z,151.88
2019-03-23T09:28:34.385Z,146.25
2019-03-23T09:29:34.332Z,157.50
2019-03-23T09:30:34.328Z,151.88
2019-03-23T09:31:34.299Z,146.25
2019-03-23T09:32:34.340Z,151.88
2019-03-23T09:33:34.283Z,157.50
2019-03-23T09:34:34.285Z,168.75
2019-03-23T09:35:34.307Z,163.12
2019-03-23T09:36:34.294Z,163.12
2019-03-23T09:37:38.303Z,174.38
2019-03-23T09:38:34.285Z,168.75
2019-03-23T09:39:34.243Z,163.12
2019-03-23T09:40:34.222Z,163.12
2019-03-23T09:41:34.208Z,157.50
2019-03-23T09:42:34.201Z,163.12
2019-03-23T09:43:34.186Z,157.50
2019-03-23T09:44:34.159Z,157.50
2019-03-23T09:45:34.169Z,163.12
2019-03-23T09:46:34.239Z,174.38
2019-03-23T09:47:34.220Z,180.00
2019-03-23T09:48:34.120Z,185.62
2019-03-23T09:49:34.151Z,202.50
2019-03-23T09:50:34.096Z,213.75
2019-03-23T09:51:34.094Z,202.50
2019-03-23T09:52:34.118Z,180.00
2019-03-23T09:53:34.093Z,174.38
2019-03-23T09:54:34.080Z,180.00
2019-03-23T09:55:34.155Z,180.00
2019-03-23T09:56:34.085Z,174.38
2019-03-23T09:57:34.062Z,163.12
2019-03-23T09:58:34.043Z,163.12
2019-03-23T09:59:34.024Z,168.75
2019-03-23T10:00:34.005Z,174.38
2019-03-23T10:01:34.022Z,180.00
2019-03-23T10:02:33.988Z,180.00
2019-03-23T10:03:34.042Z,180.00
2019-03-23T10:04:33.963Z,168.75
2019-03-23T10:05:33.949Z,157.50
2019-03-23T10:06:33.960Z,151.88
2019-03-23T10:07:33.932Z,146.25
2019-03-23T10:08:33.968Z,140.62
2019-03-23T10:09:33.904Z,135.00
2019-03-23T10:10:33.965Z,140.62
2019-03-23T10:11:33.888Z,140.62
2019-03-23T10:12:33.879Z,140.62
2019-03-23T10:13:33.861Z,140.62
2019-03-23T10:14:33.913Z,140.62
2019-03-23T10:15:33.843Z,140.62
2019-03-23T10:16:33.841Z,146.25
2019-03-23T10:17:33.817Z,157.50
2019-03-23T10:18:33.932Z,163.12
2019-03-23T10:19:33.793Z,157.50
2019-03-23T10:20:33.817Z,151.88
2019-03-23T10:21:33.812Z,146.25
2019-03-23T10:22:33.987Z,146.25
2019-03-23T10:23:33.774Z,135.00
2019-03-23T10:24:33.760Z,135.00
2019-03-23T10:25:33.732Z,140.62
2019-03-23T10:26:33.742Z,135.00
2019-03-23T10:27:33.781Z,123.75
2019-03-23T10:28:33.705Z,118.12
2019-03-23T10:29:33.718Z,118.12
2019-03-23T10:30:33.684Z,118.12
2019-03-23T10:31:33.662Z,118.12
2019-03-23T10:32:33.677Z,118.12
2019-03-23T10:33:33.666Z,123.75
2019-03-23T10:34:33.631Z,123.75
2019-03-23T10:35:33.649Z,123.75
2019-03-23T10:36:33.617Z,129.38
2019-03-23T10:37:33.686Z,135.00
2019-03-23T10:38:33.644Z,129.38
2019-03-23T10:39:33.596Z,135.00
2019-03-23T10:40:33.571Z,129.38
2019-03-23T10:41:33.569Z,123.75
2019-03-23T10:42:33.629Z,118.12
2019-03-23T10:43:33.891Z,123.75
2019-03-23T10:44:33.552Z,129.38
2019-03-23T10:45:43.507Z,123.75
2019-03-23T10:46:34.521Z,123.75
2019-03-23T10:47:33.655Z,123.75
2019-03-23T10:48:33.522Z,123.75
2019-03-23T10:49:33.480Z,123.75
2019-03-23T10:50:33.581Z,129.38
2019-03-23T10:51:33.465Z,135.00
2019-03-23T10:52:33.458Z,140.62
2019-03-23T10:53:33.437Z,146.25
2019-03-23T10:54:33.467Z,157.50
2019-03-23T10:55:33.420Z,174.38
2019-03-23T10:56:33.403Z,174.38
2019-03-23T10:57:33.503Z,157.50
2019-03-23T10:58:33.400Z,140.62
2019-03-23T10:59:33.380Z,129.38
2019-03-23T11:00:33.399Z,129.38
2019-03-23T11:01:33.368Z,129.38
2019-03-23T11:02:33.388Z,129.38
2019-03-23T11:03:33.339Z,129.38
2019-03-23T11:04:33.343Z,129.38
2019-03-23T11:05:33.321Z,129.38
2019-03-23T11:06:33.338Z,129.38
2019-03-23T11:07:33.285Z,129.38
2019-03-23T11:08:33.290Z,135.00
2019-03-23T11:09:33.341Z,135.00
2019-03-23T11:10:41.545Z,140.62
2019-03-23T11:11:34.296Z,140.62
2019-03-23T11:12:33.232Z,135.00
2019-03-23T11:13:33.226Z,129.38
2019-03-23T11:14:33.348Z,129.38
2019-03-23T11:15:33.236Z,129.38
2019-03-23T11:16:33.190Z,129.38
2019-03-23T11:17:33.206Z,123.75
2019-03-23T11:18:33.277Z,123.75
2019-03-23T11:19:33.162Z,123.75
2019-03-23T11:20:33.170Z,118.12
2019-03-23T11:21:33.147Z,118.12
2019-03-23T11:22:33.130Z,118.12
2019-03-23T11:23:33.216Z,123.75
2019-03-23T11:24:33.153Z,118.12
2019-03-23T11:25:33.112Z,118.12
2019-03-23T11:26:33.143Z,118.12
2019-03-23T11:27:33.103Z,118.12
2019-03-23T11:28:33.073Z,123.75
2019-03-23T11:29:33.090Z,123.75
2019-03-23T11:30:33.058Z,118.12
2019-03-23T11:31:33.048Z,112.50
2019-03-23T11:32:33.041Z,112.50
2019-03-23T11:33:33.011Z,123.75
2019-03-23T11:34:33.013Z,129.38
2019-03-23T11:35:33.022Z,151.88
2019-03-23T11:36:33.008Z,185.62
2019-03-23T11:37:33.034Z,219.38
2019-03-23T11:38:32.958Z,264.38
2019-03-23T11:39:32.952Z,303.75
2019-03-23T11:40:32.983Z,309.38
2019-03-23T11:41:32.983Z,292.50
2019-03-23T11:42:33.748Z,286.88
2019-03-23T11:43:32.920Z,292.50
2019-03-23T11:44:32.953Z,281.25
2019-03-23T11:45:32.888Z,286.88
2019-03-23T11:46:32.878Z,275.62
2019-03-23T11:47:33.218Z,275.62
2019-03-23T11:48:32.856Z,275.62
2019-03-23T11:49:32.856Z,275.62
2019-03-23T11:50:32.845Z,247.50
2019-03-23T11:51:32.849Z,247.50
2019-03-23T11:52:32.837Z,298.12
2019-03-23T11:53:32.817Z,303.75
2019-03-23T11:54:32.809Z,303.75
2019-03-23T11:55:32.806Z,309.38
2019-03-23T11:56:32.778Z,292.50
2019-03-23T11:57:32.757Z,258.75
2019-03-23T11:58:32.757Z,270.00
2019-03-23T11:59:32.755Z,253.12
2019-03-23T12:00:32.796Z,264.38
2019-03-23T12:01:32.715Z,258.75
2019-03-23T12:02:32.735Z,236.25
2019-03-23T12:03:32.797Z,236.25
2019-03-23T12:04:32.699Z,241.88
2019-03-23T12:05:32.693Z,219.38
2019-03-23T12:06:32.677Z,202.50
2019-03-23T12:07:32.683Z,202.50
2019-03-23T12:08:32.863Z,202.50
2019-03-23T12:09:32.627Z,213.75
2019-03-23T12:10:32.634Z,241.88
2019-03-23T12:11:32.640Z,264.38
2019-03-23T12:12:32.636Z,275.62
2019-03-23T12:13:32.584Z,275.62
2019-03-23T12:14:32.597Z,270.00
2019-03-23T12:15:32.567Z,247.50
2019-03-23T12:16:32.557Z,236.25
2019-03-23T12:17:32.577Z,236.25
2019-03-23T12:18:32.538Z,247.50
2019-03-23T12:19:32.531Z,264.38
2019-03-23T12:20:32.516Z,270.00
2019-03-23T12:21:32.506Z,253.12
2019-03-23T12:22:32.496Z,236.25
2019-03-23T12:23:32.525Z,236.25
2019-03-23T12:24:32.496Z,247.50
2019-03-23T12:25:32.467Z,270.00
2019-03-23T12:26:32.441Z,292.50
2019-03-23T12:27:32.454Z,298.12
2019-03-23T12:28:32.518Z,303.75
2019-03-23T12:29:32.775Z,298.12
2019-03-23T12:30:32.408Z,298.12
2019-03-23T12:31:32.407Z,286.88
2019-03-23T12:32:32.389Z,258.75
2019-03-23T12:33:32.444Z,258.75
2019-03-23T12:34:32.379Z,275.62
2019-03-23T12:35:32.366Z,264.38
2019-03-23T12:36:32.335Z,258.75
2019-03-23T12:37:32.405Z,247.50
2019-03-23T12:38:32.321Z,225.00
2019-03-23T12:39:32.314Z,208.12
2019-03-23T12:40:32.302Z,191.25
2019-03-23T12:41:32.699Z,157.50
2019-03-23T12:42:32.310Z,157.50
2019-03-23T12:43:32.271Z,157.50
2019-03-23T12:44:32.258Z,151.88
2019-03-23T12:45:32.245Z,168.75
2019-03-23T12:46:32.246Z,196.88
2019-03-23T12:47:32.295Z,208.12
2019-03-23T12:48:32.232Z,208.12
2019-03-23T12:49:32.199Z,225.00
2019-03-23T12:50:32.480Z,225.00
2019-03-23T12:51:32.196Z,225.00
2019-03-23T12:52:32.166Z,236.25
2019-03-23T12:53:32.173Z,270.00
2019-03-23T12:54:32.156Z,292.50
2019-03-23T12:55:32.156Z,298.12
2019-03-23T12:56:32.194Z,281.25