createdAt,value
2018-08-11T00:00:27.733Z,98867.35
2018-08-11T00:02:57.302Z,98864.51
2018-08-11T00:05:26.867Z,98857.71
2018-08-11T00:07:56.349Z,98857.68
2018-08-11T00:10:25.796Z,98858.67
2018-08-11T00:12:55.268Z,98853.73
2018-08-11T00:15:24.798Z,98858.28
2018-08-11T00:17:54.245Z,98854.23
2018-08-11T00:20:27.528Z,98850.88
2018-08-11T00:22:57.093Z,98852.88
2018-08-11T00:25:26.655Z,98847.22
2018-08-11T00:27:56.125Z,98851.09
2018-08-11T00:30:25.674Z,98842.56
2018-08-11T00:32:55.111Z,98840.56
2018-08-11T00:35:24.549Z,98841.32
2018-08-11T00:37:53.981Z,98837.77
2018-08-11T00:40:23.475Z,98838.19
2018-08-11T00:42:52.979Z,98846.44
2018-08-11T00:45:22.534Z,98843.16
2018-08-11T00:47:52.041Z,98842.84
2018-08-11T00:50:25.067Z,98846.75
2018-08-11T00:52:54.737Z,98838.98
2018-08-11T00:55:24.167Z,98839.73
2018-08-11T00:57:53.595Z,98833.20
2018-08-11T01:00:23.152Z,98832.63
2018-08-11T01:02:52.584Z,98826.84
2018-08-11T01:05:23.109Z,98829.30
2018-08-11T01:07:52.554Z,98831.50
2018-08-11T01:10:22.021Z,98824.42
2018-08-11T01:12:51.449Z,98826.41
2018-08-11T01:15:22.127Z,98832.31
2018-08-11T01:17:52.011Z,98824.84
2018-08-11T01:20:21.496Z,98825.84
2018-08-11T01:22:51.213Z,98826.05
2018-08-11T01:25:20.715Z,98831.22
2018-08-11T01:27:50.226Z,98825.16
2018-08-11T01:30:21.219Z,98822.00
2018-08-11T01:32:50.653Z,98824.20
2018-08-11T01:35:20.178Z,98831.39
2018-08-11T01:37:49.637Z,98825.73
2018-08-11T01:40:19.041Z,98834.84
2018-08-11T01:42:49.313Z,98825.91
2018-08-11T01:45:19.126Z,98827.23
2018-08-11T01:47:48.627Z,98826.05
2018-08-11T01:50:18.060Z,98831.42
2018-08-11T01:52:48.010Z,98827.34
2018-08-11T01:55:18.478Z,98821.05
2018-08-11T01:57:47.936Z,98820.05
2018-08-11T02:00:17.996Z,98820.75
2018-08-11T02:02:47.443Z,98821.05
2018-08-11T02:05:16.963Z,98818.34
2018-08-11T02:07:46.455Z,98820.47
2018-08-11T02:10:19.246Z,98816.02
2018-08-11T02:12:49.000Z,98812.57
2018-08-11T02:15:18.436Z,98820.89
2018-08-11T02:17:47.924Z,98819.50
2018-08-11T02:20:18.661Z,98819.50
2018-08-11T02:22:49.083Z,98824.06
2018-08-11T02:25:18.564Z,98823.56
2018-08-11T02:27:48.012Z,98820.92
2018-08-11T02:30:18.493Z,98819.43
2018-08-11T02:32:48.050Z,98818.90
2018-08-11T02:35:17.576Z,98823.06
2018-08-11T02:37:47.003Z,98819.43
2018-08-11T02:40:17.193Z,98818.19
2018-08-11T02:42:46.649Z,98819.80
2018-08-11T02:45:17.377Z,98815.73
2018-08-11T02:47:47.532Z,98821.00
2018-08-11T02:50:17.114Z,98817.55
2018-08-11T02:52:46.553Z,98817.63
2018-08-11T02:55:16.005Z,98822.21
2018-08-11T02:57:45.437Z,98819.08
2018-08-11T03:00:14.958Z,98824.84
2018-08-11T03:02:44.404Z,98827.19
2018-08-11T03:05:13.832Z,98827.12
2018-08-11T03:07:43.269Z,98821.64
2018-08-11T03:10:12.757Z,98828.22
2018-08-11T03:12:42.499Z,98824.77
2018-08-11T03:15:12.934Z,98823.10
2018-08-11T03:17:42.602Z,98828.94
2018-08-11T03:20:13.309Z,98837.55
2018-08-11T03:22:43.231Z,98837.87
2018-08-11T03:25:12.640Z,98837.94
2018-08-11T03:27:42.115Z,98840.36
2018-08-11T03:30:11.584Z,98838.61
2018-08-11T03:32:40.934Z,98846.52
2018-08-11T03:35:10.385Z,98845.08
2018-08-11T03:37:39.804Z,98849.53
2018-08-11T03:40:10.688Z,98848.86
2018-08-11T03:42:40.817Z,98851.73
2018-08-11T03:45:10.310Z,98856.75
2018-08-11T03:47:39.726Z,98854.55
2018-08-11T03:50:09.717Z,98856.00
2018-08-11T03:52:39.202Z,98854.48
2018-08-11T03:55:08.599Z,98852.19
2018-08-11T03:57:38.019Z,98858.61
2018-08-11T04:00:10.375Z,98851.33
2018-08-11T04:02:39.791Z,98853.89
2018-08-11T04:05:09.205Z,98857.83
2018-08-11T04:07:38.638Z,98855.58
2018-08-11T04:10:08.083Z,98851.95
2018-08-11T04:12:37.445Z,98858.33
2018-08-11T04:15:06.927Z,98856.64
2018-08-11T04:17:40.216Z,98859.72
2018-08-11T04:20:12.620Z,98864.69
2018-08-11T04:22:42.026Z,98861.23
2018-08-11T04:25:11.506Z,98870.83
2018-08-11T04:27:41.006Z,98865.73
2018-08-11T04:30:11.564Z,98868.69
2018-08-11T04:32:41.324Z,98863.05
2018-08-11T04:35:10.798Z,98872.37
2018-08-11T04:37:40.246Z,98872.74
2018-08-11T04:40:09.675Z,98874.31
2018-08-11T04:42:39.068Z,98876.12
2018-08-11T04:45:08.819Z,98875.89
2018-08-11T04:47:38.349Z,98880.09
2018-08-11T04:50:07.846Z,98890.17
2018-08-11T04:52:37.285Z,98887.16
2018-08-11T04:55:06.640Z,98890.66
2018-08-11T04:57:36.193Z,98885.61
2018-08-11T05:00:06.973Z,98888.81
2018-08-11T05:02:36.428Z,98895.01
2018-08-11T05:05:07.020Z,98892.38
2018-08-11T05:07:36.696Z,98896.00
2018-08-11T05:10:06.887Z,98908.78
2018-08-11T05:12:36.352Z,98910.41
2018-08-11T05:15:06.878Z,98909.03
2018-08-11T05:17:36.349Z,98910.91
2018-08-11T05:20:05.838Z,98915.05
2018-08-11T05:22:35.274Z,98919.42
2018-08-11T05:25:04.843Z,98923.30
2018-08-11T05:27:34.236Z,98925.44
2018-08-11T05:30:04.189Z,98927.89
2018-08-11T05:32:33.614Z,98927.01
2018-08-11T05:35:03.119Z,98928.25
2018-08-11T05:37:32.585Z,98920.96
2018-08-11T05:40:02.006Z,98926.66
2018-08-11T05:42:31.452Z,98934.60
2018-08-11T05:45:00.840Z,98939.59
2018-08-11T05:47:30.324Z,98932.86
2018-08-11T05:49:59.878Z,98930.97
2018-08-11T05:52:29.332Z,98934.53
2018-08-11T05:54:58.832Z,98934.73
2018-08-11T05:57:28.224Z,98936.19
2018-08-11T05:59:57.668Z,98938.54
2018-08-11T06:02:27.097Z,98936.23
2018-08-11T06:04:56.588Z,98941.42
2018-08-11T06:07:26.840Z,98938.89
2018-08-11T06:09:56.441Z,98938.70
2018-08-11T06:12:25.907Z,98936.86
2018-08-11T06:14:56.318Z,98939.58
2018-08-11T06:17:25.706Z,98937.47
2018-08-11T06:19:55.078Z,98946.91
2018-08-11T06:22:24.490Z,98950.44
2018-08-11T06:24:53.990Z,98955.73
2018-08-11T06:27:23.412Z,98955.38
2018-08-11T06:29:52.824Z,98950.09
2018-08-11T06:32:22.309Z,98957.11
2018-08-11T06:34:51.741Z,98954.36
2018-08-11T06:37:21.190Z,98954.67
2018-08-11T06:39:50.570Z,98954.49
2018-08-11T06:42:19.986Z,98948.10
2018-08-11T06:44:49.411Z,98947.92
2018-08-11T06:47:18.820Z,98947.20
2018-08-11T06:49:48.315Z,98948.44
2018-08-11T06:52:17.749Z,98957.08
2018-08-11T06:54:47.155Z,98945.12
2018-08-11T06:57:16.661Z,98954.24
2018-08-11T06:59:46.089Z,98947.77
2018-08-11T07:02:15.529Z,98950.91
2018-08-11T07:04:44.943Z,98947.45
2018-08-11T07:07:14.351Z,98953.23
2018-08-11T07:09:43.796Z,98946.45
2018-08-11T07:12:13.194Z,98953.06
2018-08-11T07:14:42.648Z,98954.30
2018-08-11T07:17:12.109Z,98953.48
2018-08-11T07:19:41.585Z,98955.31
2018-08-11T07:22:11.063Z,98951.36
2018-08-11T07:24:40.436Z,98953.00
2018-08-11T07:27:10.233Z,98959.41
2018-08-11T07:29:39.578Z,98957.21
2018-08-11T07:32:09.031Z,98956.89
2018-08-11T07:34:38.445Z,98951.11
2018-08-11T07:37:07.874Z,98956.80
2018-08-11T07:39:37.516Z,98946.03
2018-08-11T07:42:07.072Z,98957.18
2018-08-11T07:44:36.526Z,98952.51
2018-08-11T07:47:06.166Z,98952.08
2018-08-11T07:49:35.644Z,98958.69
2018-08-11T07:52:05.589Z,98964.69
2018-08-11T07:54:35.049Z,98964.97
2018-08-11T07:57:04.501Z,98955.84
2018-08-11T07:59:33.955Z,98957.24
2018-08-11T08:02:03.629Z,98947.57
2018-08-11T08:04:33.096Z,98951.33
2018-08-11T08:07:02.505Z,98954.45
2018-08-11T08:09:31.980Z,98951.38
2018-08-11T08:12:02.263Z,98952.28
2018-08-11T08:14:32.471Z,98949.95
2018-08-11T08:17:01.872Z,98949.92
2018-08-11T08:19:31.331Z,98949.84
2018-08-11T08:22:00.747Z,98952.58
2018-08-11T08:24:30.939Z,98957.98
2018-08-11T08:27:00.486Z,98952.94
2018-08-11T08:29:29.938Z,98954.14
2018-08-11T08:31:59.338Z,98948.73
2018-08-11T08:34:30.084Z,98957.16
2018-08-11T08:36:59.526Z,98949.41
2018-08-11T08:39:28.961Z,98951.63
2018-08-11T08:41:58.420Z,98953.73
2018-08-11T08:44:27.829Z,98947.88
2018-08-11T08:46:57.289Z,98944.89
2018-08-11T08:49:26.670Z,98945.07
2018-08-11T08:51:56.115Z,98951.42
2018-08-11T08:54:25.511Z,98947.94
2018-08-11T08:56:54.987Z,98957.47
2018-08-11T08:59:24.366Z,98956.59
2018-08-11T09:01:54.792Z,98965.95
2018-08-11T09:04:24.819Z,98959.30
2018-08-11T09:06:54.242Z,98955.00
2018-08-11T09:09:23.677Z,98950.22
2018-08-11T09:11:53.157Z,98959.95
2018-08-11T09:14:22.519Z,98958.93
2018-08-11T09:16:51.976Z,98957.30
2018-08-11T09:19:21.487Z,98957.87
2018-08-11T09:21:51.431Z,98963.17
2018-08-11T09:24:20.831Z,98963.98
2018-08-11T09:26:50.296Z,98962.77
2018-08-11T09:29:19.792Z,98963.85
2018-08-11T09:31:49.213Z,98964.54
2018-08-11T09:34:18.600Z,98963.30
2018-08-11T09:36:48.614Z,98953.24
2018-08-11T09:39:18.067Z,98958.41
2018-08-11T09:41:47.447Z,98946.34
2018-08-11T09:44:17.471Z,98950.25
2018-08-11T09:46:46.921Z,98944.66
2018-08-11T09:49:16.349Z,98945.09
2018-08-11T09:51:45.728Z,98951.69
2018-08-11T09:54:15.170Z,98938.13
2018-08-11T09:56:44.635Z,98933.41
2018-08-11T09:59:14.073Z,98935.03
2018-08-11T10:01:45.423Z,98925.81
2018-08-11T10:04:15.903Z,98931.55
2018-08-11T10:06:45.413Z,98917.16
2018-08-11T10:09:14.915Z,98936.69
2018-08-11T10:11:44.417Z,98930.71
2018-08-11T10:14:17.204Z,98920.09
2018-08-11T10:16:46.911Z,98918.55
2018-08-11T10:19:17.297Z,98915.69
2018-08-11T10:21:47.937Z,98912.73
2018-08-11T10:24:17.354Z,98914.88
2018-08-11T10:26:46.968Z,98915.35
2018-08-11T10:29:16.487Z,98915.05
2018-08-11T10:31:45.983Z,98920.60
2018-08-11T10:34:15.478Z,98917.89
2018-08-11T10:36:44.883Z,98919.48
2018-08-11T10:39:14.590Z,98914.93
2018-08-11T10:41:44.027Z,98908.95
2018-08-11T10:44:13.430Z,98909.31
2018-08-11T10:46:43.619Z,98907.14
2018-08-11T10:49:13.998Z,98907.18
2018-08-11T10:51:43.445Z,98905.95
2018-08-11T10:54:12.841Z,98905.73
2018-08-11T10:56:42.296Z,98900.67
2018-08-11T10:59:11.778Z,98889.52
2018-08-11T11:01:41.221Z,98894.84
2018-08-11T11:04:10.742Z,98892.34
2018-08-11T11:06:40.164Z,98903.33
2018-08-11T11:09:10.784Z,98902.24
2018-08-11T11:11:40.462Z,98899.28
2018-08-11T11:14:10.530Z,98897.74
2018-08-11T11:16:39.918Z,98890.64
2018-08-11T11:19:09.353Z,98894.38
2018-08-11T11:21:38.806Z,98890.83
2018-08-11T11:24:08.274Z,98888.67
2018-08-11T11:26:37.733Z,98886.14
2018-08-11T11:29:07.176Z,98881.18
2018-08-11T11:31:36.682Z,98877.54
2018-08-11T11:34:06.229Z,98878.97
2018-08-11T11:36:35.698Z,98874.59
2018-08-11T11:39:07.899Z,98877.69
2018-08-11T11:41:38.005Z,98878.50
2018-08-11T11:44:07.934Z,98881.28
2018-08-11T11:46:37.572Z,98875.16
2018-08-11T11:49:07.076Z,98881.03
2018-08-11T11:51:36.564Z,98874.98
2018-08-11T11:54:06.029Z,98868.33
2018-08-11T11:56:35.490Z,98880.64
2018-08-11T11:59:04.982Z,98873.26
2018-08-11T12:01:34.389Z,98875.97
2018-08-11T12:04:03.856Z,98877.98
2018-08-11T12:06:33.274Z,98875.80
2018-08-11T12:09:02.780Z,98882.09
2018-08-11T12:11:32.215Z,98874.98
2018-08-11T12:14:02.148Z,98869.70
2018-08-11T12:16:32.117Z,98858.30
2018-08-11T12:19:01.602Z,98866.83
2018-08-11T12:21:31.365Z,98861.51
2018-08-11T12:24:00.835Z,98860.73
2018-08-11T12:26:30.336Z,98865.84
2018-08-11T12:28:59.823Z,98863.55
2018-08-11T12:31:29.460Z,98864.11
2018-08-11T12:33:58.858Z,98860.64
2018-08-11T12:36:28.270Z,98860.98
2018-08-11T12:38:57.724Z,98857.03
2018-08-11T12:41:27.096Z,98859.30
2018-08-11T12:43:56.501Z,98855.05
2018-08-11T12:46:25.903Z,98856.20
2018-08-11T12:48:56.411Z,98869.66
2018-08-11T12:51:25.887Z,98864.97
2018-08-11T12:53:55.340Z,98870.63
2018-08-11T12:56:24.871Z,98866.06
2018-08-11T12:58:54.393Z,98858.66
2018-08-11T13:01:23.856Z,98852.89
2018-08-11T13:03:53.454Z,98862.17
2018-08-11T13:06:22.913Z,98860.73
2018-08-11T13:08:52.376Z,98856.75
2018-08-11T13:11:21.775Z,98853.89
2018-08-11T13:13:51.159Z,98853.58
2018-08-11T13:16:20.591Z,98864.79
2018-08-11T13:18:49.977Z,98864.04
2018-08-11T13:21:19.396Z,98859.03
2018-08-11T13:23:49.581Z,98856.11
2018-08-11T13:26:19.053Z,98853.02
2018-08-11T13:28:48.569Z,98851.03
2018-08-11T13:31:18.009Z,98853.88
2018-08-11T13:33:47.419Z,98845.94
2018-08-11T13:36:17.856Z,98849.42
2018-08-11T13:38:47.233Z,98841.11
2018-08-11T13:41:16.649Z,98846.03
2018-08-11T13:43:46.038Z,98847.94
2018-08-11T13:46:15.487Z,98852.78
2018-08-11T13:48:44.916Z,98837.15
2018-08-11T13:51:14.388Z,98833.01
2018-08-11T13:53:43.783Z,98830.67
2018-08-11T13:56:14.147Z,98829.05
2018-08-11T13:58:43.588Z,98828.54
2018-08-11T14:01:13.054Z,98822.95
2018-08-11T14:03:42.498Z,98826.30
2018-08-11T14:06:11.925Z,98827.05
2018-08-11T14:08:41.399Z,98819.56
2018-08-11T14:11:10.929Z,98811.78
2018-08-11T14:13:40.324Z,98804.30
2018-08-11T14:16:10.856Z,98810.14
2018-08-11T14:18:40.287Z,98812.25
2018-08-11T14:21:09.784Z,98805.09
2018-08-11T14:23:39.345Z,98805.01
2018-08-11T14:26:08.818Z,98807.80
2018-08-11T14:28:38.228Z,98801.20
2018-08-11T14:31:07.816Z,98802.25
2018-08-11T14:33:37.259Z,98815.25
2018-08-11T14:36:06.842Z,98813.22
2018-08-11T14:38:36.335Z,98804.72
2018-08-11T14:41:06.562Z,98803.96
2018-08-11T14:43:36.039Z,98801.83
2018-08-11T14:46:05.503Z,98803.87
2018-08-11T14:48:34.996Z,98798.55
2018-08-11T14:51:04.513Z,98799.19
2018-08-11T14:53:34.047Z,98796.91
2018-08-11T14:56:03.492Z,98796.39
2018-08-11T14:58:32.975Z,98793.72
2018-08-11T15:01:02.406Z,98791.80
2018-08-11T15:03:31.990Z,98789.42
2018-08-11T15:06:01.416Z,98790.84
2018-08-11T15:08:30.829Z,98789.31
2018-08-11T15:11:00.308Z,98782.87
2018-08-11T15:13:29.745Z,98788.45
2018-08-11T15:16:01.273Z,98792.19
2018-08-11T15:18:30.623Z,98792.75
2018-08-11T15:21:00.644Z,98788.86
2018-08-11T15:23:30.044Z,98777.94
2018-08-11T15:25:59.484Z,98770.06
2018-08-11T15:28:28.917Z,98773.13
2018-08-11T15:30:58.328Z,98763.83
2018-08-11T15:33:27.852Z,98776.94
2018-08-11T15:35:57.248Z,98776.41
2018-08-11T15:38:26.733Z,98773.73
2018-08-11T15:40:56.672Z,98777.25
2018-08-11T15:43:26.164Z,98772.95
2018-08-11T15:45:55.635Z,98771.80
2018-08-11T15:48:25.136Z,98766.23
2018-08-11T15:50:54.606Z,98762.98
2018-08-11T15:53:24.050Z,98761.44
2018-08-11T15:55:53.491Z,98760.63
2018-08-11T15:58:22.963Z,98762.49
2018-08-11T16:00:52.447Z,98758.66
2018-08-11T16:03:21.865Z,98762.91
2018-08-11T16:05:51.317Z,98761.86
2018-08-11T16:08:20.712Z,98759.99
2018-08-11T16:10:50.154Z,98763.96
2018-08-11T16:13:19.835Z,98765.05
2018-08-11T16:15:49.229Z,98764.23
2018-08-11T16:18:18.656Z,98757.80
2018-08-11T16:20:48.147Z,98765.77
2018-08-11T16:23:17.592Z,98763.33
2018-08-11T16:25:47.148Z,98758.74
2018-08-11T16:28:16.585Z,98764.38
2018-08-11T16:30:46.072Z,98761.41
2018-08-11T16:33:15.500Z,98775.02
2018-08-11T16:35:44.916Z,98765.81
2018-08-11T16:38:14.827Z,98763.58
2018-08-11T16:40:44.970Z,98768.63
2018-08-11T16:43:15.586Z,98775.27
2018-08-11T16:45:45.054Z,98769.14
2018-08-11T16:48:14.504Z,98765.89
2018-08-11T16:50:44.001Z,98772.34
2018-08-11T16:53:13.455Z,98766.70
2018-08-11T16:55:43.006Z,98768.55
2018-08-11T16:58:12.459Z,98767.72
2018-08-11T17:00:42.498Z,98769.59
2018-08-11T17:03:11.858Z,98771.74
2018-08-11T17:05:41.363Z,98773.60
2018-08-11T17:08:10.840Z,98768.41
2018-08-11T17:10:40.312Z,98771.91
2018-08-11T17:13:09.725Z,98771.06
2018-08-11T17:15:39.160Z,98768.13
2018-08-11T17:18:08.625Z,98767.30
2018-08-11T17:20:38.093Z,98771.23
2018-08-11T17:23:07.458Z,98772.84
2018-08-11T17:25:37.015Z,98763.77
2018-08-11T17:28:07.507Z,98764.30
2018-08-11T17:30:37.000Z,98763.19
2018-08-11T17:33:06.400Z,98762.59
2018-08-11T17:35:35.779Z,98763.05
2018-08-11T17:38:06.157Z,98762.52
2018-08-11T17:40:36.392Z,98761.98
2018-08-11T17:43:06.139Z,98761.28
2018-08-11T17:45:35.644Z,98765.27
2018-08-11T17:48:05.277Z,98757.44
2018-08-11T17:50:34.793Z,98768.31
2018-08-11T17:53:04.330Z,98764.00
2018-08-11T17:55:33.842Z,98768.75
2018-08-11T17:58:03.838Z,98766.30
2018-08-11T18:00:33.277Z,98766.80
2018-08-11T18:03:02.687Z,98761.32
2018-08-11T18:05:32.108Z,98760.22
2018-08-11T18:08:01.548Z,98756.12
2018-08-11T18:10:30.915Z,98764.33
2018-08-11T18:13:00.417Z,98765.27
2018-08-11T18:15:29.873Z,98763.55
2018-08-11T18:17:59.334Z,98766.59
2018-08-11T18:20:29.802Z,98767.27
2018-08-11T18:22:59.879Z,98766.08
2018-08-11T18:25:29.384Z,98764.31
2018-08-11T18:27:58.908Z,98767.38
2018-08-11T18:30:28.338Z,98768.55
2018-08-11T18:32:57.758Z,98776.19
2018-08-11T18:35:27.431Z,98781.67
2018-08-11T18:37:56.904Z,98774.30
2018-08-11T18:40:26.363Z,98773.84
2018-08-11T18:42:55.835Z,98772.08
2018-08-11T18:45:25.268Z,98775.56
2018-08-11T18:47:54.664Z,98774.05
2018-08-11T18:50:24.072Z,98780.55
2018-08-11T18:52:53.589Z,98779.95
2018-08-11T18:55:23.043Z,98776.33
2018-08-11T18:57:52.648Z,98778.06
2018-08-11T19:00:22.112Z,98779.41
2018-08-11T19:02:51.743Z,98781.17
2018-08-11T19:05:21.177Z,98778.09
2018-08-11T19:07:50.616Z,98779.52
2018-08-11T19:10:21.863Z,98779.82
2018-08-11T19:12:52.512Z,98788.61
2018-08-11T19:15:24.893Z,98784.91
2018-08-11T19:17:56.101Z,98793.01
2018-08-11T19:20:27.522Z,98791.03
2018-08-11T19:22:56.937Z,98793.33
2018-08-11T19:25:26.439Z,98799.31
2018-08-11T19:27:55.821Z,98797.89
2018-08-11T19:30:25.249Z,98806.17
2018-08-11T19:32:54.720Z,98804.55
2018-08-11T19:35:24.151Z,98807.46
2018-08-11T19:37:53.687Z,98804.72
2018-08-11T19:40:23.178Z,98812.33
2018-08-11T19:42:52.646Z,98809.05
2018-08-11T19:45:22.064Z,98812.22
2018-08-11T19:47:51.541Z,98810.63
2018-08-11T19:50:21.035Z,98811.35
2018-08-11T19:52:50.462Z,98817.05
2018-08-11T19:55:19.922Z,98813.00
2018-08-11T19:57:49.357Z,98810.80
2018-08-11T20:00:18.831Z,98812.27
2018-08-11T20:02:48.296Z,98814.94
2018-08-11T20:05:17.803Z,98812.30
2018-08-11T20:07:47.279Z,98813.91
2018-08-11T20:10:16.707Z,98818.64
2018-08-11T20:12:46.275Z,98811.41
2018-08-11T20:15:15.712Z,98811.98
2018-08-11T20:17:45.194Z,98813.89
2018-08-11T20:20:14.640Z,98813.39
2018-08-11T20:22:44.108Z,98808.80
2018-08-11T20:25:14.740Z,98808.23
2018-08-11T20:27:44.252Z,98814.95
2018-08-11T20:30:13.754Z,98816.27
2018-08-11T20:32:43.327Z,98820.31
2018-08-11T20:35:12.829Z,98825.86
2018-08-11T20:37:42.323Z,98826.70
2018-08-11T20:40:11.759Z,98821.40
2018-08-11T20:42:41.227Z,98822.06
2018-08-11T20:45:11.221Z,98818.42
2018-08-11T20:47:41.656Z,98824.46
2018-08-11T20:50:11.191Z,98825.02
2018-08-11T20:52:40.717Z,98826.47
2018-08-11T20:55:10.292Z,98826.56
2018-08-11T20:57:39.783Z,98823.47
2018-08-11T21:00:12.491Z,98824.92
2018-08-11T21:02:42.191Z,98824.52
2018-08-11T21:05:13.334Z,98821.38
2018-08-11T21:07:42.829Z,98829.97
2018-08-11T21:10:14.741Z,98829.15
2018-08-11T21:12:45.384Z,98822.47
2018-08-11T21:15:14.922Z,98821.09
2018-08-11T21:17:44.323Z,98820.12
2018-08-11T21:20:14.516Z,98827.03
2018-08-11T21:22:43.961Z,98825.23
2018-08-11T21:25:13.485Z,98822.39
2018-08-11T21:27:42.945Z,98822.33
2018-08-11T21:30:14.500Z,98812.34
2018-08-11T21:32:44.018Z,98815.17
2018-08-11T21:35:13.616Z,98816.72
2018-08-11T21:37:43.049Z,98815.61
2018-08-11T21:40:15.039Z,98811.45
2018-08-11T21:42:44.819Z,98815.92
2018-08-11T21:45:14.292Z,98819.46
2018-08-11T21:47:43.769Z,98812.06
2018-08-11T21:50:13.317Z,98812.23
2018-08-11T21:52:42.805Z,98812.06
2018-08-11T21:55:12.946Z,98816.12
2018-08-11T21:57:42.322Z,98817.35
2018-08-11T22:00:33.498Z,98812.59
2018-08-11T22:03:03.162Z,98812.69
2018-08-11T22:05:32.656Z,98814.02
2018-08-11T22:08:02.819Z,98808.20
2018-08-11T22:10:32.352Z,98810.16
2018-08-11T22:13:01.883Z,98807.30
2018-08-11T22:15:31.318Z,98805.56
2018-08-11T22:18:00.776Z,98806.70
2018-08-11T22:20:30.268Z,98794.52
2018-08-11T22:22:59.742Z,98795.34
2018-08-11T22:25:29.326Z,98794.92
2018-08-11T22:27:58.773Z,98785.56
2018-08-11T22:30:28.156Z,98790.24
2018-08-11T22:32:57.601Z,98786.28
2018-08-11T22:35:27.008Z,98795.69
2018-08-11T22:37:56.562Z,98791.02
2018-08-11T22:40:25.991Z,98785.64
2018-08-11T22:42:55.459Z,98787.23
2018-08-11T22:45:25.908Z,98786.32
2018-08-11T22:47:55.332Z,98789.45
2018-08-11T22:50:25.521Z,98782.61
2018-08-11T22:52:54.961Z,98781.09
2018-08-11T22:55:24.364Z,98780.14
2018-08-11T22:57:53.862Z,98782.30
2018-08-11T23:00:23.287Z,98782.93
2018-08-11T23:02:52.778Z,98774.80
2018-08-11T23:05:22.991Z,98774.11
2018-08-11T23:07:52.497Z,98769.23
2018-08-11T23:10:21.951Z,98763.48
2018-08-11T23:12:51.432Z,98764.58
2018-08-11T23:15:21.009Z,98763.26
2018-08-11T23:17:51.173Z,98761.39
2018-08-11T23:20:20.683Z,98761.18
2018-08-11T23:22:50.165Z,98756.70
2018-08-11T23:25:19.649Z,98756.70
2018-08-11T23:27:49.186Z,98755.99
2018-08-11T23:30:18.719Z,98756.41
2018-08-11T23:32:48.131Z,98754.52
2018-08-11T23:35:17.509Z,98755.44
2018-08-11T23:37:46.994Z,98755.59
2018-08-11T23:40:16.439Z,98756.26
2018-08-11T23:42:45.910Z,98758.58
2018-08-11T23:45:16.505Z,98751.83
2018-08-11T23:47:45.962Z,98749.95
2018-08-11T23:50:15.757Z,98748.59
2018-08-11T23:52:45.579Z,98756.02
2018-08-11T23:55:15.544Z,98752.22
2018-08-11T23:57:45.032Z,98755.48
