createdAt,value
2022-09-28T03:54:32.262Z,14.50
2022-09-28T03:57:56.162Z,17.30
2022-09-28T04:01:25.627Z,15.70
2022-09-28T04:04:49.988Z,15.60
2022-09-28T04:08:13.281Z,18.60
2022-09-28T04:11:53.181Z,18.80
2022-09-28T04:15:21.963Z,15.70
2022-09-28T04:18:47.266Z,14.40
2022-09-28T04:22:37.626Z,17.20
2022-09-28T04:26:01.301Z,15.90
2022-09-28T04:29:24.936Z,12.60
2022-09-28T04:32:54.273Z,18.10
2022-09-28T04:36:19.117Z,18.00
2022-09-28T04:39:47.570Z,18.10
2022-09-28T04:43:14.008Z,20.10
2022-09-28T04:46:38.012Z,15.60
2022-09-28T04:50:21.662Z,17.40
2022-09-28T04:57:35.718Z,11.30
2022-09-28T05:01:02.160Z,17.30
2022-09-28T05:04:53.198Z,16.60
2022-09-28T05:08:56.726Z,18.40
2022-09-28T05:12:20.259Z,20.70
2022-09-28T05:15:46.284Z,16.60
2022-09-28T05:19:11.892Z,14.30
2022-09-28T05:22:36.518Z,15.60
2022-09-28T05:26:02.417Z,16.00
2022-09-28T05:29:31.351Z,16.10
2022-09-28T05:33:14.315Z,17.80
2022-09-28T05:36:42.300Z,14.50
2022-09-28T05:40:07.286Z,11.30
2022-09-28T05:43:31.497Z,13.70
2022-09-28T05:46:55.245Z,14.20
2022-09-28T05:50:19.411Z,12.40
2022-09-28T05:53:44.687Z,12.70
2022-09-28T05:57:08.407Z,9.90
2022-09-28T06:00:33.238Z,11.00
2022-09-28T06:03:57.965Z,9.80
2022-09-28T06:07:22.803Z,9.30
2022-09-28T06:10:46.347Z,8.90
2022-09-28T06:14:13.004Z,6.90
2022-09-28T06:17:37.689Z,7.80
2022-09-28T06:21:19.369Z,7.30
2022-09-28T06:24:43.635Z,7.50
2022-09-28T06:28:11.203Z,5.90
2022-09-28T06:31:35.773Z,9.40
2022-09-28T06:34:59.197Z,4.20
2022-09-28T06:38:23.192Z,4.70
2022-09-28T06:41:46.576Z,5.00
2022-09-28T06:45:15.087Z,6.70
2022-09-28T06:48:57.098Z,5.10
2022-09-28T06:52:41.306Z,8.70
2022-09-28T06:56:33.080Z,4.50
2022-09-28T06:59:57.071Z,7.50
2022-09-28T07:03:22.475Z,7.40
2022-09-28T07:06:58.590Z,5.90
2022-09-28T07:10:52.450Z,8.20
2022-09-28T07:14:47.480Z,7.50
2022-09-28T07:18:12.380Z,7.70
2022-09-28T07:21:38.622Z,4.90
2022-09-28T07:25:02.027Z,6.20
2022-09-28T07:29:04.296Z,7.40
2022-09-28T07:32:51.721Z,6.10
2022-09-28T07:36:23.113Z,5.60
2022-09-28T07:40:06.371Z,5.80
2022-09-28T07:43:32.866Z,13.10
2022-09-28T07:46:56.152Z,4.80
2022-09-28T07:50:27.775Z,10.40
2022-09-28T07:54:00.265Z,10.30
2022-09-28T07:57:42.654Z,6.40
2022-09-28T08:01:32.435Z,6.30
2022-09-28T08:04:57.697Z,4.90
2022-09-28T08:08:21.457Z,7.10
2022-09-28T08:11:45.490Z,18.60
2022-09-28T08:15:36.287Z,9.10
2022-09-28T08:19:12.672Z,7.40
2022-09-28T08:22:36.668Z,4.40
2022-09-28T08:26:00.087Z,27.40
2022-09-28T08:29:23.665Z,13.90
2022-09-28T08:32:49.736Z,35.20
2022-09-28T08:36:31.741Z,22.10
2022-09-28T08:39:58.140Z,20.70
2022-09-28T08:44:01.763Z,14.00
2022-09-28T08:48:07.077Z,6.20
2022-09-28T08:51:45.902Z,5.00
2022-09-28T08:58:56.928Z,5.40
2022-09-28T09:02:26.920Z,4.90
2022-09-28T09:06:08.502Z,4.10
2022-09-28T09:10:03.253Z,3.60
2022-09-28T09:13:48.377Z,4.40
2022-09-28T09:17:22.900Z,5.40
2022-09-28T09:21:19.505Z,4.40
2022-09-28T09:24:50.280Z,4.00
2022-09-28T09:28:48.645Z,4.70
2022-09-28T09:32:30.128Z,4.40
2022-09-28T09:36:19.092Z,5.10
2022-09-28T09:40:17.727Z,5.70
2022-09-28T09:44:16.223Z,3.90
