createdAt,value
2018-08-19T00:03:04.518Z,6.25
2018-08-19T00:08:07.795Z,6.37
2018-08-19T00:13:12.357Z,5.80
2018-08-19T00:18:15.704Z,5.60
2018-08-19T00:23:19.046Z,5.25
2018-08-19T00:28:23.525Z,5.10
2018-08-19T00:34:08.793Z,4.80
2018-08-19T00:39:12.744Z,6.45
2018-08-19T00:44:18.222Z,6.00
2018-08-19T00:49:24.381Z,8.35
2018-08-19T00:54:28.918Z,9.70
2018-08-19T00:59:32.950Z,7.47
2018-08-19T01:04:36.368Z,6.65
2018-08-19T01:09:42.051Z,8.10
2018-08-19T01:14:45.379Z,8.60
2018-08-19T01:19:48.757Z,7.42
2018-08-19T01:24:52.156Z,6.95
2018-08-19T01:29:55.535Z,7.80
2018-08-19T01:34:58.956Z,6.40
2018-08-19T01:40:02.360Z,8.28
2018-08-19T01:45:06.708Z,7.30
2018-08-19T02:04:46.269Z,6.40
2018-08-19T02:10:01.717Z,6.50
2018-08-19T02:15:05.154Z,6.37
2018-08-19T02:20:08.479Z,6.67
2018-08-19T02:25:11.872Z,6.80
2018-08-19T02:30:15.142Z,6.40
2018-08-19T02:35:18.475Z,5.80
2018-08-19T02:40:27.124Z,6.80
2018-08-19T02:45:30.408Z,8.28
2018-08-19T02:50:33.660Z,7.40
2018-08-19T02:55:37.186Z,7.40
2018-08-19T03:00:40.549Z,10.45
2018-08-19T03:05:48.410Z,9.60
2018-08-19T03:10:51.704Z,7.50
2018-08-19T03:15:56.400Z,8.30
2018-08-19T03:20:59.733Z,7.43
2018-08-19T03:26:03.176Z,6.30
2018-08-19T03:31:06.637Z,7.80
2018-08-19T03:36:10.420Z,7.28
2018-08-19T03:41:13.789Z,9.20
2018-08-19T03:46:20.406Z,6.73
2018-08-19T03:51:24.447Z,8.03
2018-08-19T03:56:27.821Z,8.45
2018-08-19T04:01:40.870Z,8.20
2018-08-19T04:06:44.185Z,7.70
2018-08-19T04:11:57.451Z,7.50
2018-08-19T04:17:01.550Z,10.10
2018-08-19T04:22:06.111Z,8.25
2018-08-19T04:27:10.793Z,8.03
2018-08-19T04:32:24.393Z,7.75
2018-08-19T04:37:28.214Z,9.70
2018-08-19T04:42:31.586Z,8.05
2018-08-19T04:47:34.944Z,7.47
2018-08-19T04:52:39.336Z,7.50
2018-08-19T04:57:43.707Z,8.10
2018-08-19T05:02:47.031Z,7.70
2018-08-19T05:07:50.446Z,8.10
2018-08-19T05:12:53.794Z,8.08
2018-08-19T05:17:57.365Z,8.00
2018-08-19T05:39:58.467Z,9.18
2018-08-19T05:45:02.430Z,7.58
2018-08-19T05:50:06.423Z,7.70
2018-08-19T05:55:09.883Z,7.70
2018-08-19T06:00:20.393Z,8.55
2018-08-19T06:05:24.836Z,8.38
2018-08-19T06:16:07.656Z,7.72
2018-08-19T06:21:17.531Z,5.75
2018-08-19T06:31:31.638Z,9.43
2018-08-19T06:36:36.161Z,5.53
2018-08-19T06:41:40.076Z,4.40
2018-08-19T06:46:43.616Z,4.60
2018-08-19T06:51:48.364Z,5.40
2018-08-19T06:56:52.018Z,4.63
2018-08-19T07:02:02.266Z,5.83
2018-08-19T07:07:08.084Z,5.33
2018-08-19T07:12:15.653Z,7.10
2018-08-19T07:17:19.614Z,5.50
2018-08-19T07:22:23.463Z,6.08
2018-08-19T07:27:27.494Z,4.90
2018-08-19T07:32:33.704Z,5.10
2018-08-19T07:37:37.903Z,6.03
2018-08-19T07:42:42.361Z,5.70
2018-08-19T07:47:46.469Z,4.70
2018-08-19T07:52:50.473Z,5.25
2018-08-19T07:57:59.674Z,4.10
2018-08-19T08:03:13.091Z,4.83
2018-08-19T08:08:18.548Z,4.23
2018-08-19T08:13:24.325Z,3.20
2018-08-19T08:18:28.839Z,5.90
2018-08-19T08:23:33.229Z,6.78
2018-08-19T08:28:39.188Z,6.30
2018-08-19T08:33:43.531Z,4.23
2018-08-19T08:38:48.058Z,5.90
2018-08-19T08:43:53.725Z,4.92
2018-08-19T08:48:57.870Z,3.70
2018-08-19T08:54:01.780Z,3.60
2018-08-19T08:59:05.789Z,4.30
2018-08-19T09:04:10.318Z,6.35
2018-08-19T09:09:14.202Z,6.20
2018-08-19T09:14:18.364Z,4.10
2018-08-19T09:19:22.090Z,4.00
2018-08-19T09:24:25.655Z,4.05
2018-08-19T09:29:30.194Z,4.50
2018-08-19T09:34:35.653Z,4.92
2018-08-19T09:39:39.386Z,3.08
2018-08-19T09:44:43.900Z,5.13
2018-08-19T09:49:47.943Z,3.62
2018-08-19T09:54:52.289Z,3.40
2018-08-19T09:59:59.229Z,2.65
2018-08-19T10:05:03.744Z,3.50
2018-08-19T10:10:07.617Z,4.40
2018-08-19T10:15:11.713Z,4.00
2018-08-19T10:20:15.786Z,3.72
2018-08-19T10:25:20.191Z,3.20
2018-08-19T10:30:24.815Z,4.83
2018-08-19T10:35:34.201Z,4.35
2018-08-19T10:40:38.456Z,2.90
2018-08-19T10:45:55.618Z,4.20
2018-08-19T10:51:05.397Z,2.27
2018-08-19T10:56:09.509Z,3.17
2018-08-19T11:01:13.258Z,4.37
2018-08-19T11:06:18.710Z,4.10
2018-08-19T11:11:24.578Z,2.67
2018-08-19T11:16:38.770Z,2.00
2018-08-19T11:21:54.252Z,4.45
2018-08-19T11:31:58.793Z,3.60
2018-08-19T11:37:02.589Z,2.70
2018-08-19T11:42:06.292Z,3.40
2018-08-19T11:47:09.657Z,2.20
2018-08-19T11:52:13.159Z,4.83
2018-08-19T11:57:17.721Z,5.20
2018-08-19T12:02:24.345Z,3.40
2018-08-19T12:07:27.903Z,2.70
2018-08-19T12:12:48.083Z,4.40
2018-08-19T12:17:51.372Z,6.22
2018-08-19T12:22:54.872Z,3.40
2018-08-19T12:27:58.360Z,3.25
2018-08-19T12:33:14.076Z,2.57
2018-08-19T12:38:17.461Z,3.70
2018-08-19T12:43:21.050Z,2.90
2018-08-19T12:48:24.802Z,3.70
2018-08-19T12:53:28.324Z,3.20
2018-08-19T12:58:31.897Z,5.83
2018-08-19T13:03:35.524Z,2.40
2018-08-19T13:08:39.058Z,2.90
2018-08-19T13:13:42.652Z,3.20
2018-08-19T13:18:46.257Z,3.02
2018-08-19T13:23:49.969Z,2.67
2018-08-19T13:28:56.738Z,2.45
2018-08-19T13:34:01.613Z,4.60
2018-08-19T13:39:08.506Z,2.62
2018-08-19T13:44:12.326Z,5.97
2018-08-19T13:49:19.356Z,3.50
2018-08-19T13:54:24.904Z,3.53
2018-08-19T13:59:28.690Z,2.90
2018-08-19T14:04:32.027Z,3.10
2018-08-19T14:09:35.361Z,3.90
2018-08-19T14:14:38.872Z,5.30
2018-08-19T14:19:42.742Z,3.55
2018-08-19T14:24:46.191Z,3.55
2018-08-19T14:29:50.988Z,5.90
2018-08-19T14:40:18.485Z,4.40
2018-08-19T14:47:27.882Z,3.30
2018-08-19T14:52:33.529Z,2.83
2018-08-19T14:57:38.844Z,4.40
2018-08-19T15:02:45.007Z,3.13
2018-08-19T15:07:51.908Z,2.95
2018-08-19T15:12:57.759Z,3.15
2018-08-19T15:18:02.455Z,2.52
2018-08-19T15:23:18.495Z,3.42
2018-08-19T15:28:22.440Z,3.43
2018-08-19T15:33:26.493Z,4.83
2018-08-19T15:38:29.905Z,3.00
2018-08-19T15:59:57.301Z,2.47
2018-08-19T16:05:08.899Z,2.90
2018-08-19T16:10:16.883Z,3.02
2018-08-19T16:15:23.670Z,2.87
2018-08-19T16:20:28.452Z,2.30
2018-08-19T16:25:32.286Z,3.33
2018-08-19T16:30:36.044Z,2.20
2018-08-19T16:35:39.486Z,3.00
2018-08-19T16:40:42.979Z,6.87
2018-08-19T16:46:01.940Z,2.98
2018-08-19T16:51:06.702Z,2.45
2018-08-19T16:56:10.932Z,3.60
2018-08-19T17:01:15.115Z,2.30
2018-08-19T17:06:19.882Z,2.60
2018-08-19T17:11:23.955Z,3.10
2018-08-19T17:16:28.582Z,2.20
2018-08-19T17:21:32.790Z,3.00
2018-08-19T17:32:33.888Z,2.90
2018-08-19T17:49:15.502Z,2.30
2018-08-19T17:54:35.714Z,3.17
2018-08-19T18:16:34.897Z,2.60
2018-08-19T18:21:52.708Z,2.65
2018-08-19T18:49:20.369Z,3.30
2018-08-19T18:55:13.836Z,3.10
2018-08-19T19:00:40.579Z,2.83
2018-08-19T19:11:24.897Z,5.10
2018-08-19T19:21:52.855Z,3.00
2018-08-19T19:27:01.139Z,2.97
2018-08-19T19:32:17.816Z,3.73
2018-08-19T19:37:26.167Z,3.60
2018-08-19T19:42:32.571Z,2.80
2018-08-19T19:47:36.864Z,4.10
2018-08-19T19:57:56.083Z,3.40
2018-08-19T20:03:05.244Z,3.60
2018-08-19T20:08:16.384Z,3.73
2018-08-19T20:13:21.143Z,3.00
2018-08-19T20:18:25.497Z,7.30
2018-08-19T20:23:29.574Z,3.30
2018-08-19T20:28:33.843Z,4.43
2018-08-19T20:33:51.490Z,3.50
2018-08-19T20:38:56.006Z,3.98
2018-08-19T20:44:01.285Z,3.60
2018-08-19T20:49:06.001Z,3.80
2018-08-19T20:54:10.256Z,4.03
2018-08-19T20:59:21.540Z,3.50
2018-08-19T21:04:25.830Z,4.03
2018-08-19T21:09:30.398Z,4.00
2018-08-19T21:14:34.884Z,4.12
2018-08-19T21:19:40.329Z,4.35
2018-08-19T21:24:44.781Z,5.37
2018-08-19T21:29:49.269Z,4.53
2018-08-19T21:34:53.320Z,4.70
2018-08-19T21:39:57.302Z,5.92
2018-08-19T21:45:01.404Z,5.30
2018-08-19T21:50:07.750Z,6.12
2018-08-19T21:55:15.778Z,5.10
2018-08-19T22:00:20.015Z,6.12
2018-08-19T22:05:25.090Z,5.42
2018-08-19T22:10:29.268Z,5.90
2018-08-19T22:15:38.368Z,5.77
2018-08-19T22:20:53.722Z,5.80
2018-08-19T22:25:58.180Z,6.83
2018-08-19T22:31:12.976Z,6.47
2018-08-19T22:36:17.593Z,7.55
2018-08-19T22:41:34.170Z,6.58
2018-08-19T22:46:38.514Z,6.50
2018-08-19T22:51:42.853Z,7.10
2018-08-19T22:56:46.828Z,6.90
2018-08-19T23:01:50.944Z,6.80
2018-08-19T23:06:54.983Z,6.85
2018-08-19T23:11:58.980Z,7.45
2018-08-19T23:17:03.169Z,6.90
2018-08-19T23:22:07.516Z,6.70
2018-08-19T23:32:23.506Z,8.18
2018-08-19T23:37:26.901Z,7.72
2018-08-19T23:42:30.269Z,7.00
2018-08-19T23:47:33.619Z,6.90
2018-08-19T23:52:36.992Z,6.75
2018-08-19T23:57:40.862Z,7.30
