createdAt,value
2017-09-22T00:00:59.784Z,59.60
2017-09-22T00:03:26.126Z,59.30
2017-09-22T00:05:52.466Z,59.30
2017-09-22T00:08:18.827Z,59.10
2017-09-22T00:10:45.130Z,59.20
2017-09-22T00:13:11.510Z,59.20
2017-09-22T00:15:37.838Z,59.20
2017-09-22T00:18:04.200Z,59.10
2017-09-22T00:20:31.253Z,59.40
2017-09-22T00:22:57.554Z,59.20
2017-09-22T00:25:23.892Z,59.30
2017-09-22T00:27:50.986Z,59.10
2017-09-22T00:30:17.352Z,59.10
2017-09-22T00:32:43.730Z,59.10
2017-09-22T00:35:10.080Z,59.30
2017-09-22T00:37:36.404Z,59.30
2017-09-22T00:40:02.790Z,59.20
2017-09-22T00:42:29.896Z,59.20
2017-09-22T00:44:56.309Z,59.20
2017-09-22T00:47:22.669Z,59.20
2017-09-22T00:49:48.985Z,59.10
2017-09-22T00:52:15.372Z,59.20
2017-09-22T00:54:42.471Z,59.40
2017-09-22T00:57:08.790Z,59.40
2017-09-22T00:59:35.250Z,59.50
2017-09-22T01:02:01.599Z,59.40
2017-09-22T01:04:28.029Z,59.30
2017-09-22T01:06:54.336Z,59.10
2017-09-22T01:09:20.642Z,59.00
2017-09-22T01:11:47.003Z,59.20
2017-09-22T01:14:13.398Z,59.20
2017-09-22T01:16:39.748Z,59.20
2017-09-22T01:19:06.111Z,59.20
2017-09-22T01:21:32.454Z,59.50
2017-09-22T01:23:58.761Z,59.40
2017-09-22T01:26:25.131Z,59.50
2017-09-22T01:28:52.235Z,59.70
2017-09-22T01:31:18.588Z,59.60
2017-09-22T01:33:45.064Z,59.70
2017-09-22T01:36:11.564Z,59.70
2017-09-22T01:38:37.933Z,59.50
2017-09-22T01:41:04.237Z,59.30
2017-09-22T01:43:31.279Z,59.20
2017-09-22T01:45:57.630Z,59.20
2017-09-22T01:48:24.706Z,59.40
2017-09-22T01:50:51.107Z,59.40
2017-09-22T01:53:18.230Z,59.40
2017-09-22T01:55:44.608Z,59.40
2017-09-22T01:58:10.944Z,59.30
2017-09-22T02:00:37.324Z,59.30
2017-09-22T02:03:03.635Z,59.20
2017-09-22T02:05:29.945Z,59.40
2017-09-22T02:07:56.294Z,59.40
2017-09-22T02:10:22.642Z,59.30
2017-09-22T02:12:48.958Z,59.40
2017-09-22T02:15:15.339Z,59.30
2017-09-22T02:17:42.461Z,59.40
2017-09-22T02:20:08.760Z,59.40
2017-09-22T02:22:35.255Z,59.30
2017-09-22T02:25:02.597Z,59.30
2017-09-22T02:27:28.947Z,59.30
2017-09-22T02:32:29.020Z,59.30
2017-09-22T02:34:55.401Z,59.30
2017-09-22T02:37:22.447Z,59.40
2017-09-22T02:39:49.562Z,59.50
2017-09-22T02:42:15.889Z,59.40
2017-09-22T02:44:42.240Z,59.40
2017-09-22T02:47:08.554Z,59.30
2017-09-22T02:49:34.935Z,59.40
2017-09-22T02:52:01.265Z,59.20
2017-09-22T02:54:27.604Z,59.10
2017-09-22T02:56:53.988Z,59.20
2017-09-22T02:59:20.371Z,59.30
2017-09-22T03:01:46.714Z,59.30
2017-09-22T03:04:13.079Z,59.40
2017-09-22T03:06:39.423Z,59.40
2017-09-22T03:09:05.775Z,59.40
2017-09-22T03:11:32.841Z,59.50
2017-09-22T03:13:59.208Z,59.50
2017-09-22T03:16:25.529Z,59.50
2017-09-22T03:18:51.867Z,59.30
2017-09-22T03:21:18.248Z,59.30
2017-09-22T03:23:45.325Z,59.40
2017-09-22T03:26:11.976Z,59.50
2017-09-22T03:28:38.307Z,59.40
2017-09-22T03:31:04.741Z,59.50
2017-09-22T03:33:31.332Z,59.40
2017-09-22T03:35:57.645Z,59.50
2017-09-22T03:40:57.740Z,59.40
2017-09-22T03:43:24.386Z,59.40
2017-09-22T03:45:51.019Z,59.50
2017-09-22T03:48:17.351Z,59.60
2017-09-22T03:50:44.091Z,59.50
2017-09-22T03:53:10.460Z,59.30
2017-09-22T03:55:37.683Z,59.70
2017-09-22T03:58:04.311Z,59.30
2017-09-22T04:00:30.727Z,59.30
2017-09-22T04:02:57.181Z,59.10
2017-09-22T04:05:23.783Z,59.20
2017-09-22T04:07:50.110Z,59.20
2017-09-22T04:10:17.160Z,59.20
2017-09-22T04:12:44.266Z,59.10
2017-09-22T04:15:10.589Z,59.10
2017-09-22T04:17:36.915Z,59.10
2017-09-22T04:20:03.260Z,59.10
2017-09-22T04:22:29.580Z,59.10
2017-09-22T04:24:56.411Z,58.80
2017-09-22T04:27:23.544Z,59.00
2017-09-22T04:29:49.946Z,59.00
2017-09-22T04:32:17.020Z,59.00
2017-09-22T04:34:43.371Z,59.00
2017-09-22T04:37:09.858Z,58.90
2017-09-22T04:39:36.962Z,58.80
2017-09-22T04:42:03.267Z,58.80
2017-09-22T04:44:29.721Z,58.70
2017-09-22T04:46:56.082Z,58.70
2017-09-22T04:49:23.876Z,58.60
2017-09-22T04:51:50.971Z,58.90
2017-09-22T04:54:17.288Z,58.90
2017-09-22T04:56:43.640Z,59.00
2017-09-22T04:59:10.009Z,59.20
2017-09-22T05:01:37.088Z,59.20
2017-09-22T05:04:03.433Z,59.30
2017-09-22T05:06:29.778Z,59.10
2017-09-22T05:08:56.118Z,58.70
2017-09-22T05:11:22.490Z,58.90
2017-09-22T05:13:49.579Z,58.80
2017-09-22T05:16:15.896Z,58.80
2017-09-22T05:18:42.830Z,58.70
2017-09-22T05:21:09.145Z,59.00
2017-09-22T05:23:36.242Z,59.00
2017-09-22T05:26:02.555Z,58.90
2017-09-22T05:28:28.894Z,59.10
2017-09-22T05:30:55.253Z,59.00
2017-09-22T05:33:21.626Z,59.10
2017-09-22T05:35:48.689Z,59.10
2017-09-22T05:38:15.215Z,59.10
2017-09-22T05:40:41.876Z,59.20
2017-09-22T05:43:08.222Z,59.30
2017-09-22T05:45:35.542Z,59.20
2017-09-22T05:48:01.889Z,59.20
2017-09-22T05:50:28.199Z,59.40
2017-09-22T05:52:54.579Z,59.70
2017-09-22T05:55:20.900Z,59.80
2017-09-22T05:57:47.219Z,60.00
2017-09-22T06:00:13.587Z,60.20
2017-09-22T06:02:39.945Z,60.40
2017-09-22T06:05:06.999Z,61.20
2017-09-22T06:07:33.331Z,61.20
2017-09-22T06:10:01.808Z,61.60
2017-09-22T06:12:31.075Z,61.40
2017-09-22T06:14:59.580Z,61.40
2017-09-22T06:17:28.834Z,61.00
2017-09-22T06:19:57.359Z,60.90
2017-09-22T06:22:26.607Z,60.90
2017-09-22T06:24:55.116Z,60.80
2017-09-22T06:27:23.621Z,60.90
2017-09-22T06:29:52.866Z,61.10
2017-09-22T06:32:21.406Z,61.10
2017-09-22T06:34:50.642Z,60.80
2017-09-22T06:37:19.203Z,60.80
2017-09-22T06:39:47.831Z,60.40
2017-09-22T06:42:16.328Z,60.60
2017-09-22T06:44:44.838Z,60.70
2017-09-22T06:47:14.220Z,60.40
2017-09-22T06:49:42.795Z,60.40
2017-09-22T06:52:11.272Z,60.40
2017-09-22T06:54:39.765Z,60.10
2017-09-22T06:57:08.507Z,60.10
2017-09-22T06:59:36.991Z,60.40
2017-09-22T07:02:07.329Z,60.40
2017-09-22T07:04:35.845Z,60.60
2017-09-22T07:07:04.347Z,60.70
2017-09-22T07:09:33.685Z,60.90
2017-09-22T07:12:02.187Z,60.90
2017-09-22T07:14:30.703Z,61.10
2017-09-22T07:16:59.198Z,61.60
2017-09-22T07:19:29.352Z,61.60
2017-09-22T07:21:57.847Z,61.90
2017-09-22T07:24:26.321Z,62.70
2017-09-22T07:26:54.820Z,63.10
2017-09-22T07:29:23.313Z,63.00
2017-09-22T07:31:51.845Z,63.20
2017-09-22T07:34:20.543Z,63.30
2017-09-22T07:36:49.265Z,63.70
2017-09-22T07:39:17.812Z,63.10
2017-09-22T07:41:46.307Z,63.10
2017-09-22T07:44:14.806Z,63.10
2017-09-22T07:46:43.794Z,62.80
2017-09-22T07:49:12.292Z,62.30
2017-09-22T07:51:40.766Z,62.40
2017-09-22T07:54:09.269Z,62.50
2017-09-22T07:56:38.525Z,61.90
2017-09-22T07:59:07.030Z,61.80
2017-09-22T08:01:35.504Z,61.40
2017-09-22T08:04:04.021Z,61.40
2017-09-22T08:06:33.254Z,59.80
2017-09-22T08:09:01.744Z,59.70
