createdAt,value
2023-03-06T00:00:05.208Z,36.50
2023-03-06T00:00:56.556Z,35.87
2023-03-06T00:01:28.449Z,37.40
2023-03-06T00:02:00.145Z,37.43
2023-03-06T00:02:32.187Z,37.80
2023-03-06T00:03:04.659Z,37.60
2023-03-06T00:03:36.445Z,36.67
2023-03-06T00:04:08.619Z,38.03
2023-03-06T00:04:40.604Z,37.47
2023-03-06T00:05:13.951Z,37.10
2023-03-06T00:05:46.031Z,36.73
2023-03-06T00:06:17.793Z,37.37
2023-03-06T00:06:49.550Z,38.03
2023-03-06T00:07:21.266Z,39.37
2023-03-06T00:07:52.985Z,38.73
2023-03-06T00:08:26.980Z,37.50
2023-03-06T00:08:58.655Z,37.33
2023-03-06T00:09:30.343Z,37.07
2023-03-06T00:10:02.052Z,37.10
2023-03-06T00:10:34.797Z,37.17
2023-03-06T00:11:06.452Z,36.93
2023-03-06T00:11:38.244Z,35.70
2023-03-06T00:12:10.222Z,37.27
2023-03-06T00:12:42.765Z,37.27
2023-03-06T00:13:19.261Z,37.80
2023-03-06T00:13:51.004Z,36.97
2023-03-06T00:14:22.685Z,37.23
2023-03-06T00:14:54.396Z,38.13
2023-03-06T00:15:27.314Z,36.10
2023-03-06T00:16:01.069Z,36.97
2023-03-06T00:16:32.913Z,37.53
2023-03-06T00:17:04.718Z,36.93
2023-03-06T00:17:37.243Z,37.33
2023-03-06T00:18:09.317Z,36.03
2023-03-06T00:18:41.761Z,35.40
2023-03-06T00:19:13.527Z,35.17
2023-03-06T00:19:45.211Z,36.10
2023-03-06T00:20:17.771Z,37.20
2023-03-06T00:20:49.463Z,38.63
2023-03-06T00:21:21.183Z,38.70
2023-03-06T00:21:52.899Z,40.63
2023-03-06T00:22:24.636Z,39.90
2023-03-06T00:22:57.054Z,40.83
2023-03-06T00:23:29.184Z,41.93
2023-03-06T00:24:00.854Z,41.97
2023-03-06T00:24:32.603Z,42.63
2023-03-06T00:25:05.233Z,43.43
2023-03-06T00:25:41.738Z,43.67
2023-03-06T00:26:13.428Z,41.93
2023-03-06T00:27:03.449Z,42.77
2023-03-06T00:27:35.132Z,42.53
2023-03-06T00:28:06.833Z,42.50
2023-03-06T00:28:38.822Z,43.83
2023-03-06T00:29:10.824Z,42.57
2023-03-06T00:29:42.614Z,41.93
2023-03-06T00:30:20.383Z,44.93
2023-03-06T00:30:52.171Z,44.57
2023-03-06T00:31:23.880Z,44.07
2023-03-06T00:31:55.578Z,43.57
2023-03-06T00:32:28.598Z,45.87
2023-03-06T00:33:00.365Z,46.10
2023-03-06T00:33:32.055Z,45.70
2023-03-06T00:34:04.277Z,45.50
2023-03-06T00:34:35.977Z,46.33
2023-03-06T00:35:08.089Z,46.57
2023-03-06T00:35:40.843Z,47.17
2023-03-06T00:36:12.585Z,49.27
2023-03-06T00:36:44.298Z,48.23
2023-03-06T00:37:16.293Z,48.77
2023-03-06T00:37:48.536Z,49.77
2023-03-06T00:38:20.306Z,49.63
2023-03-06T00:38:52.004Z,48.20
2023-03-06T00:39:23.787Z,49.53
2023-03-06T00:39:55.467Z,50.30
2023-03-06T00:40:27.313Z,50.73
2023-03-06T00:40:59.148Z,50.57
2023-03-06T00:41:30.807Z,51.03
2023-03-06T00:42:02.528Z,50.93
2023-03-06T00:42:34.197Z,52.77
2023-03-06T00:43:05.954Z,53.63
2023-03-06T00:43:37.733Z,51.50
2023-03-06T00:44:09.387Z,52.97
2023-03-06T00:44:41.302Z,54.13
2023-03-06T00:45:13.335Z,55.23
2023-03-06T00:45:45.092Z,54.63
2023-03-06T00:46:16.838Z,54.03
2023-03-06T00:46:48.493Z,51.80
2023-03-06T00:47:20.237Z,54.23
2023-03-06T00:47:51.917Z,54.97
2023-03-06T00:48:23.641Z,54.50
2023-03-06T00:48:55.366Z,52.60
2023-03-06T00:49:27.328Z,50.43
2023-03-06T00:50:01.521Z,49.87
2023-03-06T00:50:34.117Z,51.27
2023-03-06T00:51:07.068Z,52.27
2023-03-06T00:51:38.768Z,52.47
2023-03-06T00:52:10.741Z,49.23
2023-03-06T00:52:42.600Z,50.63
2023-03-06T00:53:14.293Z,50.50
2023-03-06T00:53:46.048Z,49.77
2023-03-06T00:54:17.750Z,50.77
2023-03-06T00:54:49.510Z,50.67
2023-03-06T00:55:21.201Z,49.57
2023-03-06T00:55:52.975Z,49.53
2023-03-06T00:56:25.245Z,52.27
2023-03-06T00:56:56.991Z,48.27
2023-03-06T00:57:28.645Z,47.77
2023-03-06T00:58:00.335Z,47.87
2023-03-06T00:58:32.029Z,47.83
2023-03-06T00:59:03.721Z,44.33
2023-03-06T00:59:35.853Z,43.30
2023-03-06T01:00:09.128Z,42.33
2023-03-06T01:00:41.105Z,39.63
2023-03-06T01:01:13.925Z,39.33
2023-03-06T01:01:45.805Z,39.17
2023-03-06T01:02:17.540Z,39.77
2023-03-06T01:02:49.315Z,38.73
2023-03-06T01:03:22.082Z,39.37
2023-03-06T01:03:53.741Z,40.10
2023-03-06T01:04:26.019Z,39.47
2023-03-06T01:04:58.041Z,38.80
2023-03-06T01:05:31.078Z,39.10
2023-03-06T01:06:02.789Z,39.80
2023-03-06T01:06:34.473Z,40.67
2023-03-06T01:07:06.292Z,39.37
2023-03-06T01:07:38.020Z,39.30
2023-03-06T01:08:10.039Z,38.50
2023-03-06T01:08:41.724Z,37.67
2023-03-06T01:09:13.745Z,38.50
2023-03-06T01:09:45.413Z,38.70
2023-03-06T01:10:17.180Z,38.03
2023-03-06T01:10:48.933Z,36.43
2023-03-06T01:11:20.828Z,36.03
2023-03-06T01:11:52.602Z,38.03
2023-03-06T01:12:24.513Z,37.77
2023-03-06T01:12:56.309Z,37.87
2023-03-06T01:13:28.109Z,37.53
2023-03-06T01:13:59.895Z,35.33
2023-03-06T01:14:32.073Z,35.60
2023-03-06T01:15:05.210Z,34.33
2023-03-06T01:15:37.390Z,34.73
2023-03-06T01:16:14.937Z,33.67
2023-03-06T01:16:47.791Z,35.40
2023-03-06T01:17:19.473Z,33.00
2023-03-06T01:17:54.865Z,33.90
2023-03-06T01:18:26.602Z,33.10
2023-03-06T01:18:58.765Z,32.60
2023-03-06T01:19:30.740Z,33.47
2023-03-06T01:20:02.675Z,32.03
2023-03-06T01:20:34.620Z,31.70
2023-03-06T01:21:07.097Z,31.00
2023-03-06T01:21:38.989Z,31.57
2023-03-06T01:22:10.676Z,33.27
2023-03-06T01:22:42.677Z,31.83
2023-03-06T01:23:14.366Z,32.33
2023-03-06T01:23:46.200Z,31.47
2023-03-06T01:24:17.857Z,30.90
2023-03-06T01:24:49.530Z,30.30
2023-03-06T01:25:21.475Z,30.47
2023-03-06T01:25:53.179Z,29.00
2023-03-06T01:26:24.880Z,28.40
2023-03-06T01:26:56.633Z,29.70
2023-03-06T01:27:28.380Z,29.20
2023-03-06T01:28:00.118Z,28.47
2023-03-06T01:28:34.026Z,30.67
2023-03-06T01:29:06.447Z,30.23
2023-03-06T01:29:38.149Z,29.70
2023-03-06T01:30:10.251Z,28.87
2023-03-06T01:30:42.233Z,28.33
2023-03-06T01:31:14.025Z,29.40
2023-03-06T01:31:45.780Z,29.47
2023-03-06T01:32:17.628Z,29.90
2023-03-06T01:32:49.379Z,29.90
2023-03-06T01:33:21.276Z,31.10
2023-03-06T01:33:53.408Z,30.27
2023-03-06T01:34:25.145Z,30.27
2023-03-06T01:34:56.915Z,30.03
2023-03-06T01:35:28.687Z,30.60
2023-03-06T01:36:00.599Z,31.33
2023-03-06T01:36:32.318Z,31.47
2023-03-06T01:37:04.017Z,30.60
2023-03-06T01:37:37.342Z,31.57
2023-03-06T01:38:11.576Z,31.53
2023-03-06T01:38:43.570Z,32.17
2023-03-06T01:39:15.288Z,32.37
2023-03-06T01:39:47.069Z,31.97
2023-03-06T01:40:18.803Z,33.60
2023-03-06T01:40:50.500Z,33.00
2023-03-06T01:41:22.245Z,31.37
2023-03-06T01:41:54.289Z,31.73
2023-03-06T01:42:26.018Z,32.43
2023-03-06T01:42:57.674Z,33.20
2023-03-06T01:43:34.717Z,32.77
2023-03-06T01:44:06.440Z,33.63
2023-03-06T01:45:02.231Z,32.80
2023-03-06T01:45:33.891Z,31.87
2023-03-06T01:46:24.254Z,32.33
2023-03-06T01:46:55.967Z,32.43
2023-03-06T01:47:27.920Z,31.37
2023-03-06T01:47:59.585Z,32.03
2023-03-06T01:48:31.365Z,32.03
2023-03-06T01:49:12.165Z,31.90
2023-03-06T01:49:43.865Z,31.00
2023-03-06T01:50:15.958Z,30.27
2023-03-06T01:50:48.835Z,31.77
2023-03-06T01:51:21.705Z,31.53
2023-03-06T01:52:03.607Z,30.37
2023-03-06T01:52:43.369Z,30.43
2023-03-06T01:53:15.744Z,29.97
2023-03-06T01:53:50.528Z,29.57
2023-03-06T01:54:29.535Z,29.67
2023-03-06T01:55:10.739Z,29.63
2023-03-06T01:55:42.918Z,28.40
2023-03-06T01:56:15.819Z,27.33
2023-03-06T01:56:50.486Z,27.90
2023-03-06T01:57:26.804Z,28.10
2023-03-06T01:58:03.736Z,28.33
2023-03-06T01:58:36.403Z,27.17
2023-03-06T01:59:08.325Z,26.57
2023-03-06T01:59:42.618Z,26.33
2023-03-06T02:00:18.507Z,27.10
2023-03-06T02:00:50.294Z,28.10
2023-03-06T02:01:22.158Z,28.67
2023-03-06T02:01:55.306Z,27.83
2023-03-06T02:02:27.194Z,27.93
2023-03-06T02:03:10.132Z,27.93
2023-03-06T02:03:43.487Z,26.13
2023-03-06T02:04:17.236Z,26.07
2023-03-06T02:04:49.030Z,26.37
2023-03-06T02:05:21.042Z,26.77
2023-03-06T02:05:53.204Z,26.73
2023-03-06T02:06:25.198Z,25.70
2023-03-06T02:07:00.526Z,25.63
2023-03-06T02:07:33.665Z,26.10
2023-03-06T02:08:06.881Z,25.23
2023-03-06T02:08:39.743Z,25.00
2023-03-06T02:09:14.163Z,25.63
2023-03-06T02:09:46.330Z,24.20
2023-03-06T02:10:19.572Z,25.17
2023-03-06T02:11:17.658Z,24.40
2023-03-06T02:11:49.437Z,24.67
2023-03-06T02:12:23.019Z,24.80
2023-03-06T02:12:54.914Z,24.27
2023-03-06T02:13:26.776Z,25.20
2023-03-06T02:13:58.637Z,25.37
2023-03-06T02:14:30.539Z,23.87
2023-03-06T02:15:02.443Z,23.90
2023-03-06T02:15:34.172Z,24.73
2023-03-06T02:16:07.248Z,24.10
2023-03-06T02:16:41.931Z,23.87
2023-03-06T02:17:17.040Z,23.87
2023-03-06T02:17:51.420Z,24.33
2023-03-06T02:18:23.144Z,24.27
2023-03-06T02:18:55.547Z,24.50
2023-03-06T02:19:51.531Z,24.67
2023-03-06T02:20:33.633Z,24.70
2023-03-06T02:21:09.509Z,23.80
2023-03-06T02:21:41.268Z,24.77
2023-03-06T02:22:12.987Z,23.40
2023-03-06T02:23:03.157Z,22.80
2023-03-06T02:23:58.513Z,23.77
2023-03-06T02:25:03.420Z,23.20
2023-03-06T02:25:42.053Z,21.97
2023-03-06T02:26:15.020Z,23.53
2023-03-06T02:26:48.405Z,24.20
2023-03-06T02:27:21.247Z,23.40
2023-03-06T02:27:52.923Z,22.80
2023-03-06T02:28:25.157Z,23.10
2023-03-06T02:28:59.278Z,22.83
2023-03-06T02:29:31.813Z,22.60
2023-03-06T02:30:09.513Z,22.90
2023-03-06T02:30:45.417Z,23.47
2023-03-06T02:31:27.375Z,22.50
2023-03-06T02:31:59.245Z,22.97
2023-03-06T02:32:31.054Z,23.93
2023-03-06T02:33:04.357Z,23.53
2023-03-06T02:33:36.101Z,23.33
2023-03-06T02:34:17.058Z,23.87
2023-03-06T02:34:55.990Z,22.80
2023-03-06T02:35:31.405Z,23.13
2023-03-06T02:36:06.091Z,22.80
2023-03-06T02:36:43.346Z,22.73
2023-03-06T02:37:15.253Z,22.13
2023-03-06T02:37:47.084Z,22.93
2023-03-06T02:38:22.544Z,22.93
2023-03-06T02:38:54.585Z,23.40
2023-03-06T02:39:31.818Z,23.97
2023-03-06T02:40:09.459Z,22.27
2023-03-06T02:40:44.785Z,22.60
2023-03-06T02:41:16.742Z,24.33
2023-03-06T02:41:48.594Z,24.20
2023-03-06T02:42:24.348Z,23.30
2023-03-06T02:42:58.505Z,22.20
2023-03-06T02:43:35.036Z,22.50
2023-03-06T02:44:06.748Z,23.87
2023-03-06T02:44:38.663Z,23.77
2023-03-06T02:45:14.224Z,23.57
2023-03-06T02:45:48.718Z,23.60
2023-03-06T02:46:20.734Z,23.27
2023-03-06T02:46:52.466Z,22.97
2023-03-06T02:47:24.154Z,23.57
2023-03-06T02:47:55.834Z,23.37
2023-03-06T02:48:27.657Z,24.70
2023-03-06T02:48:59.418Z,23.17
2023-03-06T02:49:31.102Z,22.87
2023-03-06T02:50:02.846Z,22.03
2023-03-06T02:50:34.819Z,23.10
2023-03-06T02:51:06.898Z,23.63
2023-03-06T02:51:38.587Z,23.87
2023-03-06T02:52:10.299Z,23.90
2023-03-06T02:52:41.957Z,24.03
2023-03-06T02:53:16.773Z,23.67
2023-03-06T02:53:48.454Z,23.33
2023-03-06T02:54:20.158Z,23.83
2023-03-06T02:54:51.892Z,23.27
2023-03-06T02:55:23.970Z,24.33
2023-03-06T02:55:55.685Z,23.30
2023-03-06T02:56:28.512Z,24.03
2023-03-06T02:57:00.203Z,24.27
2023-03-06T02:57:31.861Z,23.70
2023-03-06T02:58:04.073Z,22.63
2023-03-06T02:58:35.774Z,23.43
2023-03-06T02:59:07.520Z,23.13
2023-03-06T02:59:39.274Z,24.10
2023-03-06T03:00:11.819Z,24.57
2023-03-06T03:00:43.546Z,23.80
2023-03-06T03:01:15.412Z,22.80
2023-03-06T03:01:47.878Z,23.40
2023-03-06T03:02:19.694Z,23.60
2023-03-06T03:02:51.635Z,23.47
2023-03-06T03:03:23.373Z,22.80
2023-03-06T03:03:57.120Z,23.70
2023-03-06T03:04:28.839Z,24.33
2023-03-06T03:05:00.558Z,23.67
2023-03-06T03:05:32.689Z,24.20
2023-03-06T03:06:06.008Z,23.70
2023-03-06T03:06:37.754Z,22.93
2023-03-06T03:07:09.455Z,23.33
2023-03-06T03:07:41.362Z,23.73
2023-03-06T03:08:13.288Z,23.77
2023-03-06T03:08:45.015Z,23.90
2023-03-06T03:09:16.698Z,23.63
2023-03-06T03:09:48.464Z,23.03
2023-03-06T03:10:20.305Z,23.77
2023-03-06T03:10:52.034Z,24.53
2023-03-06T03:11:23.706Z,23.93
2023-03-06T03:11:55.818Z,23.63
2023-03-06T03:12:28.816Z,24.00
2023-03-06T03:13:00.773Z,23.97
2023-03-06T03:13:32.826Z,22.70
2023-03-06T03:14:04.562Z,22.67
2023-03-06T03:14:36.360Z,23.33
2023-03-06T03:15:10.121Z,23.50
2023-03-06T03:15:41.976Z,23.40
2023-03-06T03:16:18.310Z,23.33
2023-03-06T03:16:50.062Z,24.60
2023-03-06T03:17:22.885Z,23.33
2023-03-06T03:17:54.597Z,24.43
2023-03-06T03:18:26.528Z,24.40
2023-03-06T03:18:58.212Z,24.87
2023-03-06T03:19:30.267Z,26.00
2023-03-06T03:20:01.972Z,25.07
2023-03-06T03:20:33.769Z,23.97
2023-03-06T03:21:10.468Z,23.53
2023-03-06T03:21:42.261Z,24.67
2023-03-06T03:22:13.991Z,26.57
2023-03-06T03:22:49.988Z,25.07
2023-03-06T03:23:22.220Z,23.87
2023-03-06T03:23:53.911Z,23.93
2023-03-06T03:24:25.867Z,24.93
2023-03-06T03:24:57.672Z,23.87
2023-03-06T03:25:29.533Z,23.57
2023-03-06T03:26:13.909Z,24.03
2023-03-06T03:26:45.660Z,25.10
2023-03-06T03:27:17.401Z,24.70
2023-03-06T03:27:49.099Z,24.80
2023-03-06T03:28:20.849Z,23.97
2023-03-06T03:28:52.531Z,24.10
2023-03-06T03:29:24.835Z,24.40
2023-03-06T03:30:00.552Z,24.27
2023-03-06T03:30:32.287Z,24.47
2023-03-06T03:31:09.431Z,24.97
2023-03-06T03:31:41.104Z,24.03
2023-03-06T03:32:12.825Z,24.60
2023-03-06T03:32:44.576Z,24.50
2023-03-06T03:33:16.305Z,24.57
2023-03-06T03:33:47.991Z,24.17
2023-03-06T03:34:19.648Z,24.37
2023-03-06T03:34:51.673Z,24.13
2023-03-06T03:35:23.409Z,23.60
2023-03-06T03:35:59.521Z,25.00
2023-03-06T03:36:31.294Z,25.57
2023-03-06T03:37:03.027Z,26.00
2023-03-06T03:37:34.897Z,24.67
2023-03-06T03:38:06.574Z,25.00
2023-03-06T03:38:38.274Z,25.40
2023-03-06T03:39:10.311Z,25.80
2023-03-06T03:39:42.106Z,24.93
2023-03-06T03:40:13.932Z,25.73
2023-03-06T03:40:45.680Z,25.43
2023-03-06T03:41:17.376Z,25.63
2023-03-06T03:41:49.148Z,25.17
2023-03-06T03:42:20.952Z,25.33
2023-03-06T03:42:52.796Z,25.60
2023-03-06T03:43:24.486Z,26.00
2023-03-06T03:43:56.164Z,25.50
2023-03-06T03:44:27.855Z,25.07
2023-03-06T03:44:59.583Z,25.07
2023-03-06T03:45:31.296Z,24.17
2023-03-06T03:46:03.120Z,23.73
2023-03-06T03:46:34.943Z,24.13
2023-03-06T03:47:06.860Z,23.93
2023-03-06T03:47:38.792Z,24.90
2023-03-06T03:48:10.661Z,24.30
2023-03-06T03:48:42.481Z,24.70
2023-03-06T03:49:15.131Z,23.70
2023-03-06T03:49:46.840Z,23.63
2023-03-06T03:50:18.960Z,24.33
2023-03-06T03:50:50.700Z,24.20
2023-03-06T03:51:22.704Z,24.03
2023-03-06T03:51:54.381Z,25.13
2023-03-06T03:52:26.317Z,24.70
2023-03-06T03:52:58.018Z,23.70
2023-03-06T03:53:29.717Z,23.57
2023-03-06T03:54:01.513Z,25.30
2023-03-06T03:54:33.847Z,25.27
2023-03-06T03:55:06.147Z,24.60
2023-03-06T03:55:37.932Z,25.10
2023-03-06T03:56:10.662Z,24.27
2023-03-06T03:56:42.453Z,25.10
2023-03-06T03:57:14.242Z,24.10
2023-03-06T03:57:45.983Z,23.87
2023-03-06T03:58:17.670Z,25.93
2023-03-06T03:58:49.425Z,26.10
2023-03-06T03:59:21.226Z,25.03
2023-03-06T03:59:53.174Z,25.67
2023-03-06T04:00:24.950Z,26.00
2023-03-06T04:00:56.705Z,25.43
2023-03-06T04:01:28.498Z,27.17
2023-03-06T04:02:00.286Z,27.80
2023-03-06T04:02:31.963Z,27.40
2023-03-06T04:03:03.788Z,27.20
2023-03-06T04:03:36.023Z,27.43
2023-03-06T04:04:08.382Z,27.37
2023-03-06T04:04:40.145Z,28.23
2023-03-06T04:05:14.768Z,28.80
2023-03-06T04:05:46.666Z,27.57
2023-03-06T04:06:18.510Z,27.60
2023-03-06T04:06:50.203Z,28.27
2023-03-06T04:07:21.951Z,28.33
2023-03-06T04:07:53.675Z,26.97
2023-03-06T04:08:26.762Z,26.33
2023-03-06T04:08:59.116Z,26.63
2023-03-06T04:09:30.820Z,26.57
2023-03-06T04:10:02.501Z,25.93
2023-03-06T04:10:34.489Z,26.20
2023-03-06T04:11:06.766Z,26.60
2023-03-06T04:11:38.885Z,26.63
2023-03-06T04:12:10.689Z,26.60
2023-03-06T04:12:42.607Z,26.40
2023-03-06T04:13:14.452Z,27.30
2023-03-06T04:13:46.364Z,27.13
2023-03-06T04:14:18.069Z,26.07
2023-03-06T04:14:50.040Z,25.17
2023-03-06T04:15:21.729Z,25.87
2023-03-06T04:15:54.617Z,25.73
2023-03-06T04:16:26.426Z,26.43
2023-03-06T04:16:58.195Z,26.67
2023-03-06T04:17:29.944Z,25.53
2023-03-06T04:18:01.747Z,25.47
2023-03-06T04:18:33.504Z,24.53
2023-03-06T04:19:05.224Z,24.57
2023-03-06T04:19:36.952Z,24.67
2023-03-06T04:20:09.425Z,25.73
2023-03-06T04:20:41.324Z,24.63
2023-03-06T04:21:13.372Z,25.13
2023-03-06T04:21:45.169Z,24.37
2023-03-06T04:22:16.820Z,25.13
2023-03-06T04:22:48.744Z,24.63
2023-03-06T04:23:20.893Z,24.03
2023-03-06T04:23:52.558Z,23.57
2023-03-06T04:24:25.128Z,23.77
2023-03-06T04:24:56.814Z,24.40
2023-03-06T04:25:29.575Z,23.90
2023-03-06T04:26:01.333Z,24.33
2023-03-06T04:26:33.062Z,24.00
2023-03-06T04:27:05.109Z,24.70
2023-03-06T04:27:38.172Z,23.77
2023-03-06T04:28:10.249Z,22.37
2023-03-06T04:28:41.972Z,24.27
2023-03-06T04:29:13.642Z,24.30
2023-03-06T04:29:45.364Z,24.37
2023-03-06T04:30:17.121Z,23.60
2023-03-06T04:30:48.910Z,22.33
2023-03-06T04:31:20.699Z,22.43
2023-03-06T04:31:52.438Z,23.27
2023-03-06T04:32:24.421Z,22.13
2023-03-06T04:32:56.093Z,23.97
2023-03-06T04:33:27.921Z,24.70
2023-03-06T04:33:59.717Z,23.67
2023-03-06T04:34:31.591Z,23.30
2023-03-06T04:35:03.339Z,23.93
2023-03-06T04:35:35.748Z,24.00
2023-03-06T04:36:07.792Z,24.53
2023-03-06T04:36:41.545Z,24.73
2023-03-06T04:37:25.092Z,25.20
2023-03-06T04:37:57.269Z,24.23
2023-03-06T04:38:28.964Z,24.97
2023-03-06T04:39:02.096Z,25.13
2023-03-06T04:39:33.800Z,25.07
2023-03-06T04:40:06.022Z,24.83
2023-03-06T04:40:38.247Z,25.90
2023-03-06T04:41:10.066Z,25.37
2023-03-06T04:41:42.704Z,26.10
2023-03-06T04:42:14.734Z,25.67
2023-03-06T04:42:46.423Z,25.10
2023-03-06T04:43:18.242Z,26.47
2023-03-06T04:43:50.359Z,26.30
2023-03-06T04:44:22.059Z,25.87
2023-03-06T04:44:53.785Z,25.60
2023-03-06T04:45:27.178Z,26.90
2023-03-06T04:45:59.008Z,26.43
2023-03-06T04:46:30.702Z,26.07
2023-03-06T04:47:02.390Z,25.30
2023-03-06T04:47:34.085Z,26.70
2023-03-06T04:48:06.083Z,26.60
2023-03-06T04:48:38.016Z,25.50
2023-03-06T04:49:09.990Z,25.70
2023-03-06T04:49:43.188Z,24.60
2023-03-06T04:50:16.673Z,25.97
2023-03-06T04:50:48.425Z,25.37
2023-03-06T04:51:20.164Z,37.53
2023-03-06T04:51:51.842Z,40.33
2023-03-06T04:52:23.557Z,32.27
2023-03-06T04:52:55.294Z,28.97
2023-03-06T04:53:26.996Z,27.63
2023-03-06T04:53:58.776Z,27.97
2023-03-06T04:54:30.529Z,27.57
2023-03-06T04:55:08.536Z,25.50
2023-03-06T04:55:40.232Z,25.10
2023-03-06T04:56:11.881Z,25.30
2023-03-06T04:56:43.557Z,25.00
2023-03-06T04:57:16.113Z,24.93
2023-03-06T04:57:48.103Z,23.97
2023-03-06T04:58:20.882Z,23.40
2023-03-06T04:58:52.538Z,24.70
2023-03-06T04:59:24.214Z,24.70
2023-03-06T04:59:55.898Z,25.67
2023-03-06T05:00:30.686Z,25.73
2023-03-06T05:01:03.103Z,25.50
2023-03-06T05:01:34.847Z,25.23
2023-03-06T05:02:06.605Z,24.40
2023-03-06T05:02:38.305Z,29.30
2023-03-06T05:03:12.598Z,82.70
2023-03-06T05:03:44.283Z,97.20
2023-03-06T05:04:15.997Z,72.27
2023-03-06T05:04:47.676Z,36.83
2023-03-06T05:05:19.443Z,69.87
2023-03-06T05:05:51.116Z,79.53
2023-03-06T05:06:22.823Z,83.63
2023-03-06T05:06:54.499Z,137.83
2023-03-06T05:07:26.260Z,85.97
2023-03-06T05:07:58.006Z,156.50
2023-03-06T05:08:29.787Z,53.20
2023-03-06T05:09:01.500Z,39.60
2023-03-06T05:09:34.570Z,76.90
2023-03-06T05:10:07.158Z,71.17
2023-03-06T05:10:38.871Z,39.23
2023-03-06T05:11:10.591Z,37.23
2023-03-06T05:11:42.290Z,35.67
2023-03-06T05:12:24.406Z,28.93
2023-03-06T05:12:56.090Z,25.03
2023-03-06T05:13:28.356Z,25.73
2023-03-06T05:14:00.045Z,25.50
2023-03-06T05:14:33.100Z,24.70
2023-03-06T05:15:07.527Z,22.67
2023-03-06T05:15:42.164Z,23.90
2023-03-06T05:16:14.036Z,24.30
2023-03-06T05:16:45.920Z,23.87
2023-03-06T05:17:17.826Z,24.20
2023-03-06T05:17:49.682Z,23.13
2023-03-06T05:18:21.945Z,23.93
2023-03-06T05:18:53.685Z,24.07
2023-03-06T05:19:25.445Z,24.53
2023-03-06T05:19:57.143Z,25.33
2023-03-06T05:20:28.884Z,24.50
2023-03-06T05:21:00.877Z,23.43
2023-03-06T05:21:32.567Z,24.53
2023-03-06T05:22:04.259Z,24.93
2023-03-06T05:22:36.159Z,85.00
2023-03-06T05:23:07.861Z,275.50
2023-03-06T05:23:39.746Z,158.63
2023-03-06T05:24:11.545Z,85.47
2023-03-06T05:24:43.278Z,115.83
2023-03-06T05:25:16.364Z,213.77
2023-03-06T05:25:48.053Z,188.17
2023-03-06T05:26:20.054Z,192.77
2023-03-06T05:26:51.864Z,234.47
2023-03-06T05:27:23.628Z,190.77
2023-03-06T05:27:55.373Z,117.53
2023-03-06T05:28:28.703Z,37.83
2023-03-06T05:29:00.519Z,46.47
2023-03-06T05:29:32.209Z,31.60
2023-03-06T05:30:04.469Z,28.97
2023-03-06T05:30:36.283Z,27.63
2023-03-06T05:31:08.510Z,27.33
2023-03-06T05:31:40.249Z,25.17
2023-03-06T05:32:12.107Z,26.37
2023-03-06T05:32:44.192Z,27.57
2023-03-06T05:33:16.047Z,28.57
2023-03-06T05:33:47.742Z,29.63
2023-03-06T05:34:19.439Z,28.80
2023-03-06T05:34:51.154Z,30.47
2023-03-06T05:35:23.657Z,32.27
2023-03-06T05:35:55.537Z,33.60
2023-03-06T05:36:27.231Z,34.10
2023-03-06T05:37:01.813Z,36.80
2023-03-06T05:37:33.706Z,36.93
2023-03-06T05:38:05.439Z,35.73
2023-03-06T05:38:37.203Z,36.07
2023-03-06T05:39:09.597Z,35.33
2023-03-06T05:39:41.452Z,33.60
2023-03-06T05:40:14.512Z,32.33
2023-03-06T05:40:46.363Z,31.10
2023-03-06T05:41:18.148Z,31.10
2023-03-06T05:41:49.846Z,31.50
2023-03-06T05:42:21.637Z,30.90
2023-03-06T05:42:53.403Z,30.33
2023-03-06T05:43:25.110Z,29.77
2023-03-06T05:43:57.054Z,29.33
2023-03-06T05:44:36.018Z,29.57
2023-03-06T05:45:08.336Z,29.07
2023-03-06T05:45:40.814Z,28.67
2023-03-06T05:46:12.668Z,28.70
2023-03-06T05:46:44.449Z,29.17
2023-03-06T05:47:16.204Z,27.53
2023-03-06T05:47:47.965Z,27.80
2023-03-06T05:48:19.654Z,28.23
2023-03-06T05:48:54.125Z,28.13
2023-03-06T05:49:26.692Z,29.60
2023-03-06T05:49:58.713Z,33.20
2023-03-06T05:50:30.398Z,30.27
2023-03-06T05:51:03.535Z,29.33
2023-03-06T05:51:35.265Z,29.47
2023-03-06T05:52:08.161Z,29.20
2023-03-06T05:52:40.166Z,29.77
2023-03-06T05:53:11.966Z,30.73
2023-03-06T05:53:43.754Z,30.97
2023-03-06T05:54:15.508Z,31.40
2023-03-06T05:54:51.256Z,32.17
2023-03-06T05:55:24.475Z,32.50
2023-03-06T05:56:01.443Z,32.27
2023-03-06T05:56:33.890Z,32.33
2023-03-06T05:57:06.594Z,32.23
2023-03-06T05:57:38.418Z,31.87
2023-03-06T05:58:10.264Z,31.93
2023-03-06T05:58:42.083Z,30.47
2023-03-06T05:59:13.764Z,30.07
2023-03-06T05:59:46.487Z,30.23
2023-03-06T06:00:18.914Z,29.63
2023-03-06T06:00:52.142Z,30.00
2023-03-06T06:01:25.450Z,31.13
2023-03-06T06:01:57.865Z,30.50
2023-03-06T06:02:29.668Z,30.17
2023-03-06T06:03:02.243Z,32.27
2023-03-06T06:03:33.936Z,32.13
2023-03-06T06:04:05.660Z,32.20
2023-03-06T06:04:37.342Z,30.30
2023-03-06T06:05:12.904Z,30.97
2023-03-06T06:05:44.892Z,30.43
2023-03-06T06:06:16.686Z,28.77
2023-03-06T06:06:52.731Z,27.97
2023-03-06T06:07:24.419Z,29.50
2023-03-06T06:07:56.143Z,29.80
2023-03-06T06:08:27.884Z,30.47
2023-03-06T06:09:01.110Z,30.33
2023-03-06T06:09:32.884Z,29.10
2023-03-06T06:10:06.780Z,28.90
2023-03-06T06:10:39.581Z,28.07
2023-03-06T06:11:13.116Z,27.87
2023-03-06T06:11:45.931Z,27.53
2023-03-06T06:12:21.741Z,28.37
2023-03-06T06:12:53.414Z,29.53
2023-03-06T06:13:25.113Z,29.23
2023-03-06T06:13:56.869Z,28.33
2023-03-06T06:14:29.400Z,28.33
2023-03-06T06:15:01.170Z,28.33
2023-03-06T06:15:33.868Z,28.23
2023-03-06T06:16:22.689Z,28.27
2023-03-06T06:16:54.903Z,28.60
2023-03-06T06:17:26.648Z,28.20
2023-03-06T06:17:58.518Z,27.90
2023-03-06T06:18:31.251Z,28.03
2023-03-06T06:19:03.178Z,29.40
2023-03-06T06:19:35.247Z,29.57
2023-03-06T06:20:07.654Z,29.07
2023-03-06T06:20:39.621Z,29.07
2023-03-06T06:21:13.462Z,28.73
2023-03-06T06:21:59.025Z,32.10
2023-03-06T06:22:33.834Z,29.20
2023-03-06T06:23:06.531Z,30.23
2023-03-06T06:23:38.449Z,28.73
2023-03-06T06:24:10.285Z,28.60
2023-03-06T06:24:42.290Z,29.00
2023-03-06T06:25:14.840Z,28.63
2023-03-06T06:25:46.680Z,28.83
2023-03-06T06:26:18.359Z,30.47
2023-03-06T06:26:52.080Z,29.57
2023-03-06T06:27:23.774Z,28.67
2023-03-06T06:27:56.683Z,29.87
2023-03-06T06:28:29.726Z,28.97
2023-03-06T06:29:03.438Z,29.17
2023-03-06T06:29:35.634Z,29.93
2023-03-06T06:30:10.823Z,29.93
2023-03-06T06:30:43.082Z,30.63
2023-03-06T06:31:15.166Z,29.70
2023-03-06T06:31:54.151Z,31.03
2023-03-06T06:32:27.402Z,30.57
2023-03-06T06:33:00.028Z,29.87
2023-03-06T06:33:32.363Z,30.93
2023-03-06T06:34:09.371Z,31.60
2023-03-06T06:34:41.058Z,30.40
2023-03-06T06:35:12.825Z,29.83
2023-03-06T06:35:44.526Z,29.83
2023-03-06T06:36:18.527Z,30.43
2023-03-06T06:36:53.529Z,30.83
2023-03-06T06:37:26.160Z,30.60
2023-03-06T06:37:57.904Z,30.00
2023-03-06T06:38:29.596Z,30.63
2023-03-06T06:39:01.635Z,33.37
2023-03-06T06:39:33.371Z,35.00
2023-03-06T06:40:05.987Z,34.50
2023-03-06T06:40:37.645Z,31.93
2023-03-06T06:41:38.777Z,32.10
2023-03-06T06:42:28.156Z,32.47
2023-03-06T06:42:56.579Z,31.97
2023-03-06T06:43:28.418Z,30.57
2023-03-06T06:44:00.957Z,31.10
2023-03-06T06:44:32.634Z,33.67
2023-03-06T06:45:05.432Z,31.57
2023-03-06T06:45:37.677Z,30.90
2023-03-06T06:46:38.816Z,31.27
2023-03-06T06:47:24.014Z,31.03
2023-03-06T06:47:52.682Z,29.80
2023-03-06T06:48:24.626Z,29.27
2023-03-06T06:48:56.302Z,29.73
2023-03-06T06:49:28.214Z,29.67
2023-03-06T06:50:00.071Z,29.13
2023-03-06T06:50:32.027Z,30.60
2023-03-06T06:51:04.510Z,30.23
2023-03-06T06:51:37.644Z,30.87
2023-03-06T06:52:10.403Z,30.37
2023-03-06T06:52:42.280Z,30.63
2023-03-06T06:53:14.409Z,30.27
2023-03-06T06:53:46.169Z,29.23
2023-03-06T06:54:18.803Z,29.20
2023-03-06T06:54:50.907Z,28.97
2023-03-06T06:55:25.458Z,29.07
2023-03-06T06:55:59.429Z,29.23
2023-03-06T06:56:31.225Z,29.63
2023-03-06T06:57:02.956Z,28.50
2023-03-06T06:57:34.712Z,28.47
2023-03-06T06:58:06.424Z,28.13
2023-03-06T06:58:38.074Z,28.73
2023-03-06T06:59:16.723Z,28.77
2023-03-06T06:59:50.198Z,28.97
2023-03-06T07:00:27.337Z,27.60
2023-03-06T07:01:14.508Z,28.57
2023-03-06T07:01:47.652Z,28.30
2023-03-06T07:02:19.542Z,28.03
2023-03-06T07:02:51.516Z,27.77
2023-03-06T07:03:23.818Z,27.67
2023-03-06T07:03:56.836Z,28.93