createdAt,value
2018-05-21T00:00:46.205Z,0.00
2018-05-21T00:01:46.189Z,0.00
2018-05-21T00:02:46.176Z,0.00
2018-05-21T00:03:46.165Z,0.00
2018-05-21T00:04:46.142Z,0.00
2018-05-21T00:05:46.136Z,0.00
2018-05-21T00:06:46.114Z,0.00
2018-05-21T00:07:46.102Z,0.00
2018-05-21T00:08:46.081Z,0.00
2018-05-21T00:09:46.075Z,0.00
2018-05-21T00:10:46.054Z,0.00
2018-05-21T00:11:46.090Z,0.00
2018-05-21T00:12:46.037Z,0.00
2018-05-21T00:13:46.008Z,0.00
2018-05-21T00:14:45.996Z,0.00
2018-05-21T00:15:45.978Z,0.00
2018-05-21T00:16:45.985Z,0.00
2018-05-21T00:17:45.949Z,0.00
2018-05-21T00:18:45.934Z,0.00
2018-05-21T00:19:45.918Z,0.00
2018-05-21T00:20:45.919Z,0.00
2018-05-21T00:21:45.889Z,0.00
2018-05-21T00:22:45.873Z,0.00
2018-05-21T00:23:45.867Z,0.00
2018-05-21T00:24:45.847Z,0.00
2018-05-21T00:25:45.830Z,0.00
2018-05-21T00:26:45.814Z,0.00
2018-05-21T00:27:45.797Z,0.00
2018-05-21T00:28:45.784Z,0.00
2018-05-21T00:29:45.768Z,0.00
2018-05-21T00:30:45.754Z,0.00
2018-05-21T00:31:45.746Z,0.00
2018-05-21T00:32:45.723Z,0.00
2018-05-21T00:33:45.706Z,0.00
2018-05-21T00:34:45.693Z,0.00
2018-05-21T00:35:45.687Z,0.00
2018-05-21T00:36:45.670Z,0.00
2018-05-21T00:37:45.649Z,0.00
2018-05-21T00:38:45.638Z,0.00
2018-05-21T00:39:45.616Z,0.00
2018-05-21T00:40:45.603Z,0.00
2018-05-21T00:41:45.599Z,0.00
2018-05-21T00:42:45.572Z,0.00
2018-05-21T00:43:45.559Z,0.00
2018-05-21T00:44:45.592Z,0.00
2018-05-21T00:45:45.527Z,0.00
2018-05-21T00:46:45.516Z,0.00
2018-05-21T00:47:45.511Z,0.00
2018-05-21T00:48:45.485Z,0.00
2018-05-21T00:49:45.468Z,0.00
2018-05-21T00:50:45.451Z,0.00
2018-05-21T00:51:45.438Z,0.00
2018-05-21T00:52:45.421Z,0.00
2018-05-21T00:53:45.418Z,0.00
2018-05-21T00:54:45.391Z,0.00
2018-05-21T00:55:45.379Z,0.00
2018-05-21T00:56:45.359Z,0.00
2018-05-21T00:57:45.346Z,0.00
2018-05-21T00:58:45.338Z,0.00
2018-05-21T00:59:47.935Z,0.00
2018-05-21T01:00:45.299Z,0.00
2018-05-21T01:01:45.282Z,0.00
2018-05-21T01:02:45.276Z,0.00
2018-05-21T01:03:45.254Z,0.00
2018-05-21T01:04:45.239Z,0.00
2018-05-21T01:05:45.240Z,0.00
2018-05-21T01:06:45.211Z,0.00
2018-05-21T01:07:45.192Z,0.00
2018-05-21T01:08:45.180Z,0.00
2018-05-21T01:09:45.161Z,0.00
2018-05-21T01:10:45.145Z,0.00
2018-05-21T01:11:45.129Z,0.00
2018-05-21T01:12:45.113Z,0.00
2018-05-21T01:13:45.100Z,0.00
2018-05-21T01:14:45.084Z,0.00
2018-05-21T01:15:45.097Z,0.00
2018-05-21T01:16:45.052Z,0.00
2018-05-21T01:17:45.038Z,0.00
2018-05-21T01:18:45.023Z,0.00
2018-05-21T01:19:45.007Z,0.00
2018-05-21T01:20:45.000Z,0.00
2018-05-21T01:21:44.974Z,0.00
2018-05-21T01:22:44.961Z,0.00
2018-05-21T01:23:44.943Z,0.00
2018-05-21T01:24:44.927Z,0.00
2018-05-21T01:25:44.914Z,0.00
2018-05-21T01:26:44.896Z,0.00
2018-05-21T01:27:44.891Z,0.00
2018-05-21T01:28:44.869Z,0.00
2018-05-21T01:29:44.858Z,0.00
2018-05-21T01:30:44.837Z,0.00
2018-05-21T01:31:44.820Z,0.00
2018-05-21T01:32:44.811Z,0.00
2018-05-21T01:33:44.789Z,0.00
2018-05-21T01:34:44.772Z,0.00
2018-05-21T01:35:44.757Z,0.00
2018-05-21T01:36:44.739Z,0.00
2018-05-21T01:37:44.725Z,0.00
2018-05-21T01:38:44.709Z,0.00
2018-05-21T01:39:44.692Z,0.00
2018-05-21T01:40:44.676Z,0.00
2018-05-21T01:41:44.664Z,0.00
2018-05-21T01:42:44.647Z,0.00
2018-05-21T01:43:44.630Z,0.00
2018-05-21T01:44:44.615Z,0.00
2018-05-21T01:45:44.599Z,0.00
2018-05-21T01:46:44.592Z,0.00
2018-05-21T01:47:44.567Z,0.00
2018-05-21T01:48:44.555Z,0.00
2018-05-21T01:49:44.543Z,0.00
2018-05-21T01:50:44.521Z,0.00
2018-05-21T01:51:44.505Z,0.00
2018-05-21T01:52:44.489Z,0.00
2018-05-21T01:53:44.473Z,0.00
2018-05-21T01:54:44.463Z,0.00
2018-05-21T01:55:44.441Z,0.00
2018-05-21T01:56:44.426Z,0.00
2018-05-21T01:57:44.411Z,0.00
2018-05-21T01:58:44.401Z,0.00
2018-05-21T01:59:44.380Z,0.00
2018-05-21T02:00:44.362Z,0.00
2018-05-21T02:01:44.354Z,0.00
2018-05-21T02:02:44.331Z,0.00
2018-05-21T02:03:44.328Z,0.00
2018-05-21T02:04:44.314Z,0.00
2018-05-21T02:05:44.290Z,0.00
2018-05-21T02:06:44.269Z,0.00
2018-05-21T02:07:44.253Z,0.00
2018-05-21T02:08:44.238Z,0.00
2018-05-21T02:09:44.221Z,0.00
2018-05-21T02:10:44.205Z,0.00
2018-05-21T02:11:44.191Z,0.00
2018-05-21T02:12:44.174Z,0.00
2018-05-21T02:13:44.161Z,0.00
2018-05-21T02:14:44.146Z,0.00
2018-05-21T02:15:44.126Z,0.00
2018-05-21T02:16:44.113Z,0.00
2018-05-21T02:17:44.097Z,0.00
2018-05-21T02:18:44.081Z,0.00
2018-05-21T02:19:44.066Z,0.00
2018-05-21T02:20:44.054Z,0.00
2018-05-21T02:21:44.034Z,0.00
2018-05-21T02:22:44.018Z,0.00
2018-05-21T02:23:44.001Z,0.00
2018-05-21T02:24:43.985Z,0.00
2018-05-21T02:25:43.979Z,0.00
2018-05-21T02:26:43.953Z,0.00
2018-05-21T02:27:43.938Z,0.00
2018-05-21T02:28:43.921Z,0.00
2018-05-21T02:29:43.912Z,0.00
2018-05-21T02:30:43.891Z,0.00
2018-05-21T02:31:43.882Z,0.00
2018-05-21T02:32:43.862Z,0.00
2018-05-21T02:33:43.845Z,0.00
2018-05-21T02:34:43.839Z,0.00
2018-05-21T02:35:43.912Z,0.00
2018-05-21T02:36:43.807Z,0.00
2018-05-21T02:37:43.779Z,0.00
2018-05-21T02:38:43.772Z,0.00
2018-05-21T02:39:43.749Z,0.00
2018-05-21T02:40:43.732Z,0.00
2018-05-21T02:41:43.717Z,0.00
2018-05-21T02:42:43.699Z,0.00
2018-05-21T02:43:43.692Z,0.00
2018-05-21T02:44:43.677Z,0.00
2018-05-21T02:45:43.657Z,0.00
2018-05-21T02:46:43.654Z,0.00
2018-05-21T02:47:43.621Z,0.00
2018-05-21T02:48:43.603Z,0.00
2018-05-21T02:49:43.588Z,0.00
2018-05-21T02:50:43.574Z,0.00
2018-05-21T02:51:43.555Z,0.00
2018-05-21T02:52:43.541Z,0.00
2018-05-21T02:53:43.525Z,0.00
2018-05-21T02:54:43.509Z,0.00
2018-05-21T02:55:43.499Z,0.00
2018-05-21T02:56:43.478Z,0.00
2018-05-21T02:57:43.461Z,0.00
2018-05-21T02:58:43.445Z,0.00
2018-05-21T02:59:43.577Z,0.00
2018-05-21T03:00:43.415Z,0.00
2018-05-21T03:01:43.397Z,0.00
2018-05-21T03:02:43.380Z,0.00
2018-05-21T03:03:43.367Z,0.00
2018-05-21T03:04:43.347Z,0.00
2018-05-21T03:05:43.333Z,0.00
2018-05-21T03:06:43.316Z,0.00
2018-05-21T03:07:43.298Z,0.00
2018-05-21T03:08:43.282Z,0.00
2018-05-21T03:09:43.271Z,0.00
2018-05-21T03:10:43.256Z,0.00
2018-05-21T03:11:43.242Z,0.00
2018-05-21T03:12:43.218Z,0.00
2018-05-21T03:13:43.203Z,0.00
2018-05-21T03:14:43.186Z,0.00
2018-05-21T03:15:43.170Z,0.00
2018-05-21T03:16:43.154Z,0.00
2018-05-21T03:17:43.141Z,5.63
2018-05-21T03:18:43.123Z,5.63
2018-05-21T03:19:43.104Z,5.63
2018-05-21T03:20:43.090Z,5.63
2018-05-21T03:21:43.137Z,5.63
2018-05-21T03:22:43.056Z,5.63
2018-05-21T03:23:43.041Z,5.63
2018-05-21T03:24:43.031Z,5.63
2018-05-21T03:25:43.008Z,11.25
2018-05-21T03:26:42.994Z,11.25
2018-05-21T03:27:42.975Z,11.25
2018-05-21T03:28:42.961Z,11.25
2018-05-21T03:29:42.944Z,11.25
2018-05-21T03:30:42.928Z,11.25
2018-05-21T03:31:42.910Z,16.88
2018-05-21T03:32:42.896Z,16.88
2018-05-21T03:33:42.882Z,16.88
2018-05-21T03:34:42.864Z,16.88
2018-05-21T03:35:42.847Z,22.50
2018-05-21T03:36:42.832Z,22.50
2018-05-21T03:37:42.815Z,22.50
2018-05-21T03:38:42.800Z,28.13
2018-05-21T03:39:42.782Z,28.13
2018-05-21T03:40:42.764Z,28.13
2018-05-21T03:41:42.748Z,28.13
2018-05-21T03:42:42.733Z,33.75
2018-05-21T03:43:42.716Z,33.75
2018-05-21T03:44:42.701Z,33.75
2018-05-21T03:45:42.684Z,33.75
2018-05-21T03:46:42.669Z,39.38
2018-05-21T03:47:42.653Z,39.38
2018-05-21T03:48:42.636Z,39.38
2018-05-21T03:49:42.618Z,45.00
2018-05-21T03:50:42.611Z,45.00
2018-05-21T03:51:42.594Z,45.00
2018-05-21T03:52:42.572Z,50.63
2018-05-21T03:53:42.561Z,50.63
2018-05-21T03:54:42.540Z,50.63
2018-05-21T03:55:42.520Z,56.25
2018-05-21T03:56:42.505Z,56.25
2018-05-21T03:57:42.491Z,56.25
2018-05-21T03:58:42.473Z,61.88
2018-05-21T03:59:42.454Z,61.88
2018-05-21T04:00:42.441Z,61.88
2018-05-21T04:01:42.422Z,67.50
2018-05-21T04:02:42.407Z,67.50
2018-05-21T04:03:42.389Z,67.50
2018-05-21T04:04:42.373Z,73.13
2018-05-21T04:05:42.358Z,73.13
2018-05-21T04:06:42.346Z,73.13
2018-05-21T04:07:42.478Z,78.75
2018-05-21T04:08:42.311Z,78.75
2018-05-21T04:09:42.293Z,78.75
2018-05-21T04:10:42.280Z,84.38
2018-05-21T04:11:42.262Z,84.38
2018-05-21T04:12:42.244Z,84.38
2018-05-21T04:13:42.307Z,90.00
2018-05-21T04:14:42.213Z,90.00
2018-05-21T04:15:42.195Z,90.00
2018-05-21T04:16:42.179Z,95.63
2018-05-21T04:17:42.165Z,95.63
2018-05-21T04:18:42.163Z,101.25
2018-05-21T04:19:42.130Z,101.25
2018-05-21T04:20:42.122Z,101.25
2018-05-21T04:21:42.098Z,106.88
2018-05-21T04:22:42.084Z,106.88
2018-05-21T04:23:42.065Z,106.88
2018-05-21T04:24:42.052Z,112.50
2018-05-21T04:25:42.118Z,112.50
2018-05-21T04:26:42.018Z,118.13
2018-05-21T04:27:42.002Z,118.13
2018-05-21T04:28:41.985Z,118.13
2018-05-21T04:29:41.973Z,123.75
2018-05-21T04:30:41.954Z,123.75
2018-05-21T04:31:41.937Z,123.75
2018-05-21T04:32:41.926Z,129.38
2018-05-21T04:33:41.907Z,129.38
2018-05-21T04:34:41.894Z,129.38
2018-05-21T04:35:41.880Z,135.00
2018-05-21T04:36:41.866Z,135.00
2018-05-21T04:37:41.843Z,135.00
2018-05-21T04:38:41.825Z,140.63
2018-05-21T04:39:41.809Z,140.63
2018-05-21T04:40:41.792Z,140.63
2018-05-21T04:41:41.778Z,146.25
2018-05-21T04:42:41.763Z,146.25
2018-05-21T04:43:41.754Z,146.25
2018-05-21T04:44:41.729Z,151.88
2018-05-21T04:45:41.713Z,151.88
2018-05-21T04:46:41.706Z,151.88
2018-05-21T04:47:41.681Z,157.50
2018-05-21T04:48:41.667Z,157.50
2018-05-21T04:49:41.649Z,157.50
2018-05-21T04:50:41.636Z,163.13
2018-05-21T04:51:41.624Z,163.13
2018-05-21T04:52:41.604Z,163.13
2018-05-21T04:53:41.738Z,168.75
2018-05-21T04:54:41.586Z,168.75
2018-05-21T04:55:41.551Z,168.75
2018-05-21T04:56:41.542Z,174.38
2018-05-21T04:57:41.522Z,174.38
2018-05-21T04:58:41.505Z,174.38
2018-05-21T04:59:41.500Z,180.00
2018-05-21T05:00:41.474Z,180.00
2018-05-21T05:01:41.458Z,174.38
2018-05-21T05:02:41.444Z,180.00
2018-05-21T05:03:41.424Z,180.00
2018-05-21T05:04:41.410Z,180.00
2018-05-21T05:05:41.393Z,185.63
2018-05-21T05:06:41.381Z,185.63
2018-05-21T05:07:41.369Z,191.25
2018-05-21T05:08:41.352Z,191.25
2018-05-21T05:09:41.332Z,196.88
2018-05-21T05:10:41.315Z,196.88
2018-05-21T05:11:41.298Z,202.50
2018-05-21T05:12:41.292Z,202.50
2018-05-21T05:13:41.267Z,208.13
2018-05-21T05:14:41.259Z,208.13
2018-05-21T05:15:41.239Z,213.75
2018-05-21T05:16:41.220Z,219.38
2018-05-21T05:17:41.205Z,219.38
2018-05-21T05:18:41.186Z,225.00
2018-05-21T05:19:41.173Z,219.38
2018-05-21T05:20:41.164Z,225.00
2018-05-21T05:21:41.140Z,225.00
2018-05-21T05:22:41.134Z,230.63
2018-05-21T05:23:41.115Z,230.63
2018-05-21T05:24:41.093Z,236.25
2018-05-21T05:25:41.076Z,236.25
2018-05-21T05:26:41.089Z,241.88
2018-05-21T05:27:41.045Z,247.50
2018-05-21T05:28:41.030Z,264.38
2018-05-21T05:29:41.013Z,292.50
2018-05-21T05:30:40.999Z,455.63
2018-05-21T05:31:40.983Z,748.13
2018-05-21T05:32:40.969Z,894.38
2018-05-21T05:33:40.962Z,973.13
2018-05-21T05:34:40.938Z,1063.13
2018-05-21T05:35:40.929Z,1147.50
2018-05-21T05:36:40.907Z,1282.50
2018-05-21T05:37:40.892Z,1406.25
2018-05-21T05:38:40.880Z,1490.63
2018-05-21T05:39:40.868Z,1558.13
2018-05-21T05:40:40.852Z,1586.25
2018-05-21T05:41:40.838Z,1580.63
2018-05-21T05:42:40.830Z,1614.38
2018-05-21T05:43:40.820Z,1614.38
2018-05-21T05:44:40.801Z,1726.88
2018-05-21T05:45:40.790Z,1822.50
2018-05-21T05:46:40.779Z,1681.88
2018-05-21T05:47:40.767Z,1614.38
2018-05-21T05:48:40.759Z,1659.38
2018-05-21T05:49:40.747Z,1558.13
2018-05-21T05:50:40.743Z,1591.88
2018-05-21T05:51:40.724Z,1591.88
2018-05-21T05:52:40.718Z,1518.75
2018-05-21T05:53:40.706Z,1350.00
2018-05-21T05:54:40.696Z,1344.38
2018-05-21T05:55:40.788Z,1321.88
2018-05-21T05:56:40.687Z,1282.50
2018-05-21T05:57:40.671Z,1293.75
2018-05-21T05:58:40.664Z,1288.13
2018-05-21T05:59:40.654Z,1293.75
2018-05-21T06:00:40.650Z,1372.50
2018-05-21T06:01:40.638Z,1771.88
2018-05-21T06:02:40.631Z,2160.00
2018-05-21T06:03:40.636Z,2407.50
2018-05-21T06:04:40.617Z,2199.38
2018-05-21T06:05:40.615Z,2025.00
2018-05-21T06:06:40.601Z,1946.25
2018-05-21T06:07:40.594Z,1918.13
2018-05-21T06:08:40.589Z,1828.13
2018-05-21T06:09:40.585Z,1822.50
2018-05-21T06:10:40.577Z,1816.88
2018-05-21T06:11:40.567Z,1777.50
2018-05-21T06:12:40.568Z,1895.63
2018-05-21T06:13:40.645Z,1929.38
2018-05-21T06:14:40.558Z,1957.50
2018-05-21T06:15:40.545Z,2047.50
2018-05-21T06:16:40.553Z,2143.13
2018-05-21T06:17:40.543Z,2103.75
2018-05-21T06:18:40.530Z,2143.13
2018-05-21T06:19:43.207Z,2131.88
2018-05-21T06:20:40.523Z,2131.88
2018-05-21T06:21:40.517Z,2120.63
2018-05-21T06:22:40.509Z,2345.63
2018-05-21T06:23:40.507Z,2311.88
2018-05-21T06:24:40.498Z,2278.13
2018-05-21T06:25:40.494Z,2446.88
2018-05-21T06:26:40.487Z,2514.38
2018-05-21T06:27:40.485Z,2390.63
2018-05-21T06:28:40.479Z,2385.00
2018-05-21T06:29:40.476Z,2390.63
2018-05-21T06:30:40.467Z,2469.38
2018-05-21T06:31:40.480Z,2475.00
2018-05-21T06:32:40.468Z,2548.13
2018-05-21T06:33:40.455Z,2593.13
2018-05-21T06:34:40.449Z,2666.25
2018-05-21T06:35:40.445Z,2716.88
2018-05-21T06:36:40.441Z,2559.38
2018-05-21T06:37:40.436Z,2385.00
2018-05-21T06:38:40.434Z,2615.63
2018-05-21T06:39:40.428Z,2705.63
2018-05-21T06:40:40.423Z,2688.75
2018-05-21T06:41:40.425Z,2728.13
2018-05-21T06:42:40.417Z,2655.00
2018-05-21T06:43:40.414Z,2666.25
2018-05-21T06:44:40.411Z,2705.63
2018-05-21T06:45:40.405Z,2778.75
2018-05-21T06:46:40.421Z,2806.88
2018-05-21T06:47:40.411Z,2705.63
2018-05-21T06:48:40.407Z,2694.38
2018-05-21T06:49:40.408Z,2677.50
2018-05-21T06:50:40.388Z,2806.88
2018-05-21T06:51:40.384Z,2801.25
2018-05-21T06:52:40.391Z,2874.38
2018-05-21T06:53:40.422Z,2705.63
2018-05-21T06:54:40.375Z,2750.63
2018-05-21T06:55:40.370Z,2565.00
2018-05-21T06:56:40.372Z,2688.75
2018-05-21T06:57:40.365Z,2548.13
2018-05-21T06:58:40.364Z,2508.75
2018-05-21T06:59:40.365Z,2598.75
2018-05-21T07:00:40.354Z,1507.50
2018-05-21T07:01:40.352Z,703.13
2018-05-21T07:02:40.354Z,686.25
2018-05-21T07:03:40.348Z,1496.25
2018-05-21T07:04:40.353Z,573.75
2018-05-21T07:05:40.349Z,2745.00
2018-05-21T07:06:40.334Z,1001.25
2018-05-21T07:07:40.332Z,793.13
2018-05-21T07:08:40.334Z,2233.13
2018-05-21T07:09:40.326Z,2812.50
2018-05-21T07:10:40.325Z,2823.75
2018-05-21T07:11:40.322Z,2716.88
2018-05-21T07:12:40.312Z,3043.13
2018-05-21T07:13:40.308Z,3009.38
2018-05-21T07:14:40.319Z,3015.00
2018-05-21T07:15:40.306Z,1895.63
2018-05-21T07:16:40.296Z,2998.13
2018-05-21T07:17:40.291Z,2823.75
2018-05-21T07:18:40.288Z,3313.13
2018-05-21T07:19:40.283Z,2728.13
2018-05-21T07:20:40.279Z,2745.00
2018-05-21T07:21:40.275Z,2418.75
2018-05-21T07:22:42.895Z,1108.13
2018-05-21T07:23:40.266Z,545.63
2018-05-21T07:24:40.272Z,725.63
2018-05-21T07:25:40.266Z,534.38
2018-05-21T07:26:40.253Z,500.63
2018-05-21T07:27:40.249Z,838.13
2018-05-21T07:28:40.245Z,877.50
2018-05-21T07:29:40.242Z,585.00
2018-05-21T07:30:40.234Z,630.00
2018-05-21T07:31:40.227Z,495.00
2018-05-21T07:32:40.230Z,461.25
2018-05-21T07:33:40.222Z,528.75
2018-05-21T07:34:40.219Z,455.63
2018-05-21T07:35:40.229Z,489.38
2018-05-21T07:36:40.208Z,455.63
2018-05-21T07:37:40.207Z,472.50
2018-05-21T07:38:40.202Z,596.25
2018-05-21T07:39:40.186Z,568.13
2018-05-21T07:40:40.173Z,534.38
2018-05-21T07:41:40.179Z,500.63
2018-05-21T07:42:40.157Z,472.50
2018-05-21T07:43:40.148Z,635.63
2018-05-21T07:44:40.151Z,765.00
2018-05-21T07:45:40.147Z,545.63
2018-05-21T07:46:40.125Z,461.25
2018-05-21T07:47:40.116Z,506.25
2018-05-21T07:48:40.113Z,646.88
2018-05-21T07:49:40.101Z,1811.25
2018-05-21T07:50:40.096Z,1282.50
2018-05-21T07:51:40.127Z,534.38
2018-05-21T07:52:40.076Z,736.88
2018-05-21T07:53:40.065Z,995.63
2018-05-21T07:54:40.063Z,500.63
2018-05-21T07:55:40.048Z,618.75
2018-05-21T07:56:40.041Z,517.50
2018-05-21T07:57:40.044Z,2452.50
2018-05-21T07:58:40.031Z,528.75
2018-05-21T07:59:40.015Z,590.63
2018-05-21T08:00:40.005Z,641.25
2018-05-21T08:01:39.998Z,478.13
2018-05-21T08:02:39.986Z,590.63
2018-05-21T08:03:39.977Z,585.00
2018-05-21T08:04:39.967Z,573.75
2018-05-21T08:05:39.962Z,1215.00
2018-05-21T08:06:39.959Z,478.13
2018-05-21T08:07:39.955Z,562.50
2018-05-21T08:08:39.930Z,455.63
2018-05-21T08:09:39.924Z,466.88
2018-05-21T08:10:39.915Z,658.13
2018-05-21T08:11:39.903Z,534.38
2018-05-21T08:12:39.905Z,466.88
2018-05-21T08:13:39.886Z,466.88
2018-05-21T08:14:39.950Z,472.50
2018-05-21T08:15:39.867Z,478.13
2018-05-21T08:16:39.861Z,461.25
2018-05-21T08:17:39.849Z,478.13
2018-05-21T08:18:39.839Z,455.63
2018-05-21T08:19:39.832Z,461.25
2018-05-21T08:20:39.818Z,466.88
2018-05-21T08:21:39.824Z,478.13
2018-05-21T08:22:39.802Z,495.00
2018-05-21T08:23:39.788Z,472.50
2018-05-21T08:24:39.789Z,472.50
2018-05-21T08:25:39.771Z,466.88
2018-05-21T08:26:39.756Z,461.25
2018-05-21T08:27:39.752Z,466.88
2018-05-21T08:28:39.739Z,478.13
2018-05-21T08:29:39.726Z,905.63
2018-05-21T08:30:39.753Z,472.50
2018-05-21T08:31:39.709Z,489.38
2018-05-21T08:32:39.694Z,495.00
2018-05-21T08:33:39.696Z,478.13
2018-05-21T08:34:39.679Z,483.75
2018-05-21T08:35:39.675Z,517.50
2018-05-21T08:36:39.671Z,511.88
2018-05-21T08:37:39.645Z,534.38
2018-05-21T08:38:39.633Z,523.13
2018-05-21T08:39:39.639Z,652.50
2018-05-21T08:40:39.615Z,562.50
2018-05-21T08:41:39.612Z,511.88
2018-05-21T08:42:39.617Z,787.50
2018-05-21T08:43:39.582Z,1350.00
2018-05-21T08:44:39.575Z,652.50
2018-05-21T08:45:39.563Z,1068.75
2018-05-21T08:46:39.554Z,725.63
2018-05-21T08:47:39.550Z,1563.75
2018-05-21T08:48:39.577Z,1029.38
2018-05-21T08:49:39.531Z,630.00
2018-05-21T08:50:39.518Z,1147.50
2018-05-21T08:51:39.503Z,731.25
2018-05-21T08:52:39.503Z,551.25
2018-05-21T08:53:39.482Z,1276.88
2018-05-21T08:54:39.474Z,556.88
2018-05-21T08:55:39.463Z,596.25
2018-05-21T08:56:39.553Z,2210.63
2018-05-21T08:57:39.445Z,579.38
2018-05-21T08:58:39.467Z,545.63
2018-05-21T08:59:39.424Z,551.25
2018-05-21T09:00:39.414Z,911.25
2018-05-21T09:01:39.413Z,1006.88
2018-05-21T09:02:39.398Z,1147.50
2018-05-21T09:03:39.388Z,708.75
2018-05-21T09:04:39.445Z,613.13
2018-05-21T09:05:39.371Z,3318.75
2018-05-21T09:06:39.361Z,1282.50
2018-05-21T09:07:39.356Z,3723.75
2018-05-21T09:08:39.341Z,579.38
2018-05-21T09:09:39.337Z,630.00
2018-05-21T09:10:39.334Z,579.38
2018-05-21T09:11:39.319Z,630.00
2018-05-21T09:12:39.308Z,590.63
2018-05-21T09:13:39.305Z,585.00
2018-05-21T09:14:39.293Z,781.88
2018-05-21T09:15:39.289Z,590.63
2018-05-21T09:16:39.305Z,922.50
2018-05-21T09:17:39.263Z,585.00
2018-05-21T09:18:39.255Z,658.13
2018-05-21T09:19:39.247Z,618.75
2018-05-21T09:20:39.238Z,658.13
2018-05-21T09:21:39.230Z,675.00
2018-05-21T09:22:39.240Z,708.75
2018-05-21T09:23:39.218Z,686.25
2018-05-21T09:24:39.203Z,1012.50
2018-05-21T09:25:39.199Z,2137.50
2018-05-21T09:26:39.192Z,635.63
2018-05-21T09:27:39.182Z,1513.13
2018-05-21T09:28:39.192Z,4185.00
2018-05-21T09:29:39.177Z,590.63
2018-05-21T09:30:39.166Z,4190.63
2018-05-21T09:31:39.151Z,781.88
2018-05-21T09:32:39.156Z,770.63
2018-05-21T09:33:39.135Z,725.63
2018-05-21T09:34:39.126Z,900.00
2018-05-21T09:35:39.122Z,956.25
2018-05-21T09:36:39.125Z,933.75
2018-05-21T09:37:39.107Z,3026.25
2018-05-21T09:38:39.098Z,630.00
2018-05-21T09:39:39.097Z,1816.88
2018-05-21T09:40:39.093Z,2576.25
2018-05-21T09:41:39.077Z,1597.50
2018-05-21T09:42:39.074Z,3290.63
2018-05-21T09:43:39.071Z,720.00
2018-05-21T09:44:39.064Z,759.38
2018-05-21T09:45:39.060Z,1130.63
2018-05-21T09:46:39.049Z,658.13
2018-05-21T09:47:39.043Z,4370.63
2018-05-21T09:48:39.095Z,1203.75
2018-05-21T09:49:39.026Z,978.75
2018-05-21T09:50:39.020Z,2666.25
2018-05-21T09:51:39.012Z,1935.00
2018-05-21T09:52:39.007Z,2761.88
2018-05-21T09:53:39.008Z,3043.13
2018-05-21T09:54:38.998Z,4224.38
2018-05-21T09:55:38.989Z,4066.88
2018-05-21T09:56:38.982Z,1760.63
2018-05-21T09:57:38.980Z,4651.88
2018-05-21T09:58:38.974Z,4550.63
2018-05-21T09:59:38.969Z,3729.38
2018-05-21T10:00:38.968Z,4410.00
2018-05-21T10:01:38.960Z,4303.13
2018-05-21T10:02:38.969Z,4050.00
2018-05-21T10:03:38.953Z,4173.75
2018-05-21T10:04:38.956Z,4443.75
2018-05-21T10:05:38.946Z,4421.25
2018-05-21T10:06:38.959Z,4584.38
2018-05-21T10:07:38.941Z,2255.63
2018-05-21T10:08:38.939Z,2998.13
2018-05-21T10:09:38.943Z,2975.63
2018-05-21T10:10:38.941Z,4511.25
2018-05-21T10:11:38.931Z,4606.88
2018-05-21T10:12:38.932Z,1288.13
2018-05-21T10:13:38.933Z,4488.75
2018-05-21T10:14:38.933Z,4651.88
2018-05-21T10:15:38.930Z,4516.88
2018-05-21T10:16:38.940Z,4539.38
2018-05-21T10:17:38.929Z,4578.75
2018-05-21T10:18:38.929Z,4516.88
2018-05-21T10:19:38.945Z,4308.75
2018-05-21T10:20:38.937Z,4899.38
2018-05-21T10:21:38.932Z,4595.63
2018-05-21T10:22:38.938Z,4505.63
2018-05-21T10:23:38.940Z,4618.13
2018-05-21T10:24:38.934Z,4860.00
2018-05-21T10:25:38.943Z,4663.13
2018-05-21T10:26:38.937Z,4162.50
2018-05-21T10:27:38.955Z,2975.63
2018-05-21T10:28:38.942Z,4550.63
2018-05-21T10:29:38.944Z,4556.25
2018-05-21T10:30:38.946Z,4567.50
2018-05-21T10:31:38.953Z,4410.00
2018-05-21T10:32:38.957Z,4584.38
2018-05-21T10:33:38.954Z,4595.63
2018-05-21T10:34:38.966Z,4443.75
2018-05-21T10:35:38.960Z,4595.63
2018-05-21T10:36:38.963Z,4708.13
2018-05-21T10:37:38.972Z,4556.25
2018-05-21T10:38:38.977Z,4511.25
2018-05-21T10:39:38.978Z,4651.88
2018-05-21T10:40:38.982Z,4651.88
2018-05-21T10:41:38.976Z,4561.88
2018-05-21T10:42:38.979Z,4421.25
2018-05-21T10:43:38.980Z,4449.38
2018-05-21T10:44:38.984Z,4483.13
2018-05-21T10:45:38.997Z,4398.75
2018-05-21T10:46:38.988Z,4325.63
2018-05-21T10:47:38.997Z,4005.00
2018-05-21T10:48:38.995Z,4050.00
2018-05-21T10:49:38.999Z,4561.88
2018-05-21T10:50:39.004Z,4398.75
2018-05-21T10:51:39.002Z,4072.50
2018-05-21T10:52:39.020Z,4477.50
2018-05-21T10:53:39.010Z,4528.13
2018-05-21T10:54:39.010Z,4432.50
2018-05-21T10:55:39.019Z,4410.00
2018-05-21T10:56:39.019Z,4460.63
2018-05-21T10:57:39.084Z,4483.13
2018-05-21T10:58:39.021Z,4455.00
2018-05-21T10:59:39.024Z,4455.00
2018-05-21T11:00:39.030Z,4770.00
2018-05-21T11:01:39.031Z,4578.75
2018-05-21T11:02:39.033Z,4483.13
2018-05-21T11:03:39.034Z,4286.25
2018-05-21T11:04:39.074Z,4106.25
2018-05-21T11:05:39.040Z,4320.00
2018-05-21T11:06:39.054Z,4522.50
2018-05-21T11:07:39.052Z,4528.13
2018-05-21T11:08:39.058Z,4516.88
2018-05-21T11:09:39.052Z,4381.88
2018-05-21T11:10:39.053Z,4398.75
2018-05-21T11:11:39.056Z,4415.63
2018-05-21T11:12:39.072Z,4050.00
2018-05-21T11:13:39.075Z,3847.50
2018-05-21T11:14:39.078Z,4100.63
2018-05-21T11:15:39.073Z,4370.63
2018-05-21T11:16:39.078Z,4308.75
2018-05-21T11:17:39.086Z,4213.13
2018-05-21T11:18:39.079Z,4252.50
2018-05-21T11:19:39.080Z,4494.38
2018-05-21T11:20:39.091Z,4297.50
2018-05-21T11:21:39.085Z,3960.00
2018-05-21T11:22:39.091Z,4145.63
2018-05-21T11:23:39.106Z,4179.38
2018-05-21T11:24:39.187Z,4140.00
2018-05-21T11:25:39.098Z,4156.88
2018-05-21T11:26:39.100Z,4320.00
2018-05-21T11:27:39.104Z,4567.50
2018-05-21T11:28:39.123Z,4044.38
2018-05-21T11:29:39.107Z,3847.50
2018-05-21T11:30:39.111Z,4207.50
2018-05-21T11:31:39.110Z,4196.25
2018-05-21T11:32:39.117Z,4218.75
2018-05-21T11:33:39.126Z,4280.63
2018-05-21T11:34:39.138Z,4246.88
2018-05-21T11:35:39.120Z,4044.38
2018-05-21T11:36:39.128Z,4162.50
2018-05-21T11:37:39.125Z,4140.00
2018-05-21T11:38:39.124Z,3819.38
2018-05-21T11:39:39.129Z,3431.25
2018-05-21T11:40:39.136Z,3560.63
2018-05-21T11:41:39.130Z,3031.88
2018-05-21T11:42:39.133Z,1029.38
2018-05-21T11:43:39.133Z,517.50
2018-05-21T11:44:39.130Z,455.63
2018-05-21T11:45:39.134Z,427.50
2018-05-21T11:46:39.133Z,399.38
2018-05-21T11:47:39.133Z,371.25
2018-05-21T11:48:39.132Z,371.25
2018-05-21T11:49:39.143Z,365.63
2018-05-21T11:50:39.181Z,365.63
2018-05-21T11:51:39.133Z,360.00
2018-05-21T11:52:39.189Z,360.00
2018-05-21T11:53:39.123Z,354.38
2018-05-21T11:54:39.118Z,348.75
2018-05-21T11:55:39.113Z,343.13
2018-05-21T11:56:39.110Z,343.13
2018-05-21T11:57:39.107Z,337.50
2018-05-21T11:58:39.107Z,337.50
2018-05-21T11:59:39.107Z,331.88
2018-05-21T12:00:39.088Z,343.13
2018-05-21T12:01:39.090Z,337.50
2018-05-21T12:02:39.183Z,337.50
2018-05-21T12:03:39.077Z,337.50
2018-05-21T12:04:39.072Z,337.50
2018-05-21T12:05:39.072Z,337.50
2018-05-21T12:06:39.056Z,343.13
2018-05-21T12:07:39.059Z,343.13
2018-05-21T12:08:39.055Z,337.50
2018-05-21T12:09:39.035Z,331.88
2018-05-21T12:10:39.039Z,331.88
2018-05-21T12:11:39.018Z,331.88
2018-05-21T12:12:39.012Z,331.88
2018-05-21T12:13:39.049Z,326.25
2018-05-21T12:14:38.998Z,326.25
2018-05-21T12:15:38.993Z,331.88
2018-05-21T12:16:38.983Z,326.25
2018-05-21T12:17:38.981Z,326.25
2018-05-21T12:18:38.968Z,320.63
2018-05-21T12:19:38.957Z,331.88
2018-05-21T12:20:38.957Z,331.88
2018-05-21T12:21:38.949Z,320.63
2018-05-21T12:22:38.935Z,320.63
2018-05-21T12:23:38.925Z,320.63
2018-05-21T12:24:38.918Z,315.00
2018-05-21T12:25:38.910Z,315.00
2018-05-21T12:26:38.903Z,309.38
2018-05-21T12:27:38.893Z,309.38
2018-05-21T12:28:39.733Z,309.38
2018-05-21T12:29:38.877Z,309.38
2018-05-21T12:30:38.868Z,309.38
2018-05-21T12:31:38.863Z,309.38
2018-05-21T12:32:38.852Z,303.75
2018-05-21T12:33:38.859Z,303.75
2018-05-21T12:34:38.838Z,303.75
2018-05-21T12:35:38.828Z,303.75