createdAt,value
2019-01-14T00:06:55.248Z,94713.36
2019-01-14T00:16:57.185Z,94734.97
2019-01-14T00:26:58.691Z,94746.50
2019-01-14T00:37:00.459Z,94742.67
2019-01-14T00:47:05.576Z,94764.51
2019-01-14T00:57:07.075Z,94768.58
2019-01-14T01:07:08.883Z,94766.62
2019-01-14T01:17:10.481Z,94796.44
2019-01-14T01:27:12.190Z,94791.92
2019-01-14T01:37:15.328Z,94806.80
2019-01-14T01:47:21.126Z,94826.77
2019-01-14T01:57:22.833Z,94830.44
2019-01-14T02:07:24.636Z,94834.27
2019-01-14T02:17:26.241Z,94851.45
2019-01-14T02:27:28.764Z,94832.12
2019-01-14T02:37:30.572Z,94856.52
2019-01-14T02:47:32.275Z,94863.48
2019-01-14T02:57:33.981Z,94853.91
2019-01-14T03:07:35.968Z,94835.52
2019-01-14T03:17:37.490Z,94841.31
2019-01-14T03:27:38.990Z,94850.64
2019-01-14T03:37:42.128Z,94852.48
2019-01-14T03:47:44.041Z,94875.49
2019-01-14T03:57:46.050Z,94887.05
2019-01-14T04:07:47.751Z,94893.65
2019-01-14T04:17:49.559Z,94907.16
2019-01-14T04:27:51.061Z,94918.29
2019-01-14T04:37:52.765Z,94917.37
2019-01-14T04:47:54.408Z,94926.57
2019-01-14T04:57:55.888Z,94930.45
2019-01-14T05:07:57.777Z,94930.38
2019-01-14T05:17:59.277Z,94953.05
2019-01-14T05:28:00.777Z,94971.89
2019-01-14T05:38:03.095Z,94981.47
2019-01-14T05:48:04.773Z,95001.31
2019-01-14T05:58:06.353Z,95022.95
2019-01-14T06:08:08.012Z,95015.03
2019-01-14T06:18:09.709Z,95031.80
2019-01-14T06:28:11.210Z,95078.73
2019-01-14T06:38:12.910Z,95092.68
2019-01-14T06:48:14.617Z,95121.00
2019-01-14T06:58:16.421Z,95142.56
2019-01-14T07:08:18.328Z,95172.24
2019-01-14T07:18:19.828Z,95195.05
2019-01-14T07:28:21.332Z,95207.22
2019-01-14T07:38:23.105Z,95220.86
2019-01-14T07:48:28.735Z,95237.58
2019-01-14T07:58:30.451Z,95269.39
2019-01-14T08:08:32.244Z,95286.11
2019-01-14T08:18:33.744Z,95282.69
2019-01-14T08:28:35.345Z,95349.25
2019-01-14T08:38:37.355Z,95367.88
2019-01-14T08:48:48.779Z,95410.09
2019-01-14T08:58:46.663Z,95425.19
2019-01-14T09:08:48.325Z,95446.28
2019-01-14T09:18:49.845Z,95460.70
2019-01-14T09:28:51.409Z,95484.28
2019-01-14T09:38:53.226Z,95480.44
2019-01-14T09:48:58.404Z,95493.43
2019-01-14T09:58:59.902Z,95485.70
2019-01-14T10:09:01.608Z,95477.39
2019-01-14T10:19:05.333Z,95485.69
2019-01-14T10:29:06.861Z,95476.02
2019-01-14T10:39:08.568Z,95468.95
2019-01-14T10:49:13.956Z,95479.20
2019-01-14T10:59:15.660Z,95517.27
2019-01-14T11:09:17.361Z,95556.76
2019-01-14T11:19:18.861Z,95561.37
2019-01-14T11:29:40.954Z,95570.78
2019-01-14T11:39:42.557Z,95584.82
2019-01-14T11:49:47.277Z,95576.30
2019-01-14T11:59:48.821Z,95587.92
2019-01-14T12:09:50.666Z,95630.00
2019-01-14T12:19:52.233Z,95629.12
2019-01-14T12:29:53.717Z,95633.11
2019-01-14T12:39:55.437Z,95617.94
2019-01-14T12:50:00.626Z,95623.76
2019-01-14T13:00:10.517Z,95623.98
2019-01-14T13:10:14.270Z,95641.31
2019-01-14T13:20:18.451Z,95661.53
2019-01-14T13:30:26.866Z,95671.79
2019-01-14T13:40:28.598Z,95675.29
2019-01-14T13:50:30.205Z,95702.12
2019-01-14T14:00:31.901Z,95709.14
2019-01-14T14:10:33.813Z,95731.44
2019-01-14T14:20:36.959Z,95758.20
2019-01-14T14:30:39.169Z,95765.17
2019-01-14T14:40:40.868Z,95795.92
2019-01-14T14:50:45.953Z,95808.80
2019-01-14T15:00:49.756Z,95813.61
2019-01-14T15:10:53.665Z,95816.69
2019-01-14T15:20:55.240Z,95832.20
2019-01-14T15:30:58.284Z,95849.67
2019-01-14T15:41:00.005Z,95903.93
2019-01-14T15:51:05.085Z,95879.95
2019-01-14T16:01:07.385Z,95928.78
2019-01-14T16:11:09.478Z,95954.58
2019-01-14T16:21:11.121Z,95941.56
2019-01-14T16:31:12.624Z,95954.46
2019-01-14T16:41:14.338Z,95968.73
2019-01-14T16:51:16.030Z,95969.09
2019-01-14T17:01:17.529Z,95982.67
2019-01-14T17:11:19.233Z,96002.16
2019-01-14T17:21:20.742Z,96018.96
2019-01-14T17:31:22.339Z,96047.67
2019-01-14T17:41:24.255Z,96062.31
2019-01-14T17:51:29.664Z,96093.47
2019-01-14T18:01:31.238Z,96122.34
2019-01-14T18:11:34.281Z,96114.70
2019-01-14T18:21:35.873Z,96124.91
2019-01-14T18:31:37.486Z,96163.07
2019-01-14T18:41:39.496Z,96217.00
2019-01-14T18:51:44.882Z,96226.59
2019-01-14T19:01:46.488Z,96254.16
2019-01-14T19:11:48.394Z,96289.69
2019-01-14T19:21:49.997Z,96322.97
2019-01-14T19:31:51.615Z,96346.36
2019-01-14T19:41:53.300Z,96381.48
2019-01-14T19:52:01.157Z,96401.78
2019-01-14T20:02:02.855Z,96419.37
2019-01-14T20:12:04.866Z,96434.80
2019-01-14T20:22:06.365Z,96452.94
2019-01-14T20:32:08.278Z,96473.36
2019-01-14T20:42:10.094Z,96491.08
2019-01-14T20:52:15.878Z,96507.37
2019-01-14T21:02:17.486Z,96523.77
2019-01-14T21:12:19.289Z,96529.56
2019-01-14T21:22:21.200Z,96540.22
2019-01-14T21:32:22.906Z,96558.82
2019-01-14T21:42:24.712Z,96562.95
2019-01-14T21:52:30.001Z,96570.73
2019-01-14T22:02:31.807Z,96577.97
2019-01-14T22:12:33.624Z,96577.89
2019-01-14T22:22:35.519Z,96597.70
2019-01-14T22:32:37.533Z,96584.42
2019-01-14T22:42:39.543Z,96590.03
2019-01-14T22:52:45.119Z,96587.33
2019-01-14T23:02:47.814Z,96583.63
2019-01-14T23:12:49.881Z,96591.89
2019-01-14T23:22:51.379Z,96595.19
2019-01-14T23:32:53.085Z,96585.87
2019-01-14T23:42:54.906Z,96598.57
2019-01-14T23:52:56.697Z,96609.50
