createdAt,value
2017-04-07T00:00:24.372Z,924.32
2017-04-07T00:01:35.625Z,924.32
2017-04-07T00:02:03.885Z,924.36
2017-04-07T00:02:32.222Z,924.34
2017-04-07T00:03:00.628Z,924.38
2017-04-07T00:03:28.888Z,924.37
2017-04-07T00:03:57.107Z,924.41
2017-04-07T00:04:25.498Z,924.39
2017-04-07T00:04:53.879Z,924.4
2017-04-07T00:05:22.121Z,924.4
2017-04-07T00:05:50.477Z,924.43
2017-04-07T00:06:18.849Z,924.44
2017-04-07T00:07:30.300Z,924.42
2017-04-07T00:07:58.550Z,924.39
2017-04-07T00:08:26.795Z,924.39
2017-04-07T00:08:54.876Z,924.38
2017-04-07T00:09:23.122Z,924.41
2017-04-07T00:09:51.525Z,924.39
2017-04-07T00:10:19.904Z,924.4
2017-04-07T00:10:48.175Z,924.4
2017-04-07T00:11:16.531Z,924.38
2017-04-07T00:11:44.670Z,924.4
2017-04-07T00:12:12.955Z,924.42
2017-04-07T00:13:24.216Z,924.43
2017-04-07T00:13:52.376Z,924.41
2017-04-07T00:14:20.737Z,924.4
2017-04-07T00:14:49.023Z,924.39
2017-04-07T00:15:17.271Z,924.4
2017-04-07T00:15:45.400Z,924.34
2017-04-07T00:16:13.693Z,924.34
2017-04-07T00:16:42.058Z,924.35
2017-04-07T00:17:10.422Z,924.37
2017-04-07T00:17:38.858Z,924.34
2017-04-07T00:18:07.243Z,924.35
2017-04-07T00:19:18.712Z,924.32
2017-04-07T00:19:47.053Z,924.35
2017-04-07T00:20:15.403Z,924.3
2017-04-07T00:20:43.705Z,924.27
2017-04-07T00:21:11.954Z,924.27
2017-04-07T00:21:40.284Z,924.24
2017-04-07T00:22:08.666Z,924.22
2017-04-07T00:22:36.850Z,924.24
2017-04-07T00:23:05.222Z,924.19
2017-04-07T00:23:33.532Z,924.18
2017-04-07T00:24:01.818Z,924.15
2017-04-07T00:25:13.070Z,924.17
2017-04-07T00:25:41.322Z,924.22
2017-04-07T00:26:09.671Z,924.21
2017-04-07T00:26:37.953Z,924.19
2017-04-07T00:27:06.302Z,924.19
2017-04-07T00:27:34.607Z,924.24
2017-04-07T00:28:02.902Z,924.22
2017-04-07T00:28:31.166Z,924.23
2017-04-07T00:28:59.337Z,924.23
2017-04-07T00:29:27.778Z,924.19
2017-04-07T00:29:56.064Z,924.2
2017-04-07T00:31:07.503Z,924.21
2017-04-07T00:31:35.755Z,924.17
2017-04-07T00:32:04.094Z,924.19
2017-04-07T00:32:32.272Z,924.18
2017-04-07T00:33:00.616Z,924.17
2017-04-07T00:33:28.741Z,924.19
2017-04-07T00:33:56.933Z,924.19
2017-04-07T00:34:25.198Z,924.21
2017-04-07T00:34:53.466Z,924.21
2017-04-07T00:35:21.786Z,924.25
2017-04-07T00:35:50.161Z,924.27
2017-04-07T00:37:01.500Z,924.28
2017-04-07T00:37:29.755Z,924.34
2017-04-07T00:37:58.100Z,924.38
2017-04-07T00:38:26.485Z,924.38
2017-04-07T00:38:54.733Z,924.38
2017-04-07T00:39:22.861Z,924.42
2017-04-07T00:39:51.241Z,924.43
2017-04-07T00:40:19.599Z,924.44
2017-04-07T00:40:47.870Z,924.45
2017-04-07T00:41:16.300Z,924.44
2017-04-07T00:41:44.583Z,924.5
2017-04-07T00:42:55.929Z,924.51
2017-04-07T00:43:24.184Z,924.59
2017-04-07T00:43:52.535Z,924.57
2017-04-07T00:44:20.909Z,924.62
2017-04-07T00:44:49.065Z,924.65
2017-04-07T00:45:17.465Z,924.64
2017-04-07T00:45:45.651Z,924.67
2017-04-07T00:46:13.914Z,924.7
2017-04-07T00:46:42.088Z,924.71
2017-04-07T00:47:10.513Z,924.73
2017-04-07T00:47:38.894Z,924.77
2017-04-07T00:48:50.336Z,924.75
2017-04-07T00:49:18.676Z,924.71
2017-04-07T00:49:46.926Z,924.76
2017-04-07T00:50:15.080Z,924.75
2017-04-07T00:50:43.238Z,924.78
2017-04-07T00:51:11.552Z,924.81
2017-04-07T00:51:39.842Z,924.8
2017-04-07T00:52:08.200Z,924.81
2017-04-07T00:52:36.321Z,924.82
2017-04-07T00:53:04.767Z,924.82
2017-04-07T00:53:33.147Z,924.81
2017-04-07T00:54:44.591Z,924.82
2017-04-07T00:55:12.844Z,924.85
2017-04-07T00:55:41.187Z,924.87
2017-04-07T00:56:09.482Z,924.86
2017-04-07T00:56:37.832Z,924.88
2017-04-07T00:57:06.240Z,924.87
2017-04-07T00:57:34.529Z,924.85
2017-04-07T00:58:02.883Z,924.86
2017-04-07T00:58:31.060Z,924.84
2017-04-07T00:58:59.370Z,924.83
2017-04-07T00:59:27.656Z,924.83
2017-04-07T01:00:39.098Z,924.86
2017-04-07T01:01:07.442Z,924.85
2017-04-07T01:01:35.693Z,924.87
2017-04-07T01:02:03.998Z,924.87
2017-04-07T01:02:32.250Z,924.88
2017-04-07T01:03:00.567Z,924.88
2017-04-07T01:03:28.766Z,924.91
2017-04-07T01:03:56.948Z,924.93
2017-04-07T01:04:25.221Z,924.9
2017-04-07T01:04:53.663Z,924.88
2017-04-07T01:05:21.861Z,924.88
2017-04-07T01:06:33.308Z,924.85
2017-04-07T01:07:01.652Z,924.84
2017-04-07T01:07:29.902Z,924.88
2017-04-07T01:07:58.286Z,924.88
2017-04-07T01:08:26.354Z,924.89
2017-04-07T01:08:54.667Z,924.9
2017-04-07T01:09:23.044Z,924.89
2017-04-07T01:09:51.403Z,924.91
2017-04-07T01:10:19.683Z,924.88
2017-04-07T01:10:47.921Z,924.88
2017-04-07T01:11:16.301Z,924.85
2017-04-07T01:12:27.733Z,924.86
2017-04-07T01:12:56.077Z,924.83
2017-04-07T01:13:24.331Z,924.84
2017-04-07T01:13:52.515Z,924.85
2017-04-07T01:14:20.678Z,924.85
2017-04-07T01:14:49.078Z,924.86
2017-04-07T01:15:17.269Z,924.89
2017-04-07T01:15:45.526Z,924.95
2017-04-07T01:16:13.885Z,924.95
2017-04-07T01:16:42.319Z,924.92
2017-04-07T01:17:10.602Z,924.94
2017-04-07T01:18:21.951Z,924.96
2017-04-07T01:18:50.294Z,924.98
2017-04-07T01:19:18.634Z,924.95
2017-04-07T01:19:47.030Z,925
2017-04-07T01:20:15.284Z,925.07
2017-04-07T01:20:43.591Z,925.08
2017-04-07T01:21:11.877Z,925.04
2017-04-07T01:21:40.139Z,925.05
2017-04-07T01:22:08.504Z,925.08
2017-04-07T01:22:36.830Z,925.09
2017-04-07T01:23:05.203Z,925.12
2017-04-07T01:24:16.456Z,925.2
2017-04-07T01:24:44.800Z,925.27
2017-04-07T01:25:13.052Z,925.33
2017-04-07T01:25:41.304Z,925.39
2017-04-07T01:26:09.459Z,925.47
2017-04-07T01:26:37.863Z,925.5
2017-04-07T01:27:06.149Z,925.56
2017-04-07T01:27:34.417Z,925.54
2017-04-07T01:28:02.685Z,925.55
2017-04-07T01:28:31.105Z,925.57
2017-04-07T01:28:59.477Z,925.55
2017-04-07T01:30:10.632Z,925.53
2017-04-07T01:30:38.879Z,925.61
2017-04-07T01:31:07.230Z,925.63
2017-04-07T01:31:35.350Z,925.58
2017-04-07T01:32:03.504Z,925.61
2017-04-07T01:32:31.806Z,925.66
2017-04-07T01:33:00.183Z,925.69
2017-04-07T01:33:28.444Z,925.72
2017-04-07T01:33:56.809Z,925.77
2017-04-07T01:34:25.231Z,925.79
2017-04-07T01:34:53.804Z,925.78
2017-04-07T01:36:05.155Z,925.74
2017-04-07T01:36:33.305Z,925.71
2017-04-07T01:37:01.556Z,925.74
2017-04-07T01:37:29.862Z,925.75
2017-04-07T01:37:58.014Z,925.74
2017-04-07T01:38:26.419Z,925.72
2017-04-07T01:38:54.605Z,925.72
2017-04-07T01:39:22.968Z,925.7
2017-04-07T01:39:51.234Z,925.68
2017-04-07T01:40:19.566Z,925.62
2017-04-07T01:40:47.759Z,925.63
2017-04-07T01:41:59.191Z,925.59
2017-04-07T01:42:27.540Z,925.46
2017-04-07T01:42:55.879Z,925.44
2017-04-07T01:43:24.190Z,925.45
2017-04-07T01:43:52.443Z,925.41
2017-04-07T01:44:20.757Z,925.41
2017-04-07T01:44:49.128Z,925.4
2017-04-07T01:45:17.301Z,925.36
2017-04-07T01:45:45.472Z,925.4
2017-04-07T01:46:13.784Z,925.4
2017-04-07T01:46:42.062Z,925.4
2017-04-07T01:47:53.499Z,925.4
2017-04-07T01:48:21.669Z,925.43
2017-04-07T01:48:50.012Z,925.44
2017-04-07T01:49:18.305Z,925.43
2017-04-07T01:49:46.554Z,925.43
2017-04-07T01:50:14.953Z,925.42
2017-04-07T01:50:43.240Z,925.41
2017-04-07T01:51:11.594Z,925.39
2017-04-07T01:51:39.860Z,925.35
2017-04-07T01:52:08.188Z,925.34
2017-04-07T01:52:36.563Z,925.32
2017-04-07T01:53:47.909Z,925.36
2017-04-07T01:54:16.160Z,925.24
2017-04-07T01:54:44.420Z,925.24
2017-04-07T01:55:12.699Z,925.17
2017-04-07T01:55:40.950Z,925.18
2017-04-07T01:56:09.261Z,925.18
2017-04-07T01:56:37.548Z,925.2
2017-04-07T01:57:05.816Z,925.2
2017-04-07T01:57:33.993Z,925.22
2017-04-07T01:58:02.349Z,925.29
2017-04-07T01:58:30.638Z,925.33
2017-04-07T01:59:41.896Z,925.4
2017-04-07T02:00:10.234Z,925.47
2017-04-07T02:00:38.575Z,925.55
2017-04-07T02:01:06.883Z,925.59
2017-04-07T02:01:35.134Z,925.59
2017-04-07T02:02:03.442Z,925.58
2017-04-07T02:02:31.634Z,925.64
2017-04-07T02:02:59.801Z,925.68
2017-04-07T02:03:27.970Z,925.7
2017-04-07T02:03:56.410Z,925.69
2017-04-07T02:04:24.692Z,925.69
2017-04-07T02:05:36.139Z,925.72
2017-04-07T02:06:04.396Z,925.72
2017-04-07T02:06:32.735Z,925.7
2017-04-07T02:07:01.039Z,925.71
2017-04-07T02:07:29.295Z,925.75
2017-04-07T02:07:57.698Z,925.7
2017-04-07T02:08:25.981Z,925.73
2017-04-07T02:08:54.349Z,925.75
2017-04-07T02:09:22.522Z,925.79
2017-04-07T02:09:50.926Z,925.77
2017-04-07T02:10:19.211Z,925.81
2017-04-07T02:11:30.553Z,925.81
2017-04-07T02:11:58.895Z,925.85
2017-04-07T02:12:27.144Z,925.88
2017-04-07T02:12:55.453Z,925.9
2017-04-07T02:13:23.795Z,925.89
2017-04-07T02:13:52.199Z,925.89
2017-04-07T02:14:20.488Z,925.93
2017-04-07T02:14:48.756Z,925.88
2017-04-07T02:15:17.115Z,925.85
2017-04-07T02:15:45.425Z,925.83
2017-04-07T02:16:13.710Z,925.84
2017-04-07T02:17:25.049Z,925.79
2017-04-07T02:17:53.396Z,925.81
2017-04-07T02:18:21.643Z,925.78
2017-04-07T02:18:49.937Z,925.75
2017-04-07T02:19:18.279Z,925.78
2017-04-07T02:19:46.587Z,925.72
2017-04-07T02:20:14.874Z,925.72
2017-04-07T02:20:43.045Z,925.68
2017-04-07T02:21:11.310Z,925.64
2017-04-07T02:21:39.631Z,925.62
2017-04-07T02:22:07.638Z,925.64
2017-04-07T02:23:18.889Z,925.64
2017-04-07T02:23:47.234Z,925.54
2017-04-07T02:24:15.399Z,925.53
2017-04-07T02:24:43.613Z,925.52
2017-04-07T02:25:11.675Z,925.52
2017-04-07T02:25:40.074Z,925.57
2017-04-07T02:26:08.451Z,925.5
2017-04-07T02:26:36.715Z,925.55
2017-04-07T02:27:04.886Z,925.53
2017-04-07T02:27:34.027Z,925.54
2017-04-07T02:28:02.394Z,925.56
2017-04-07T02:29:13.733Z,925.53
2017-04-07T02:29:42.230Z,925.55
2017-04-07T02:30:10.483Z,925.54
2017-04-07T02:30:38.764Z,925.54
2017-04-07T02:31:06.827Z,925.51
2017-04-07T02:31:35.140Z,925.55
2017-04-07T02:32:03.229Z,925.54
2017-04-07T02:32:31.489Z,925.6
2017-04-07T02:32:59.664Z,925.55
2017-04-07T02:33:28.107Z,925.57
2017-04-07T02:33:56.478Z,925.57
2017-04-07T02:35:07.913Z,925.59
2017-04-07T02:35:36.160Z,925.61
2017-04-07T02:36:04.504Z,925.62
2017-04-07T02:36:32.763Z,925.6
2017-04-07T02:37:01.014Z,925.59
2017-04-07T02:37:29.408Z,925.55
2017-04-07T02:37:57.690Z,925.51
2017-04-07T02:38:25.854Z,925.48
2017-04-07T02:38:54.116Z,925.49
2017-04-07T02:39:22.546Z,925.47
2017-04-07T02:39:50.830Z,925.49
2017-04-07T02:41:02.262Z,925.47
2017-04-07T02:41:30.424Z,925.49
2017-04-07T02:41:58.583Z,925.47
2017-04-07T02:42:26.894Z,925.5
2017-04-07T02:42:55.050Z,925.49
2017-04-07T02:43:23.449Z,925.51
2017-04-07T02:43:51.828Z,925.47
2017-04-07T02:44:20.026Z,925.5
2017-04-07T02:44:48.270Z,925.46
2017-04-07T02:45:16.658Z,925.49
2017-04-07T02:45:44.841Z,925.49
2017-04-07T02:46:56.285Z,925.49
2017-04-07T02:47:24.530Z,925.46
2017-04-07T02:47:52.776Z,925.46
2017-04-07T02:48:21.076Z,925.43
2017-04-07T02:48:49.413Z,925.43
2017-04-07T02:49:17.811Z,925.46
2017-04-07T02:49:46.001Z,925.4
2017-04-07T02:50:14.171Z,925.43
2017-04-07T02:50:42.438Z,925.44
2017-04-07T02:51:10.647Z,925.4
2017-04-07T02:51:38.926Z,925.37
2017-04-07T02:52:50.179Z,925.35
2017-04-07T02:53:18.438Z,925.34
2017-04-07T02:53:46.780Z,925.36
2017-04-07T02:54:15.147Z,925.34
2017-04-07T02:54:43.495Z,925.35
2017-04-07T02:55:11.894Z,925.36
2017-04-07T02:55:40.086Z,925.38
2017-04-07T02:56:08.352Z,925.35
2017-04-07T02:56:36.715Z,925.32
2017-04-07T02:57:05.146Z,925.32
2017-04-07T02:57:33.524Z,925.35
2017-04-07T02:58:44.872Z,925.35
2017-04-07T02:59:12.969Z,925.37
2017-04-07T02:59:41.321Z,925.35
2017-04-07T03:00:09.716Z,925.31
2017-04-07T03:00:37.876Z,925.33
2017-04-07T03:01:06.276Z,925.41
2017-04-07T03:01:34.656Z,925.38
2017-04-07T03:02:02.919Z,925.37
2017-04-07T03:02:31.116Z,925.43
2017-04-07T03:02:59.533Z,925.39
2017-04-07T03:03:27.903Z,925.4
2017-04-07T03:04:39.342Z,925.43
2017-04-07T03:05:07.685Z,925.41
2017-04-07T03:05:35.932Z,925.41
2017-04-07T03:06:04.078Z,925.44
2017-04-07T03:06:32.333Z,925.41
2017-04-07T03:07:00.647Z,925.35
2017-04-07T03:07:28.934Z,925.41
2017-04-07T03:07:57.195Z,925.38
2017-04-07T03:08:25.369Z,925.37
2017-04-07T03:08:53.568Z,925.38
2017-04-07T03:09:21.853Z,925.35
2017-04-07T03:10:33.284Z,925.39
2017-04-07T03:11:01.539Z,925.29
2017-04-07T03:11:29.701Z,925.25
2017-04-07T03:11:57.921Z,925.26
2017-04-07T03:12:26.172Z,925.25
2017-04-07T03:12:54.571Z,925.22
2017-04-07T03:13:22.678Z,925.2
2017-04-07T03:13:50.939Z,925.18
2017-04-07T03:14:19.301Z,925.16
2017-04-07T03:14:47.490Z,925.18
2017-04-07T03:15:15.681Z,925.17
2017-04-07T03:16:27.022Z,925.19
2017-04-07T03:16:55.368Z,925.19
2017-04-07T03:17:23.715Z,925.21
2017-04-07T03:17:52.087Z,925.21
2017-04-07T03:18:20.339Z,925.2
2017-04-07T03:18:48.646Z,925.22
2017-04-07T03:19:16.930Z,925.22
2017-04-07T03:19:45.399Z,925.21
2017-04-07T03:20:13.759Z,925.24
2017-04-07T03:20:42.095Z,925.22
2017-04-07T03:21:10.470Z,925.19
2017-04-07T03:22:21.823Z,925.19
2017-04-07T03:22:50.161Z,925.14
2017-04-07T03:23:18.403Z,925.17
2017-04-07T03:23:46.517Z,925.13
2017-04-07T03:24:14.859Z,925.12
2017-04-07T03:24:43.074Z,925.11
2017-04-07T03:25:11.358Z,925.09
2017-04-07T03:25:39.716Z,925.08
2017-04-07T03:26:07.980Z,925.05
2017-04-07T03:26:36.169Z,925.03
2017-04-07T03:27:04.543Z,925.04
2017-04-07T03:28:15.793Z,924.99
2017-04-07T03:28:44.048Z,925.01
2017-04-07T03:29:12.200Z,925.01
2017-04-07T03:29:40.346Z,924.98
2017-04-07T03:30:08.503Z,924.98
2017-04-07T03:30:36.716Z,925
2017-04-07T03:31:05.127Z,925.05
2017-04-07T03:31:33.353Z,924.99
2017-04-07T03:32:01.711Z,925.03
2017-04-07T03:32:29.884Z,925.03
2017-04-07T03:32:58.194Z,925.01
2017-04-07T03:34:09.626Z,925.03
2017-04-07T03:34:37.876Z,925.03
2017-04-07T03:35:06.217Z,925.03
2017-04-07T03:35:34.353Z,925.02
2017-04-07T03:36:02.509Z,925.06
2017-04-07T03:36:30.816Z,925.03
2017-04-07T03:36:59.206Z,925.03
2017-04-07T03:37:27.561Z,925.02
2017-04-07T03:37:55.828Z,925
2017-04-07T03:38:24.018Z,925.01
2017-04-07T03:38:52.394Z,924.96
2017-04-07T03:40:03.833Z,924.98
2017-04-07T03:40:32.018Z,924.98
2017-04-07T03:41:00.239Z,924.97
2017-04-07T03:41:28.467Z,924.95
2017-04-07T03:41:56.805Z,924.91
2017-04-07T03:42:25.207Z,924.95
2017-04-07T03:42:53.492Z,924.92
2017-04-07T03:43:21.846Z,924.9
2017-04-07T03:43:50.113Z,924.92
2017-04-07T03:44:18.378Z,924.87
2017-04-07T03:44:46.570Z,924.88
2017-04-07T03:45:58.005Z,924.91
2017-04-07T03:46:26.348Z,924.9
2017-04-07T03:46:54.595Z,924.87
2017-04-07T03:47:22.736Z,924.88
2017-04-07T03:47:50.984Z,924.91
2017-04-07T03:48:19.292Z,924.93
2017-04-07T03:48:47.484Z,924.94
2017-04-07T03:49:15.841Z,924.94
2017-04-07T03:49:44.198Z,924.96
2017-04-07T03:50:12.562Z,924.95
2017-04-07T03:50:40.749Z,924.99
2017-04-07T03:51:52.096Z,925
2017-04-07T03:52:20.440Z,924.99
2017-04-07T03:52:48.779Z,925
2017-04-07T03:53:17.106Z,924.98
2017-04-07T03:53:45.354Z,925.02
2017-04-07T03:54:13.575Z,925.02
2017-04-07T03:54:41.862Z,925.03
2017-04-07T03:55:10.222Z,925
2017-04-07T03:55:38.585Z,925.01
2017-04-07T03:56:06.854Z,925.02
2017-04-07T03:56:35.230Z,924.99
2017-04-07T03:57:46.576Z,924.97
2017-04-07T03:58:14.832Z,924.99
2017-04-07T03:58:43.171Z,924.98
2017-04-07T03:59:11.500Z,924.98
2017-04-07T03:59:39.661Z,924.99
2017-04-07T04:00:07.876Z,924.96
2017-04-07T04:00:36.256Z,924.93
2017-04-07T04:01:04.613Z,924.95
2017-04-07T04:01:32.984Z,924.87
2017-04-07T04:02:01.252Z,924.83
2017-04-07T04:02:29.622Z,924.82
2017-04-07T04:03:40.968Z,924.81
2017-04-07T04:04:09.131Z,924.79
2017-04-07T04:04:37.382Z,924.79
2017-04-07T04:05:05.612Z,924.76
2017-04-07T04:05:33.765Z,924.76
2017-04-07T04:06:01.887Z,924.77
2017-04-07T04:06:30.162Z,924.81
2017-04-07T04:06:58.429Z,924.79
2017-04-07T04:07:26.790Z,924.77
2017-04-07T04:07:55.158Z,924.77
2017-04-07T04:08:23.342Z,924.81
2017-04-07T04:09:34.683Z,924.76
2017-04-07T04:10:03.024Z,924.77
2017-04-07T04:10:31.270Z,924.79
2017-04-07T04:10:59.409Z,924.81
2017-04-07T04:11:27.750Z,924.77
2017-04-07T04:11:55.964Z,924.81
2017-04-07T04:12:24.153Z,924.77
2017-04-07T04:12:52.512Z,924.8
2017-04-07T04:13:20.782Z,924.82
2017-04-07T04:13:49.053Z,924.78
2017-04-07T04:14:17.328Z,924.81
2017-04-07T04:15:28.665Z,924.8
2017-04-07T04:15:56.919Z,924.76
2017-04-07T04:16:25.258Z,924.76
2017-04-07T04:16:53.305Z,924.79
2017-04-07T04:17:21.644Z,924.79
2017-04-07T04:17:49.856Z,924.77
2017-04-07T04:18:18.138Z,924.78
2017-04-07T04:18:46.400Z,924.75
2017-04-07T04:19:14.764Z,924.76
2017-04-07T04:19:42.844Z,924.77
2017-04-07T04:20:11.218Z,924.75
2017-04-07T04:21:22.559Z,924.77
2017-04-07T04:21:50.903Z,924.78
2017-04-07T04:22:19.247Z,924.81
2017-04-07T04:22:47.481Z,924.8
2017-04-07T04:23:15.821Z,924.84
2017-04-07T04:23:44.040Z,924.87
2017-04-07T04:24:12.326Z,924.86
2017-04-07T04:24:40.684Z,924.88
2017-04-07T04:25:09.047Z,924.87
2017-04-07T04:25:37.414Z,924.87
2017-04-07T04:26:05.787Z,924.88
2017-04-07T04:27:17.132Z,924.88
2017-04-07T04:27:45.383Z,924.89
2017-04-07T04:28:13.726Z,924.85
2017-04-07T04:28:41.971Z,924.86
2017-04-07T04:29:10.212Z,924.85
2017-04-07T04:29:38.516Z,924.82
2017-04-07T04:30:06.800Z,924.82
2017-04-07T04:30:35.155Z,924.74
2017-04-07T04:31:03.514Z,924.77
2017-04-07T04:31:31.698Z,924.74
2017-04-07T04:31:59.979Z,924.74
2017-04-07T04:33:11.324Z,924.76
2017-04-07T04:33:39.480Z,924.71
2017-04-07T04:34:07.728Z,924.73
2017-04-07T04:34:35.966Z,924.72
2017-04-07T04:35:04.114Z,924.73
2017-04-07T04:35:32.517Z,924.72
2017-04-07T04:36:00.798Z,924.69
2017-04-07T04:36:29.064Z,924.72
2017-04-07T04:36:57.335Z,924.76
2017-04-07T04:37:25.526Z,924.69
2017-04-07T04:37:53.898Z,924.76
2017-04-07T04:39:05.237Z,924.77
2017-04-07T04:39:33.495Z,924.72
2017-04-07T04:40:01.561Z,924.74
2017-04-07T04:40:29.702Z,924.72
2017-04-07T04:40:58.046Z,924.75
2017-04-07T04:41:26.074Z,924.75
2017-04-07T04:41:54.269Z,924.72
2017-04-07T04:42:22.623Z,924.72
2017-04-07T04:42:50.796Z,924.73
2017-04-07T04:43:19.064Z,924.73
2017-04-07T04:43:47.281Z,924.74
2017-04-07T04:44:58.687Z,924.74
2017-04-07T04:45:26.848Z,924.68
2017-04-07T04:45:55.191Z,924.67
2017-04-07T04:46:23.427Z,924.65
2017-04-07T04:46:51.581Z,924.62
2017-04-07T04:47:19.886Z,924.59
2017-04-07T04:47:48.172Z,924.58
2017-04-07T04:48:16.526Z,924.55
2017-04-07T04:48:44.887Z,924.54
2017-04-07T04:49:13.154Z,924.55
2017-04-07T04:49:41.537Z,924.48
2017-04-07T04:50:52.977Z,924.45
2017-04-07T04:51:21.227Z,924.41
2017-04-07T04:51:49.474Z,924.41
2017-04-07T04:52:17.710Z,924.36
2017-04-07T04:52:46.051Z,924.31
2017-04-07T04:53:14.264Z,924.32
2017-04-07T04:53:42.639Z,924.32
2017-04-07T04:54:10.995Z,924.3
2017-04-07T04:54:39.259Z,924.26
2017-04-07T04:55:07.345Z,924.3
2017-04-07T04:55:35.539Z,924.29
2017-04-07T04:56:46.968Z,924.26
2017-04-07T04:57:15.314Z,924.29
2017-04-07T04:57:43.478Z,924.33
2017-04-07T04:58:11.721Z,924.32
2017-04-07T04:58:39.969Z,924.34
2017-04-07T04:59:08.189Z,924.35
2017-04-07T04:59:36.372Z,924.35
2017-04-07T05:00:04.734Z,924.37
2017-04-07T05:00:32.997Z,924.38
2017-04-07T05:01:01.377Z,924.4
2017-04-07T05:01:29.547Z,924.4
2017-04-07T05:02:40.979Z,924.43
2017-04-07T05:03:09.257Z,924.41
2017-04-07T05:03:37.603Z,924.43
2017-04-07T05:04:05.945Z,924.46
2017-04-07T05:04:34.192Z,924.51
2017-04-07T05:05:02.595Z,924.49
2017-04-07T05:05:30.962Z,924.49
2017-04-07T05:05:59.242Z,924.52
2017-04-07T05:06:27.302Z,924.52
2017-04-07T05:06:55.686Z,924.54
2017-04-07T05:07:24.045Z,924.54
2017-04-07T05:08:35.416Z,924.57
2017-04-07T05:09:03.783Z,924.58
2017-04-07T05:09:32.133Z,924.62
2017-04-07T05:10:00.462Z,924.61
2017-04-07T05:10:28.620Z,924.63
2017-04-07T05:10:57.022Z,924.62
2017-04-07T05:11:25.204Z,924.61
2017-04-07T05:11:53.570Z,924.62
2017-04-07T05:12:21.830Z,924.58
2017-04-07T05:12:50.112Z,924.6
2017-04-07T05:13:18.282Z,924.54
2017-04-07T05:14:29.712Z,924.51
2017-04-07T05:14:57.892Z,924.42
2017-04-07T05:15:26.246Z,924.38
2017-04-07T05:15:54.577Z,924.34
2017-04-07T05:16:22.924Z,924.29
2017-04-07T05:16:51.233Z,924.22
2017-04-07T05:17:19.515Z,924.22
2017-04-07T05:17:47.782Z,924.22
2017-04-07T05:18:16.038Z,924.14
2017-04-07T05:18:44.415Z,924.14
2017-04-07T05:19:12.770Z,924.13
2017-04-07T05:20:24.197Z,924.11
2017-04-07T05:20:52.567Z,924.11
2017-04-07T05:21:20.914Z,924.14
2017-04-07T05:21:49.243Z,924.17
2017-04-07T05:22:17.495Z,924.16
2017-04-07T05:22:45.897Z,924.19
2017-04-07T05:23:14.264Z,924.22
2017-04-07T05:23:42.437Z,924.2
2017-04-07T05:24:10.508Z,924.22
2017-04-07T05:24:38.877Z,924.23
2017-04-07T05:25:07.238Z,924.23
2017-04-07T05:26:18.290Z,924.24
2017-04-07T05:26:46.563Z,924.22
2017-04-07T05:27:14.815Z,924.22
2017-04-07T05:27:43.148Z,924.22
2017-04-07T05:28:11.403Z,924.2
2017-04-07T05:28:39.712Z,924.18
2017-04-07T05:29:08.080Z,924.15
2017-04-07T05:29:36.442Z,924.15
2017-04-07T05:30:04.705Z,924.12
2017-04-07T05:30:32.988Z,924.13
2017-04-07T05:31:01.157Z,924.16
2017-04-07T05:32:12.582Z,924.13
2017-04-07T05:32:40.858Z,924.15
2017-04-07T05:33:09.115Z,924.16
2017-04-07T05:33:37.350Z,924.15
2017-04-07T05:34:05.690Z,924.15
2017-04-07T05:34:33.903Z,924.15
2017-04-07T05:35:02.177Z,924.16
2017-04-07T05:35:30.361Z,924.19
2017-04-07T05:35:58.626Z,924.19
2017-04-07T05:36:27.001Z,924.26
2017-04-07T05:36:55.358Z,924.22
2017-04-07T05:38:06.781Z,924.23
2017-04-07T05:38:35.146Z,924.23
2017-04-07T05:39:03.302Z,924.19
2017-04-07T05:39:31.540Z,924.22
2017-04-07T05:39:59.793Z,924.21
2017-04-07T05:40:28.192Z,924.2
2017-04-07T05:40:56.472Z,924.18
2017-04-07T05:41:24.836Z,924.16
2017-04-07T05:41:53.103Z,924.16
2017-04-07T05:42:21.287Z,924.16
2017-04-07T05:42:49.546Z,924.2
2017-04-07T05:44:00.975Z,924.14
2017-04-07T05:44:29.246Z,924.14
2017-04-07T05:44:57.315Z,924.08
2017-04-07T05:45:25.647Z,924.09
2017-04-07T05:45:53.899Z,924.05
2017-04-07T05:46:22.297Z,924.09
2017-04-07T05:46:50.577Z,924.04
2017-04-07T05:47:18.847Z,924.05
2017-04-07T05:47:47.107Z,924.03
2017-04-07T05:48:15.478Z,924
2017-04-07T05:48:43.555Z,923.99
2017-04-07T05:49:54.982Z,923.97
2017-04-07T05:50:23.350Z,923.97
2017-04-07T05:50:51.693Z,923.94
2017-04-07T05:51:20.021Z,923.95
2017-04-07T05:51:48.270Z,923.95
2017-04-07T05:52:16.289Z,923.86
2017-04-07T05:52:44.573Z,923.9
2017-04-07T05:53:12.937Z,923.92
2017-04-07T05:53:41.294Z,923.89
2017-04-07T05:54:09.482Z,923.86
2017-04-07T05:54:37.751Z,923.86
2017-04-07T05:55:49.078Z,923.83
2017-04-07T05:56:17.446Z,923.84
2017-04-07T05:56:45.724Z,923.79
2017-04-07T05:57:14.030Z,923.82
2017-04-07T05:57:42.374Z,923.83
2017-04-07T05:58:10.682Z,923.83
2017-04-07T05:58:38.960Z,923.81
2017-04-07T05:59:07.324Z,923.81
2017-04-07T05:59:35.586Z,923.81
2017-04-07T06:00:03.865Z,923.81
2017-04-07T06:00:31.947Z,923.79
2017-04-07T06:01:43.278Z,923.8
2017-04-07T06:02:11.648Z,923.82
2017-04-07T06:02:39.994Z,923.83
2017-04-07T06:03:08.326Z,923.79
2017-04-07T06:03:36.669Z,923.79
2017-04-07T06:04:04.976Z,923.8
2017-04-07T06:04:33.156Z,923.84
2017-04-07T06:05:01.428Z,923.8
2017-04-07T06:05:29.783Z,923.76
2017-04-07T06:05:58.158Z,923.77
2017-04-07T06:06:26.428Z,923.81
2017-04-07T06:07:37.764Z,923.83
2017-04-07T06:08:06.133Z,923.83
2017-04-07T06:08:34.389Z,923.81
2017-04-07T06:09:02.715Z,923.84
2017-04-07T06:09:30.966Z,923.84
2017-04-07T06:09:59.372Z,923.86
2017-04-07T06:10:27.738Z,923.84
2017-04-07T06:10:56.105Z,923.89
2017-04-07T06:11:24.366Z,923.85
2017-04-07T06:11:52.652Z,923.86
2017-04-07T06:12:20.823Z,923.83
2017-04-07T06:13:32.251Z,923.86
2017-04-07T06:14:00.621Z,923.84
2017-04-07T06:14:28.875Z,923.79
2017-04-07T06:14:57.203Z,923.8
2017-04-07T06:15:25.554Z,923.81
2017-04-07T06:15:53.773Z,923.78
2017-04-07T06:16:22.142Z,923.72
2017-04-07T06:16:50.509Z,923.75
2017-04-07T06:17:18.585Z,923.76
2017-04-07T06:17:46.963Z,923.74
2017-04-07T06:18:15.137Z,923.74
2017-04-07T06:19:26.475Z,923.71
2017-04-07T06:19:54.845Z,923.74
2017-04-07T06:20:23.186Z,923.79
2017-04-07T06:20:51.520Z,923.78
2017-04-07T06:21:19.863Z,923.77
2017-04-07T06:21:48.083Z,923.76
2017-04-07T06:22:16.362Z,923.74
2017-04-07T06:22:44.635Z,923.75
2017-04-07T06:23:12.987Z,923.77
2017-04-07T06:23:41.360Z,923.77
2017-04-07T06:24:09.629Z,923.76
2017-04-07T06:25:20.875Z,923.76
2017-04-07T06:25:49.153Z,923.76
2017-04-07T06:26:17.409Z,923.74
2017-04-07T06:26:45.737Z,923.76
2017-04-07T06:27:14.081Z,923.75
2017-04-07T06:27:42.393Z,923.75
2017-04-07T06:28:10.766Z,923.79
2017-04-07T06:28:39.036Z,923.75
2017-04-07T06:29:07.391Z,923.77
2017-04-07T06:29:35.768Z,923.76
2017-04-07T06:30:04.127Z,923.74
2017-04-07T06:31:15.553Z,923.74
2017-04-07T06:31:43.924Z,923.71
2017-04-07T06:32:12.176Z,923.7
2017-04-07T06:32:40.508Z,923.71
2017-04-07T06:33:08.678Z,923.69
2017-04-07T06:33:36.989Z,923.68
2017-04-07T06:34:05.264Z,923.66
2017-04-07T06:34:33.535Z,923.66
2017-04-07T06:35:01.892Z,923.64
2017-04-07T06:35:30.267Z,923.64
2017-04-07T06:35:58.631Z,923.63
2017-04-07T06:37:10.057Z,923.62
2017-04-07T06:37:38.426Z,923.58
2017-04-07T06:38:06.684Z,923.57
2017-04-07T06:38:34.916Z,923.59
2017-04-07T06:39:03.262Z,923.55
2017-04-07T06:39:31.663Z,923.58
2017-04-07T06:40:00.035Z,923.59
2017-04-07T06:40:28.302Z,923.59
2017-04-07T06:40:56.664Z,923.58
2017-04-07T06:41:25.040Z,923.61
2017-04-07T06:41:53.403Z,923.64
2017-04-07T06:43:04.828Z,923.6
2017-04-07T06:43:33.195Z,923.61
2017-04-07T06:44:01.546Z,923.61