createdAt,value
2023-05-01T00:01:50.572Z,13.98
2023-05-01T00:03:59.623Z,14.43
2023-05-01T00:06:08.960Z,13.85
2023-05-01T00:08:16.406Z,13.70
2023-05-01T00:10:23.534Z,14.02
2023-05-01T00:12:30.459Z,12.68
2023-05-01T00:14:37.640Z,11.85
2023-05-01T00:16:44.557Z,12.95
2023-05-01T00:18:51.909Z,12.68
2023-05-01T00:21:00.770Z,12.63
2023-05-01T00:23:08.363Z,11.23
2023-05-01T00:25:15.553Z,11.52
2023-05-01T00:27:22.933Z,12.18
2023-05-01T00:29:30.271Z,12.32
2023-05-01T00:31:37.798Z,12.27
2023-05-01T00:33:44.686Z,11.70
2023-05-01T00:35:52.480Z,12.32
2023-05-01T00:38:01.199Z,11.93
2023-05-01T00:40:09.043Z,10.70
2023-05-01T00:42:15.875Z,9.93
2023-05-01T00:44:23.305Z,9.80
2023-05-01T00:46:31.049Z,11.43
2023-05-01T00:48:38.492Z,10.82
2023-05-01T00:50:47.356Z,10.68
2023-05-01T00:52:54.595Z,10.30
2023-05-01T00:55:03.568Z,10.30
2023-05-01T00:57:11.679Z,9.05
2023-05-01T00:59:19.162Z,8.38
2023-05-01T01:01:27.123Z,7.40
2023-05-01T01:03:34.016Z,7.35
2023-05-01T01:05:48.138Z,7.32
2023-05-01T01:08:02.327Z,7.28
2023-05-01T01:10:21.386Z,7.90
2023-05-01T01:12:32.918Z,7.35
2023-05-01T01:14:48.557Z,8.07
2023-05-01T01:17:02.220Z,7.32
2023-05-01T01:19:28.251Z,7.97
2023-05-01T01:21:38.487Z,6.28
2023-05-01T01:24:23.554Z,7.43
2023-05-01T01:26:55.025Z,6.72
2023-05-01T01:29:42.770Z,6.20
2023-05-01T01:32:00.677Z,7.15
2023-05-01T01:34:15.512Z,6.65
2023-05-01T01:36:28.680Z,7.32
2023-05-01T01:38:43.894Z,7.45
2023-05-01T01:40:58.961Z,7.32
2023-05-01T01:43:10.343Z,7.28
2023-05-01T01:45:22.044Z,7.53
2023-05-01T01:47:33.154Z,7.28
2023-05-01T01:49:45.636Z,7.32
2023-05-01T01:51:56.273Z,6.95
2023-05-01T01:54:05.194Z,8.02
2023-05-01T01:56:13.717Z,7.03
2023-05-01T01:58:27.135Z,7.72
2023-05-01T02:00:35.551Z,7.60
2023-05-01T02:02:44.254Z,7.50
2023-05-01T02:04:54.619Z,7.28
2023-05-01T02:07:03.134Z,7.35
2023-05-01T02:09:12.071Z,6.93
2023-05-01T02:11:22.168Z,6.53
2023-05-01T02:13:31.793Z,6.70
2023-05-01T02:15:41.401Z,6.80
2023-05-01T02:17:49.318Z,6.88
2023-05-01T02:19:58.619Z,7.03
2023-05-01T02:22:08.216Z,6.50
2023-05-01T02:24:16.359Z,6.25
2023-05-01T02:26:28.046Z,7.13
2023-05-01T02:28:37.179Z,7.60
2023-05-01T02:30:44.727Z,7.20
2023-05-01T02:32:51.802Z,7.28
2023-05-01T02:35:01.139Z,7.80
2023-05-01T02:37:09.694Z,7.22
2023-05-01T02:39:18.974Z,7.72
2023-05-01T02:41:28.921Z,7.57
2023-05-01T02:43:39.016Z,7.10
2023-05-01T02:45:47.994Z,7.22
2023-05-01T02:48:08.094Z,7.22
2023-05-01T02:52:45.430Z,7.65
2023-05-01T02:55:14.162Z,6.97
2023-05-01T02:57:21.753Z,7.55
2023-05-01T02:59:28.667Z,7.70
2023-05-01T03:01:36.782Z,7.60
2023-05-01T03:03:43.901Z,7.55
2023-05-01T03:05:53.194Z,7.07
2023-05-01T03:08:00.291Z,7.47
2023-05-01T03:10:13.195Z,7.07
2023-05-01T03:14:40.765Z,7.28
2023-05-01T03:16:48.097Z,7.13
2023-05-01T03:18:55.289Z,7.10
2023-05-01T03:21:06.566Z,7.20
2023-05-01T03:23:15.869Z,7.97
2023-05-01T03:25:22.902Z,7.15
2023-05-01T03:27:31.820Z,7.25
2023-05-01T03:29:39.698Z,7.28
2023-05-01T03:31:47.004Z,7.25
2023-05-01T03:33:54.097Z,8.20
2023-05-01T03:36:07.679Z,7.55
2023-05-01T03:38:14.692Z,7.85
2023-05-01T03:40:39.961Z,7.68
2023-05-01T03:43:13.052Z,7.70
2023-05-01T03:45:21.001Z,7.65
2023-05-01T03:47:28.661Z,7.43
2023-05-01T03:49:36.014Z,8.18
2023-05-01T03:51:44.901Z,8.10
2023-05-01T03:53:52.293Z,7.40
2023-05-01T03:55:59.555Z,8.20
2023-05-01T03:58:07.014Z,7.90
2023-05-01T04:00:15.113Z,8.10
2023-05-01T04:02:22.509Z,7.65
2023-05-01T04:04:30.590Z,7.93
2023-05-01T04:06:38.747Z,7.55
2023-05-01T04:08:48.190Z,7.97
2023-05-01T04:10:55.575Z,7.72
2023-05-01T04:13:02.552Z,7.78
2023-05-01T04:15:10.935Z,7.63
2023-05-01T04:17:18.136Z,7.28
2023-05-01T04:19:35.929Z,7.80
2023-05-01T04:21:45.818Z,6.82
2023-05-01T04:23:54.690Z,7.85
2023-05-01T04:26:01.622Z,8.02
2023-05-01T04:28:09.213Z,7.50
2023-05-01T04:30:16.087Z,7.70
2023-05-01T04:32:23.647Z,7.43
2023-05-01T04:34:31.161Z,9.20
2023-05-01T04:36:41.586Z,9.15
2023-05-01T04:38:50.338Z,8.10
2023-05-01T04:40:59.684Z,8.05
2023-05-01T04:43:06.599Z,7.28
2023-05-01T04:45:16.033Z,7.85
2023-05-01T04:47:23.311Z,7.50
2023-05-01T04:49:30.924Z,8.13
2023-05-01T04:51:38.186Z,7.63
2023-05-01T04:53:49.162Z,7.32
2023-05-01T04:56:03.371Z,7.57
2023-05-01T04:58:12.632Z,7.53
2023-05-01T05:00:20.639Z,7.20
2023-05-01T05:02:34.346Z,7.90
2023-05-01T05:04:41.706Z,6.70
2023-05-01T05:06:49.435Z,7.63
2023-05-01T05:09:04.827Z,7.32
2023-05-01T05:11:13.851Z,7.47
2023-05-01T05:13:41.108Z,7.35
2023-05-01T05:15:51.775Z,8.18
2023-05-01T05:18:01.227Z,7.38
2023-05-01T05:20:11.993Z,6.95
2023-05-01T05:22:18.994Z,7.28
2023-05-01T05:24:46.091Z,7.57
2023-05-01T05:26:55.939Z,7.50
2023-05-01T05:29:03.175Z,7.55
2023-05-01T05:31:23.663Z,8.02
2023-05-01T05:33:31.872Z,7.45
2023-05-01T05:35:38.844Z,7.45
2023-05-01T05:37:46.260Z,7.47
2023-05-01T05:39:53.417Z,7.00
2023-05-01T05:42:02.644Z,7.45
2023-05-01T05:44:09.826Z,7.72
2023-05-01T05:46:17.139Z,7.75
2023-05-01T05:48:24.424Z,8.15
2023-05-01T05:50:31.420Z,9.18
2023-05-01T05:52:38.754Z,7.40
2023-05-01T05:54:47.021Z,6.75
2023-05-01T05:56:53.954Z,7.07
2023-05-01T05:59:04.645Z,8.18
2023-05-01T06:01:12.758Z,7.80
2023-05-01T06:03:20.693Z,7.97
2023-05-01T06:05:28.703Z,8.13
2023-05-01T06:07:36.311Z,8.20
2023-05-01T06:09:43.436Z,7.43
2023-05-01T06:11:50.879Z,8.02
2023-05-01T06:13:59.228Z,8.00
2023-05-01T06:16:09.891Z,7.32
2023-05-01T06:18:17.281Z,7.28
2023-05-01T06:20:24.869Z,8.48
2023-05-01T06:22:32.932Z,8.13
2023-05-01T06:24:48.099Z,7.43
2023-05-01T06:26:55.169Z,7.93
2023-05-01T06:29:02.408Z,8.15
2023-05-01T06:31:11.184Z,8.63
2023-05-01T06:33:25.578Z,8.10
2023-05-01T06:35:43.462Z,7.75
2023-05-01T06:37:50.638Z,8.57
2023-05-01T06:39:58.232Z,9.88
2023-05-01T06:42:06.019Z,8.10
2023-05-01T06:44:19.257Z,8.20
2023-05-01T06:46:28.354Z,7.85
2023-05-01T06:48:35.500Z,8.23
2023-05-01T06:50:42.936Z,7.95
2023-05-01T06:52:50.125Z,7.80
2023-05-01T06:54:57.471Z,7.60
2023-05-01T06:57:04.641Z,8.15
2023-05-01T06:59:12.026Z,8.35
2023-05-01T07:01:20.343Z,7.65
2023-05-01T07:03:29.791Z,8.43
2023-05-01T07:05:36.946Z,8.32
2023-05-01T07:07:50.433Z,8.60
2023-05-01T07:10:05.367Z,8.55
2023-05-01T07:12:12.572Z,9.50
2023-05-01T07:14:19.397Z,8.55
2023-05-01T07:16:26.742Z,9.48
2023-05-01T07:18:35.931Z,8.73
2023-05-01T07:20:43.297Z,8.70
2023-05-01T07:22:50.476Z,9.52
2023-05-01T07:24:57.870Z,9.40
2023-05-01T07:27:04.893Z,9.43
2023-05-01T07:29:12.306Z,8.75
2023-05-01T07:31:19.282Z,9.23
2023-05-01T07:33:27.575Z,9.38
2023-05-01T07:35:36.437Z,8.98
2023-05-01T07:37:43.981Z,8.93
2023-05-01T07:39:51.009Z,8.90
2023-05-01T07:42:00.204Z,9.13
2023-05-01T07:44:07.462Z,8.95
2023-05-01T07:46:14.990Z,8.55
2023-05-01T07:48:22.134Z,8.82
2023-05-01T07:50:29.880Z,8.32
2023-05-01T07:52:38.655Z,8.10
2023-05-01T07:54:46.085Z,8.75
2023-05-01T07:56:52.909Z,9.88
2023-05-01T07:59:00.039Z,9.05
2023-05-01T08:01:07.321Z,9.52
2023-05-01T08:03:15.219Z,9.25
2023-05-01T08:05:22.466Z,9.23
2023-05-01T08:07:29.887Z,9.20
2023-05-01T08:09:38.708Z,9.10
2023-05-01T08:11:46.031Z,9.68
2023-05-01T08:13:53.226Z,9.27
2023-05-01T08:16:04.013Z,9.80
2023-05-01T08:18:11.112Z,9.43
2023-05-01T08:20:18.563Z,8.55
2023-05-01T08:22:26.107Z,9.70
2023-05-01T08:24:33.901Z,9.98
2023-05-01T08:26:42.680Z,9.15
2023-05-01T08:28:49.709Z,9.68
2023-05-01T08:30:57.110Z,9.18
2023-05-01T08:33:04.566Z,8.38
2023-05-01T08:35:12.042Z,9.30
2023-05-01T08:37:19.962Z,9.95
2023-05-01T08:39:26.788Z,9.75
2023-05-01T08:41:35.716Z,9.18
2023-05-01T08:43:44.371Z,8.68
2023-05-01T08:45:52.560Z,8.65
2023-05-01T08:48:00.446Z,8.50
2023-05-01T08:50:12.828Z,8.30
2023-05-01T08:52:20.723Z,9.18
2023-05-01T08:54:30.877Z,8.50
2023-05-01T08:56:41.795Z,8.82
2023-05-01T08:58:53.798Z,8.82
2023-05-01T09:01:02.303Z,8.57
2023-05-01T09:03:11.714Z,8.15
2023-05-01T09:05:21.203Z,8.55
2023-05-01T09:07:29.169Z,8.45
2023-05-01T09:09:37.738Z,8.68
2023-05-01T09:11:51.622Z,8.80
2023-05-01T09:14:00.785Z,8.52
2023-05-01T09:16:09.582Z,8.38
2023-05-01T09:18:16.724Z,9.15
2023-05-01T09:20:24.516Z,8.73
2023-05-01T09:22:33.366Z,7.97
2023-05-01T09:24:40.446Z,8.75
2023-05-01T09:26:48.554Z,10.43
2023-05-01T09:29:00.702Z,9.13
2023-05-01T09:31:25.205Z,8.73
2023-05-01T09:33:32.317Z,8.30
2023-05-01T09:35:54.101Z,8.85
2023-05-01T09:38:01.683Z,8.30
2023-05-01T09:40:12.551Z,8.63
2023-05-01T09:42:27.973Z,8.80
2023-05-01T09:44:46.226Z,8.45
2023-05-01T09:46:53.400Z,8.50
2023-05-01T09:49:01.158Z,8.07
2023-05-01T09:51:28.352Z,8.20
2023-05-01T09:53:41.909Z,8.27
2023-05-01T09:56:04.476Z,7.55
2023-05-01T09:58:16.053Z,8.10
2023-05-01T10:00:34.752Z,8.68
2023-05-01T10:02:42.811Z,8.85
2023-05-01T10:04:50.143Z,8.68
2023-05-01T10:06:57.313Z,8.00
2023-05-01T10:09:06.396Z,8.40
2023-05-01T10:11:13.525Z,8.80
2023-05-01T10:13:21.152Z,8.75
2023-05-01T10:15:40.332Z,8.13
2023-05-01T10:17:47.993Z,8.45
2023-05-01T10:19:55.305Z,8.02
2023-05-01T10:22:03.471Z,8.45
2023-05-01T10:24:11.331Z,8.90
2023-05-01T10:26:20.137Z,8.70
2023-05-01T10:28:29.639Z,8.77
2023-05-01T10:30:48.470Z,9.27
2023-05-01T10:33:01.322Z,9.32
2023-05-01T10:35:14.472Z,9.50
2023-05-01T10:37:26.190Z,9.32
2023-05-01T10:39:37.172Z,9.85
2023-05-01T10:42:09.599Z,10.10
2023-05-01T10:44:26.704Z,10.45
2023-05-01T10:46:37.013Z,9.98
2023-05-01T10:49:02.586Z,9.73
2023-05-01T10:51:13.553Z,10.02
2023-05-01T10:53:21.240Z,10.20
2023-05-01T10:55:41.273Z,10.48
2023-05-01T10:58:08.539Z,11.30
2023-05-01T11:00:16.266Z,11.57
2023-05-01T11:02:28.950Z,13.15
2023-05-01T11:04:54.900Z,12.60
2023-05-01T11:07:24.408Z,11.07
2023-05-01T11:09:42.152Z,12.05
2023-05-01T11:11:55.356Z,11.40
2023-05-01T11:14:03.309Z,12.68
2023-05-01T11:16:42.972Z,13.55
2023-05-01T11:26:26.846Z,12.25
2023-05-01T11:28:35.913Z,11.50
2023-05-01T11:30:43.402Z,11.90
2023-05-01T11:32:51.638Z,11.55
2023-05-01T11:34:59.404Z,11.32
2023-05-01T11:37:07.044Z,11.10
2023-05-01T11:39:19.043Z,11.60
2023-05-01T11:41:29.045Z,11.20
2023-05-01T11:43:36.434Z,10.88
2023-05-01T11:45:43.956Z,11.13
2023-05-01T11:47:52.344Z,10.55
2023-05-01T11:49:59.914Z,11.15
2023-05-01T11:52:08.280Z,11.73
2023-05-01T11:54:15.960Z,11.55
2023-05-01T11:56:27.811Z,11.32
2023-05-01T11:58:38.981Z,11.32
2023-05-01T12:00:47.136Z,11.00
2023-05-01T12:03:01.816Z,11.82
2023-05-01T12:05:36.957Z,11.45
2023-05-01T12:07:44.010Z,11.90
2023-05-01T12:09:50.948Z,10.77
2023-05-01T12:12:03.092Z,11.48
2023-05-01T12:14:10.624Z,10.75
2023-05-01T12:16:18.127Z,10.55
2023-05-01T12:18:25.931Z,11.43
2023-05-01T12:20:40.788Z,12.45
2023-05-01T12:22:54.567Z,13.35
2023-05-01T12:25:02.104Z,14.52
2023-05-01T12:27:11.851Z,16.25
2023-05-01T12:29:20.145Z,18.15
2023-05-01T12:31:29.878Z,19.65
2023-05-01T12:33:37.637Z,20.88
2023-05-01T12:35:46.454Z,19.23
2023-05-01T12:37:53.686Z,20.52
2023-05-01T12:40:01.745Z,19.40
2023-05-01T12:42:18.054Z,19.52
2023-05-01T12:44:26.163Z,20.60
2023-05-01T12:46:33.767Z,19.70
2023-05-01T12:48:43.931Z,19.45
2023-05-01T12:50:55.734Z,18.90
2023-05-01T12:53:06.594Z,17.30
2023-05-01T12:55:14.283Z,18.27
2023-05-01T12:57:23.264Z,16.80
2023-05-01T12:59:31.375Z,16.60
2023-05-01T13:01:38.994Z,17.75
2023-05-01T13:03:48.812Z,16.67
2023-05-01T13:06:00.471Z,16.02
2023-05-01T13:08:08.636Z,16.00
2023-05-01T13:10:16.497Z,15.73
2023-05-01T13:12:27.662Z,15.77
2023-05-01T13:14:40.936Z,15.43
2023-05-01T13:16:49.416Z,14.60
2023-05-01T13:18:56.983Z,14.52
2023-05-01T13:21:12.575Z,13.70
2023-05-01T13:23:19.893Z,13.50
2023-05-01T13:25:28.149Z,15.82
2023-05-01T13:27:37.799Z,15.35
2023-05-01T13:29:46.766Z,14.57
2023-05-01T13:34:14.344Z,16.30
2023-05-01T13:36:25.988Z,16.20
2023-05-01T13:38:46.999Z,14.77
2023-05-01T13:40:53.963Z,14.38
2023-05-01T13:43:02.829Z,13.90
2023-05-01T13:45:10.867Z,14.43
2023-05-01T13:47:20.838Z,14.48
2023-05-01T13:49:28.107Z,14.52
2023-05-01T13:51:37.756Z,14.43
2023-05-01T13:53:45.698Z,13.32
2023-05-01T13:55:52.936Z,13.65
2023-05-01T13:58:04.412Z,14.20
2023-05-01T14:00:13.699Z,14.15
2023-05-01T14:02:24.386Z,12.98
2023-05-01T14:04:32.302Z,13.95
2023-05-01T14:06:45.961Z,12.93
2023-05-01T14:08:55.786Z,12.98
2023-05-01T14:11:03.530Z,12.63
2023-05-01T14:13:12.960Z,13.30
2023-05-01T14:15:20.705Z,12.68
2023-05-01T14:17:33.266Z,12.13
2023-05-01T14:19:41.879Z,13.52
2023-05-01T14:21:49.936Z,12.98
2023-05-01T14:23:57.728Z,13.65
2023-05-01T14:26:06.087Z,12.75
2023-05-01T14:28:15.728Z,13.68
2023-05-01T14:30:30.744Z,13.60
2023-05-01T14:32:43.432Z,13.73
2023-05-01T14:34:51.093Z,12.88
2023-05-01T14:36:59.411Z,12.23
2023-05-01T14:39:07.975Z,11.73
2023-05-01T14:41:17.613Z,12.38
2023-05-01T14:43:26.640Z,11.77
2023-05-01T14:45:35.057Z,11.70
2023-05-01T14:47:44.106Z,11.85
2023-05-01T14:49:56.177Z,12.85
2023-05-01T14:52:03.455Z,12.18
2023-05-01T14:54:15.022Z,11.13
2023-05-01T14:56:22.735Z,11.10
2023-05-01T14:58:31.657Z,10.98
2023-05-01T15:00:39.348Z,11.13
2023-05-01T15:02:46.370Z,10.98
2023-05-01T15:04:53.763Z,10.95
2023-05-01T15:07:00.794Z,10.80
2023-05-01T15:09:08.388Z,11.48
2023-05-01T15:11:19.161Z,11.23
2023-05-01T15:13:26.847Z,11.85
2023-05-01T15:15:35.524Z,11.15
2023-05-01T15:17:42.673Z,11.00
2023-05-01T15:19:49.925Z,11.32
2023-05-01T15:21:57.822Z,11.40
2023-05-01T15:24:05.700Z,10.55
2023-05-01T15:26:13.299Z,11.57
2023-05-01T15:28:20.911Z,11.60
2023-05-01T15:30:28.615Z,11.55
2023-05-01T15:32:37.834Z,11.20
2023-05-01T15:34:45.636Z,11.63
2023-05-01T15:36:53.628Z,11.98
2023-05-01T15:39:00.716Z,12.60
2023-05-01T15:41:07.687Z,11.95
2023-05-01T15:43:15.278Z,11.45
2023-05-01T15:45:22.816Z,11.73
2023-05-01T15:47:30.239Z,12.35
2023-05-01T15:49:39.280Z,10.95
2023-05-01T15:51:46.588Z,12.20
2023-05-01T15:53:53.847Z,17.95
2023-05-01T15:56:01.896Z,12.75
2023-05-01T15:58:08.771Z,11.90
2023-05-01T16:00:18.008Z,11.73
2023-05-01T16:02:25.369Z,11.60
2023-05-01T16:04:32.668Z,10.90
2023-05-01T16:06:43.236Z,11.15
2023-05-01T16:08:51.076Z,11.27
2023-05-01T16:10:59.438Z,11.15
2023-05-01T16:13:07.754Z,11.05
2023-05-01T16:15:16.668Z,10.73
2023-05-01T16:17:24.496Z,11.40
2023-05-01T16:19:33.173Z,11.15
2023-05-01T16:21:42.928Z,11.65
2023-05-01T16:23:50.351Z,10.93
2023-05-01T16:25:58.061Z,10.95
2023-05-01T16:28:07.577Z,10.73
2023-05-01T16:30:17.176Z,11.10
2023-05-01T16:32:25.272Z,10.75
2023-05-01T16:34:32.603Z,10.50
2023-05-01T16:36:43.685Z,11.13
2023-05-01T16:38:51.634Z,12.25
2023-05-01T16:40:59.791Z,11.40
2023-05-01T16:43:07.431Z,12.88
2023-05-01T16:45:14.884Z,14.50
2023-05-01T16:47:22.402Z,15.90
2023-05-01T16:49:30.148Z,15.40
2023-05-01T16:51:37.285Z,14.80
2023-05-01T16:53:45.965Z,13.55
2023-05-01T16:55:54.072Z,13.80
2023-05-01T16:58:00.925Z,13.70
2023-05-01T17:00:10.359Z,12.82
2023-05-01T17:02:17.769Z,11.85
2023-05-01T17:04:26.082Z,12.75
2023-05-01T17:06:33.563Z,13.68
2023-05-01T17:08:40.780Z,12.88
2023-05-01T17:10:49.799Z,13.95
2023-05-01T17:12:57.248Z,14.48
2023-05-01T17:15:15.940Z,13.60
2023-05-01T17:17:24.540Z,14.07
2023-05-01T17:19:31.890Z,13.85
2023-05-01T17:21:39.784Z,14.15
2023-05-01T17:23:48.244Z,14.30
2023-05-01T17:26:05.975Z,14.07
2023-05-01T17:28:13.796Z,14.02
2023-05-01T17:30:21.288Z,13.38
2023-05-01T17:32:36.522Z,13.52
2023-05-01T17:34:44.899Z,13.95
2023-05-01T17:36:51.975Z,13.57
2023-05-01T17:39:01.269Z,13.25
2023-05-01T17:41:10.664Z,13.95
2023-05-01T17:43:17.717Z,13.88
2023-05-01T17:45:24.841Z,14.13
2023-05-01T17:47:32.909Z,13.80
2023-05-01T17:49:40.138Z,13.70
2023-05-01T17:51:48.079Z,12.82
2023-05-01T17:53:55.577Z,14.13
2023-05-01T17:58:25.892Z,13.80
2023-05-01T18:00:33.643Z,15.48
2023-05-01T18:02:40.742Z,13.95
2023-05-01T18:04:51.301Z,13.35
2023-05-01T18:07:04.160Z,14.25
2023-05-01T18:09:11.750Z,14.00
2023-05-01T18:11:18.656Z,14.80
2023-05-01T18:13:29.303Z,15.20
2023-05-01T18:15:36.263Z,15.00
2023-05-01T18:17:43.985Z,14.95
2023-05-01T18:19:51.344Z,15.30
2023-05-01T18:21:58.935Z,14.93
2023-05-01T18:24:05.921Z,14.77
2023-05-01T18:26:13.199Z,14.32
2023-05-01T18:28:20.279Z,15.48
2023-05-01T18:30:29.204Z,16.10
2023-05-01T18:32:46.816Z,15.65
2023-05-01T18:34:55.214Z,15.02
2023-05-01T18:37:02.228Z,13.90
2023-05-01T18:39:09.976Z,14.07
2023-05-01T18:41:16.830Z,14.77
2023-05-01T18:43:24.241Z,16.08
2023-05-01T18:45:33.651Z,15.40
2023-05-01T18:47:41.292Z,15.88
2023-05-01T18:49:48.478Z,15.88
2023-05-01T18:51:56.075Z,15.63
2023-05-01T18:54:04.829Z,15.25
2023-05-01T18:56:14.120Z,15.18
2023-05-01T18:58:24.422Z,14.45
2023-05-01T19:00:33.508Z,15.52
2023-05-01T19:02:40.968Z,16.00
2023-05-01T19:06:58.481Z,16.65
2023-05-01T19:09:06.432Z,16.45
2023-05-01T19:11:14.179Z,17.17
2023-05-01T19:13:21.871Z,17.38
2023-05-01T19:15:29.256Z,17.33
2023-05-01T19:17:37.975Z,17.65
2023-05-01T19:19:45.145Z,17.58
2023-05-01T19:21:53.856Z,17.08
2023-05-01T19:24:01.306Z,17.15
2023-05-01T19:26:09.567Z,17.52
2023-05-01T19:28:16.801Z,16.85
2023-05-01T19:30:23.709Z,16.15
2023-05-01T19:32:31.364Z,15.80
2023-05-01T19:34:40.684Z,17.10
2023-05-01T19:36:50.413Z,16.55
2023-05-01T19:38:57.419Z,15.88
2023-05-01T19:41:05.007Z,16.17
2023-05-01T19:43:12.278Z,16.23
2023-05-01T19:45:20.053Z,15.63
2023-05-01T19:47:27.489Z,16.95
2023-05-01T19:49:34.963Z,15.43
2023-05-01T19:51:44.103Z,16.27
2023-05-01T19:53:51.435Z,16.02
2023-05-01T19:55:58.185Z,16.50
2023-05-01T19:58:06.658Z,17.70
2023-05-01T20:00:14.523Z,17.10
2023-05-01T20:02:21.960Z,17.65
2023-05-01T20:04:28.943Z,15.80
2023-05-01T20:06:36.260Z,17.25
2023-05-01T20:08:45.370Z,15.85
2023-05-01T20:10:52.870Z,15.93
2023-05-01T20:12:59.801Z,16.55
2023-05-01T20:15:07.688Z,17.08
2023-05-01T20:17:14.580Z,16.75
2023-05-01T20:19:21.639Z,15.82
2023-05-01T20:23:51.830Z,16.10
2023-05-01T20:25:58.648Z,16.30
2023-05-01T20:28:05.586Z,17.38
2023-05-01T20:30:20.957Z,17.92
2023-05-01T20:32:28.172Z,19.52
2023-05-01T20:34:35.832Z,19.60
2023-05-01T20:36:43.057Z,16.15
2023-05-01T20:38:54.179Z,17.75
2023-05-01T20:41:01.361Z,18.52
2023-05-01T20:43:08.962Z,21.02
2023-05-01T20:45:15.930Z,20.30
2023-05-01T20:47:23.421Z,19.63
2023-05-01T20:49:32.650Z,18.55
2023-05-01T20:51:40.499Z,17.33
2023-05-01T20:53:47.529Z,17.83
2023-05-01T20:55:56.343Z,17.80
2023-05-01T20:58:03.682Z,18.38
2023-05-01T21:00:12.404Z,19.33
2023-05-01T21:02:20.599Z,18.08
2023-05-01T21:04:28.291Z,18.70
2023-05-01T21:06:36.105Z,18.40
2023-05-01T21:11:10.778Z,22.00
2023-05-01T21:13:19.803Z,22.15
2023-05-01T21:15:27.905Z,21.95
2023-05-01T21:17:37.788Z,20.60
2023-05-01T21:19:47.288Z,19.85
2023-05-01T21:21:55.379Z,21.95
2023-05-01T21:24:02.836Z,23.27
2023-05-01T21:26:11.340Z,22.05
2023-05-01T21:28:18.727Z,21.60
2023-05-01T21:30:32.266Z,21.85
2023-05-01T21:32:43.124Z,20.55
2023-05-01T21:34:50.476Z,18.17
2023-05-01T21:36:58.016Z,17.75
2023-05-01T21:39:05.592Z,18.00
2023-05-01T21:41:16.771Z,17.58
2023-05-01T21:43:23.644Z,19.90
2023-05-01T21:45:30.822Z,18.75
2023-05-01T21:47:41.268Z,19.73
2023-05-01T21:49:48.825Z,19.27
2023-05-01T21:51:56.165Z,20.48
2023-05-01T21:54:07.337Z,18.73
2023-05-01T21:56:17.901Z,20.58
2023-05-01T21:58:25.381Z,21.17
2023-05-01T22:00:32.823Z,19.63
2023-05-01T22:02:44.032Z,19.08
2023-05-01T22:04:55.585Z,19.23
2023-05-01T22:07:03.121Z,19.42
2023-05-01T22:09:10.352Z,19.70
2023-05-01T22:11:19.326Z,20.17
2023-05-01T22:13:32.965Z,20.35
2023-05-01T22:15:40.409Z,19.85
2023-05-01T22:17:47.983Z,20.08
2023-05-01T22:19:55.276Z,20.70
2023-05-01T22:22:02.103Z,20.85
2023-05-01T22:24:09.598Z,19.35
2023-05-01T22:26:18.114Z,19.45
2023-05-01T22:28:25.917Z,20.25
2023-05-01T22:30:33.596Z,21.92
2023-05-01T22:32:41.895Z,20.05
2023-05-01T22:34:49.143Z,21.23
2023-05-01T22:36:56.514Z,20.15
2023-05-01T22:39:03.289Z,19.00
2023-05-01T22:41:10.416Z,18.73
2023-05-01T22:43:18.984Z,18.60
2023-05-01T22:45:26.174Z,18.38
2023-05-01T22:47:32.976Z,18.35
2023-05-01T22:49:40.219Z,18.83
2023-05-01T22:51:47.041Z,19.00
2023-05-01T22:53:54.130Z,21.25
2023-05-01T22:56:01.101Z,19.73
2023-05-01T22:58:08.698Z,22.05
2023-05-01T23:00:18.075Z,22.30
2023-05-01T23:02:25.109Z,22.50
2023-05-01T23:04:33.107Z,23.67
2023-05-01T23:06:40.771Z,26.17
2023-05-01T23:08:48.033Z,23.42
2023-05-01T23:10:54.825Z,20.90
2023-05-01T23:13:02.452Z,21.20
2023-05-01T23:15:12.644Z,20.70
2023-05-01T23:17:22.576Z,22.80
2023-05-01T23:19:29.308Z,23.75
2023-05-01T23:21:36.394Z,24.13
2023-05-01T23:23:45.825Z,24.38
2023-05-01T23:25:53.934Z,24.35
2023-05-01T23:28:01.415Z,25.27
2023-05-01T23:30:10.390Z,24.13
2023-05-01T23:32:26.536Z,24.38
2023-05-01T23:34:34.992Z,22.85
2023-05-01T23:36:42.173Z,26.23
2023-05-01T23:38:49.969Z,26.73
2023-05-01T23:40:57.681Z,25.60
2023-05-01T23:43:05.005Z,25.45
2023-05-01T23:45:12.694Z,23.98
2023-05-01T23:47:20.232Z,24.30
2023-05-01T23:49:29.619Z,24.40
2023-05-01T23:51:36.601Z,23.45
2023-05-01T23:53:44.227Z,22.67
2023-05-01T23:55:51.003Z,23.25
2023-05-01T23:57:59.384Z,20.98
