createdAt,value
2023-04-11T00:01:22.176Z,100.00
2023-04-11T00:04:35.009Z,100.00
2023-04-11T00:07:47.109Z,100.00
2023-04-11T00:10:59.254Z,100.00
2023-04-11T00:14:12.812Z,100.00
2023-04-11T00:17:25.305Z,100.00
2023-04-11T00:20:37.844Z,100.00
2023-04-11T00:23:50.053Z,100.00
2023-04-11T00:27:02.336Z,100.00
2023-04-11T00:30:16.961Z,100.00
2023-04-11T00:33:29.199Z,100.00
2023-04-11T00:36:42.286Z,100.00
2023-04-11T00:39:54.987Z,100.00
2023-04-11T00:43:07.151Z,100.00
2023-04-11T00:46:19.581Z,100.00
2023-04-11T00:49:32.238Z,100.00
2023-04-11T00:52:45.475Z,100.00
2023-04-11T00:55:58.374Z,100.00
2023-04-11T00:59:10.541Z,100.00
2023-04-11T01:02:24.999Z,100.00
2023-04-11T01:05:40.587Z,100.00
2023-04-11T01:08:55.279Z,100.00
2023-04-11T01:12:09.823Z,100.00
2023-04-11T01:15:22.448Z,100.00
2023-04-11T01:18:34.868Z,100.00
2023-04-11T01:21:47.657Z,100.00
2023-04-11T01:25:02.325Z,100.00
2023-04-11T01:28:15.458Z,100.00
2023-04-11T01:31:27.889Z,100.00
2023-04-11T01:34:42.590Z,100.00
2023-04-11T01:37:55.336Z,100.00
2023-04-11T01:41:08.777Z,100.00
2023-04-11T01:44:21.965Z,100.00
2023-04-11T01:47:34.096Z,100.00
2023-04-11T01:50:46.381Z,100.00
2023-04-11T01:53:58.417Z,100.00
2023-04-11T01:57:10.773Z,100.00
2023-04-11T02:00:25.574Z,100.00
2023-04-11T02:03:37.895Z,100.00
2023-04-11T02:06:50.097Z,100.00
2023-04-11T02:10:04.695Z,100.00
2023-04-11T02:13:18.416Z,100.00
2023-04-11T02:16:30.864Z,100.00
2023-04-11T02:19:45.533Z,100.00
2023-04-11T02:22:58.907Z,100.00
2023-04-11T02:26:11.443Z,100.00
2023-04-11T02:29:23.569Z,100.00
2023-04-11T02:32:36.141Z,100.00
2023-04-11T02:35:50.117Z,100.00
2023-04-11T02:39:02.841Z,100.00
2023-04-11T02:42:15.482Z,100.00
2023-04-11T02:45:27.967Z,100.00
2023-04-11T02:48:40.925Z,100.00
2023-04-11T02:51:53.403Z,100.00
2023-04-11T02:55:05.467Z,100.00
2023-04-11T02:58:18.490Z,100.00
2023-04-11T03:01:32.814Z,100.00
2023-04-11T03:04:45.058Z,100.00
2023-04-11T03:07:59.173Z,100.00
2023-04-11T03:11:13.413Z,100.00
2023-04-11T03:14:26.152Z,100.00
2023-04-11T03:17:40.105Z,100.00
2023-04-11T03:20:53.054Z,100.00
2023-04-11T03:24:05.279Z,100.00
2023-04-11T03:27:17.544Z,100.00
2023-04-11T03:30:30.589Z,100.00
2023-04-11T03:33:42.776Z,100.00
2023-04-11T03:36:55.622Z,100.00
2023-04-11T03:40:10.114Z,100.00
2023-04-11T03:43:24.552Z,100.00
2023-04-11T03:46:37.116Z,100.00
2023-04-11T03:49:50.669Z,100.00
2023-04-11T03:53:03.034Z,100.00
2023-04-11T03:56:17.133Z,100.00
2023-04-11T03:59:29.389Z,100.00
2023-04-11T04:02:43.392Z,100.00
2023-04-11T04:05:57.648Z,100.00
2023-04-11T04:09:09.879Z,100.00
2023-04-11T04:12:24.343Z,100.00
2023-04-11T04:15:38.248Z,100.00
2023-04-11T04:18:51.251Z,100.00
2023-04-11T04:22:06.170Z,100.00
2023-04-11T04:25:20.400Z,100.00
2023-04-11T04:28:33.893Z,100.00
2023-04-11T04:31:49.938Z,100.00
2023-04-11T04:35:02.578Z,100.00
2023-04-11T04:38:18.213Z,100.00
2023-04-11T04:41:36.521Z,100.00
2023-04-11T04:44:48.750Z,100.00
2023-04-11T04:48:02.702Z,100.00
2023-04-11T04:51:15.764Z,100.00
2023-04-11T04:54:28.935Z,100.00
2023-04-11T04:57:43.078Z,100.00
2023-04-11T05:00:58.600Z,100.00
2023-04-11T05:04:12.762Z,100.00
2023-04-11T05:07:27.951Z,100.00
2023-04-11T05:10:40.094Z,100.00
2023-04-11T05:13:52.584Z,100.00
2023-04-11T05:17:04.747Z,100.00
2023-04-11T05:20:20.197Z,100.00
2023-04-11T05:23:32.537Z,100.00
2023-04-11T05:26:47.090Z,100.00
2023-04-11T05:30:01.677Z,100.00
2023-04-11T05:33:16.602Z,100.00
2023-04-11T05:36:29.695Z,100.00
2023-04-11T05:39:41.803Z,100.00
2023-04-11T05:42:53.855Z,100.00
2023-04-11T05:46:06.466Z,100.00
2023-04-11T05:49:18.458Z,100.00
2023-04-11T05:52:30.515Z,100.00
2023-04-11T05:55:42.846Z,100.00
2023-04-11T05:58:55.086Z,100.00
2023-04-11T06:02:07.213Z,100.00
2023-04-11T06:05:21.379Z,100.00
2023-04-11T06:08:34.615Z,100.00
2023-04-11T06:11:46.782Z,100.00
2023-04-11T06:14:59.021Z,100.00
2023-04-11T06:18:11.301Z,100.00
2023-04-11T06:21:23.482Z,100.00
2023-04-11T06:24:46.164Z,100.00
2023-04-11T06:27:58.350Z,100.00
2023-04-11T06:31:12.717Z,100.00
2023-04-11T06:34:25.067Z,100.00
2023-04-11T06:37:37.425Z,100.00
2023-04-11T06:40:51.702Z,100.00
2023-04-11T06:44:03.755Z,100.00
2023-04-11T06:47:15.918Z,100.00
2023-04-11T06:50:28.111Z,100.00
2023-04-11T06:53:40.161Z,100.00
2023-04-11T06:56:52.508Z,100.00
2023-04-11T07:00:06.765Z,100.00
2023-04-11T07:03:20.270Z,100.00
2023-04-11T07:06:32.565Z,100.00
2023-04-11T07:09:44.968Z,100.00
2023-04-11T07:12:57.103Z,100.00
2023-04-11T07:16:09.861Z,100.00
2023-04-11T07:19:22.043Z,100.00
2023-04-11T07:22:34.460Z,100.00
2023-04-11T07:25:47.830Z,100.00
2023-04-11T07:29:00.233Z,100.00
2023-04-11T07:32:13.381Z,100.00
2023-04-11T07:35:25.908Z,100.00
2023-04-11T07:38:38.530Z,100.00
2023-04-11T07:41:50.803Z,100.00
2023-04-11T07:45:03.049Z,97.22
2023-04-11T07:48:15.338Z,94.77
2023-04-11T07:51:28.059Z,96.13
2023-04-11T07:54:40.889Z,98.22
2023-04-11T07:57:53.282Z,97.92
2023-04-11T08:01:06.264Z,98.38
2023-04-11T08:04:18.843Z,97.47
2023-04-11T08:07:31.634Z,95.82
2023-04-11T08:10:43.858Z,96.51
2023-04-11T08:13:56.434Z,95.57
2023-04-11T08:17:17.568Z,97.12
2023-04-11T08:20:25.210Z,97.52
2023-04-11T08:23:37.922Z,97.08
2023-04-11T08:26:50.425Z,96.85
2023-04-11T08:30:03.959Z,95.20
2023-04-11T08:33:16.034Z,93.48
2023-04-11T08:36:28.086Z,94.59
2023-04-11T08:39:40.682Z,95.32
2023-04-11T08:42:53.868Z,94.62
2023-04-11T08:46:09.341Z,92.84
2023-04-11T08:49:21.902Z,92.18
2023-04-11T08:52:34.549Z,93.17
2023-04-11T08:55:53.928Z,89.39
2023-04-11T08:59:06.218Z,86.79
2023-04-11T09:02:19.074Z,88.04
2023-04-11T09:05:36.720Z,87.49
2023-04-11T09:08:49.407Z,86.86
2023-04-11T09:12:03.218Z,84.26
2023-04-11T09:15:28.631Z,82.92
2023-04-11T09:18:43.235Z,80.33
2023-04-11T09:22:01.014Z,78.93
2023-04-11T09:25:15.308Z,75.55
2023-04-11T09:28:27.548Z,77.84
2023-04-11T09:31:49.864Z,77.64
2023-04-11T09:35:20.809Z,74.55
2023-04-11T09:38:41.092Z,73.15
2023-04-11T09:41:54.025Z,75.88
2023-04-11T09:45:07.349Z,74.72
2023-04-11T09:48:21.124Z,73.31
2023-04-11T09:53:40.553Z,72.01
2023-04-11T09:54:50.621Z,66.01
2023-04-11T09:58:02.881Z,66.64
2023-04-11T10:01:17.294Z,66.08
2023-04-11T10:04:30.157Z,69.86
2023-04-11T10:07:57.114Z,63.93
2023-04-11T10:11:12.518Z,63.33
2023-04-11T10:14:52.082Z,65.33
2023-04-11T10:18:18.002Z,63.89
2023-04-11T10:21:48.456Z,67.26
2023-04-11T10:25:24.952Z,62.51
2023-04-11T10:28:47.295Z,65.20
2023-04-11T10:32:16.704Z,65.08
2023-04-11T10:35:31.135Z,65.90
2023-04-11T10:38:56.702Z,65.74
2023-04-11T10:42:33.072Z,62.81
2023-04-11T10:45:45.655Z,65.99
2023-04-11T10:49:09.943Z,62.92
2023-04-11T10:52:27.983Z,66.11
2023-04-11T10:55:52.960Z,66.58
2023-04-11T10:59:05.275Z,63.76
2023-04-11T11:02:20.125Z,68.85
2023-04-11T11:05:32.998Z,68.89
2023-04-11T11:08:47.142Z,69.33
2023-04-11T11:12:14.004Z,69.38
2023-04-11T11:15:26.702Z,69.30
2023-04-11T11:18:39.293Z,68.71
2023-04-11T11:21:53.888Z,70.04
2023-04-11T11:25:15.377Z,70.82
2023-04-11T11:31:47.954Z,67.86
2023-04-11T11:35:00.536Z,67.78
2023-04-11T11:38:12.637Z,69.02
2023-04-11T11:41:24.938Z,72.35
2023-04-11T11:44:38.793Z,65.61
2023-04-11T11:47:53.005Z,65.42
2023-04-11T11:51:05.506Z,68.00
2023-04-11T11:54:18.284Z,67.55
2023-04-11T11:57:30.538Z,65.31
2023-04-11T12:00:46.197Z,66.87
2023-04-11T12:03:59.244Z,67.16
2023-04-11T12:07:17.672Z,66.48
2023-04-11T12:10:31.616Z,66.89
2023-04-11T12:13:45.782Z,64.97
2023-04-11T12:22:59.322Z,64.94
2023-04-11T12:26:11.936Z,65.99
2023-04-11T12:29:26.437Z,65.19
2023-04-11T12:32:39.410Z,61.98
2023-04-11T12:35:51.685Z,63.81
2023-04-11T12:39:03.977Z,61.50
2023-04-11T12:42:18.669Z,59.17
2023-04-11T12:45:32.774Z,59.89
2023-04-11T12:48:44.868Z,57.63
2023-04-11T12:51:57.010Z,61.37
2023-04-11T12:55:10.198Z,61.22
2023-04-11T12:58:22.400Z,58.62
2023-04-11T13:01:34.592Z,61.33
2023-04-11T13:04:46.964Z,59.87
2023-04-11T13:07:59.247Z,60.21
2023-04-11T13:11:11.948Z,60.61
2023-04-11T13:14:23.967Z,59.05
2023-04-11T13:17:36.101Z,59.42
2023-04-11T13:20:48.204Z,61.76
2023-04-11T13:24:00.376Z,57.44
2023-04-11T13:27:12.569Z,59.67
2023-04-11T13:30:25.067Z,54.37
2023-04-11T13:33:37.325Z,61.60
2023-04-11T13:36:49.383Z,55.39
2023-04-11T13:40:01.949Z,58.54
2023-04-11T13:43:14.466Z,55.91
2023-04-11T13:46:27.523Z,56.80
2023-04-11T13:49:39.616Z,59.70
2023-04-11T13:52:51.611Z,59.28
2023-04-11T13:56:04.140Z,57.54
2023-04-11T13:59:16.368Z,55.36
2023-04-11T14:02:28.390Z,56.97
2023-04-11T14:05:40.617Z,59.78
2023-04-11T14:08:52.899Z,58.33
2023-04-11T14:12:05.413Z,56.44
2023-04-11T14:15:20.024Z,58.18
2023-04-11T14:18:32.871Z,58.76
2023-04-11T14:21:44.936Z,57.75
2023-04-11T14:24:58.341Z,58.03
2023-04-11T14:28:10.694Z,59.45
2023-04-11T14:31:22.884Z,56.40
2023-04-11T14:34:35.978Z,59.19
2023-04-11T14:37:49.646Z,61.96
2023-04-11T14:41:01.658Z,64.78
2023-04-11T14:44:13.588Z,62.65
2023-04-11T14:47:25.621Z,63.46
2023-04-11T14:50:37.751Z,65.05
2023-04-11T14:53:52.215Z,66.06
2023-04-11T14:57:04.848Z,65.94
2023-04-11T15:00:24.856Z,65.53
2023-04-11T15:03:37.758Z,64.98
2023-04-11T15:06:50.288Z,67.95
2023-04-11T15:10:02.552Z,67.19
2023-04-11T15:13:14.764Z,67.35
2023-04-11T15:16:27.623Z,67.67
2023-04-11T15:19:39.908Z,68.69
2023-04-11T15:22:52.330Z,69.25
2023-04-11T15:26:06.173Z,68.95
2023-04-11T15:29:21.166Z,68.75
2023-04-11T15:32:33.267Z,70.51
2023-04-11T15:35:46.726Z,69.58
2023-04-11T15:39:00.061Z,70.71
2023-04-11T15:42:12.751Z,72.71
2023-04-11T15:45:25.171Z,73.95
2023-04-11T15:48:37.165Z,75.02
2023-04-11T15:51:50.793Z,76.33
2023-04-11T15:55:02.755Z,78.12
2023-04-11T15:58:14.806Z,81.74
2023-04-11T16:01:45.561Z,72.93
2023-04-11T16:05:01.446Z,73.45
2023-04-11T16:08:13.801Z,78.12
2023-04-11T16:11:26.118Z,100.00
2023-04-11T16:14:38.298Z,100.00
2023-04-11T16:29:35.338Z,100.00
2023-04-11T16:32:47.336Z,100.00
2023-04-11T16:35:59.505Z,100.00
2023-04-11T16:39:11.774Z,100.00
2023-04-11T16:42:24.080Z,100.00
2023-04-11T16:45:36.969Z,100.00
2023-04-11T16:48:50.417Z,100.00
2023-04-11T16:52:02.609Z,100.00
2023-04-11T16:55:16.986Z,100.00
2023-04-11T16:58:29.214Z,100.00
2023-04-11T17:01:41.396Z,100.00
2023-04-11T17:04:53.464Z,100.00
2023-04-11T17:08:05.499Z,100.00
2023-04-11T17:11:18.082Z,100.00
2023-04-11T17:14:30.629Z,100.00
2023-04-11T17:17:42.618Z,100.00
2023-04-11T17:20:55.403Z,100.00
2023-04-11T17:24:07.497Z,100.00
2023-04-11T17:27:19.608Z,100.00
2023-04-11T17:30:33.036Z,100.00
2023-04-11T17:33:45.595Z,100.00
2023-04-11T17:36:58.361Z,100.00
2023-04-11T17:40:17.669Z,100.00
2023-04-11T17:43:32.473Z,100.00
2023-04-11T17:46:44.683Z,100.00
2023-04-11T17:49:57.027Z,100.00
2023-04-11T17:53:09.087Z,100.00
2023-04-11T17:56:55.116Z,100.00
2023-04-11T18:00:11.192Z,100.00
2023-04-11T18:03:24.195Z,100.00
2023-04-11T18:06:37.750Z,100.00
2023-04-11T18:09:52.070Z,100.00
2023-04-11T18:13:05.467Z,100.00
2023-04-11T18:16:18.540Z,100.00
2023-04-11T18:19:31.350Z,100.00
2023-04-11T18:22:46.318Z,100.00
2023-04-11T18:25:59.484Z,100.00
2023-04-11T18:29:13.136Z,100.00
2023-04-11T18:32:28.703Z,100.00
2023-04-11T18:35:40.183Z,100.00
2023-04-11T18:42:18.759Z,100.00
2023-04-11T18:45:32.357Z,100.00
2023-04-11T18:48:45.015Z,100.00
2023-04-11T18:52:00.507Z,100.00
2023-04-11T18:55:15.115Z,100.00
2023-04-11T18:58:30.304Z,100.00
2023-04-11T19:01:43.773Z,100.00
2023-04-11T19:04:56.976Z,100.00
2023-04-11T19:11:50.642Z,100.00
2023-04-11T19:15:04.193Z,100.00
2023-04-11T19:18:16.908Z,100.00
2023-04-11T19:21:29.915Z,100.00
2023-04-11T19:36:44.154Z,100.00
2023-04-11T19:51:34.946Z,100.00
2023-04-11T19:54:47.683Z,100.00
2023-04-11T19:57:59.974Z,100.00
2023-04-11T20:25:16.037Z,100.00
2023-04-11T20:28:28.197Z,100.00
2023-04-11T20:31:40.650Z,100.00
2023-04-11T20:34:52.782Z,100.00
2023-04-11T20:38:05.043Z,100.00
2023-04-11T20:41:19.185Z,100.00
2023-04-11T20:44:33.618Z,100.00
2023-04-11T20:47:47.816Z,100.00
2023-04-11T20:51:01.956Z,100.00
2023-04-11T20:54:14.229Z,100.00
2023-04-11T20:57:26.895Z,100.00
2023-04-11T21:00:49.975Z,100.00
2023-04-11T21:04:02.861Z,100.00
2023-04-11T21:22:59.057Z,100.00
