createdAt,value
2022-07-27T12:43:44.397Z,93698.25
2022-07-27T12:46:13.030Z,93689.81
2022-07-27T12:48:42.062Z,93689.06
2022-07-27T12:51:09.985Z,93681.78
2022-07-27T12:53:37.858Z,93676.72
2022-07-27T12:56:10.218Z,93675.00
2022-07-27T12:58:37.800Z,93670.94
2022-07-27T13:01:05.453Z,93673.84
2022-07-27T13:03:32.268Z,93668.25
2022-07-27T13:05:58.909Z,93657.44
2022-07-27T13:08:25.615Z,93656.53
2022-07-27T13:10:52.614Z,93657.44
2022-07-27T13:13:24.404Z,93667.41
2022-07-27T13:15:51.382Z,93662.97
2022-07-27T13:18:23.194Z,93659.56
2022-07-27T13:20:50.610Z,93660.75
2022-07-27T13:23:17.520Z,93659.72
2022-07-27T13:25:44.173Z,93655.84
2022-07-27T13:28:11.532Z,93653.41
2022-07-27T13:30:38.194Z,93655.31
2022-07-27T13:33:05.021Z,93649.53
2022-07-27T13:35:31.712Z,93643.97
2022-07-27T13:37:58.942Z,93642.97
2022-07-27T13:40:25.622Z,93639.66
2022-07-27T13:42:52.252Z,93642.06
2022-07-27T13:45:18.944Z,93634.22
2022-07-27T13:47:45.694Z,93632.50
2022-07-27T13:50:18.450Z,93637.13
2022-07-27T13:52:48.082Z,93631.38
2022-07-27T13:55:18.265Z,93634.44
2022-07-27T13:57:46.812Z,93630.66
2022-07-27T14:00:14.311Z,93631.91
2022-07-27T14:02:41.950Z,93622.84
2022-07-27T14:05:13.242Z,93612.09
2022-07-27T14:07:42.909Z,93612.66
2022-07-27T14:10:30.405Z,93634.94
2022-07-27T14:13:00.973Z,93619.38
2022-07-27T14:15:34.519Z,93629.50
2022-07-27T14:18:17.562Z,93634.16
2022-07-27T14:20:44.221Z,93634.00
2022-07-27T14:23:10.865Z,93640.69
2022-07-27T14:25:37.694Z,93645.47
2022-07-27T14:28:04.601Z,93637.19
2022-07-27T14:30:31.257Z,93649.81
2022-07-27T14:33:02.970Z,93647.56
2022-07-27T14:35:29.921Z,93647.28
2022-07-27T14:37:58.441Z,93650.72
2022-07-27T14:40:25.797Z,93640.44
2022-07-27T14:42:52.596Z,93652.56
2022-07-27T14:45:19.965Z,93647.28
2022-07-27T14:47:47.473Z,93650.88
2022-07-27T14:50:15.054Z,93675.56
2022-07-27T14:52:42.061Z,93669.94
2022-07-27T14:55:09.709Z,93683.13
2022-07-27T14:57:37.028Z,93683.00
2022-07-27T15:00:10.593Z,93685.28
2022-07-27T15:02:38.245Z,93684.25
2022-07-27T15:05:06.665Z,93699.69
2022-07-27T15:07:34.261Z,93693.28
2022-07-27T15:10:02.290Z,93690.63
2022-07-27T15:12:28.925Z,93694.16
2022-07-27T15:14:57.171Z,93694.50
2022-07-27T15:17:24.449Z,93704.69
2022-07-27T15:19:51.743Z,93700.63
2022-07-27T15:22:18.897Z,93703.44
2022-07-27T15:24:45.662Z,93692.72
2022-07-27T15:27:13.897Z,93704.91
2022-07-27T15:29:41.194Z,93700.81
2022-07-27T15:32:09.975Z,93705.94
2022-07-27T15:34:37.410Z,93707.75
2022-07-27T15:37:07.478Z,93708.03
2022-07-27T15:39:39.036Z,93701.44
2022-07-27T15:42:07.342Z,93701.03
2022-07-27T15:44:35.336Z,93692.97
2022-07-27T15:47:02.695Z,93690.78
2022-07-27T15:49:29.757Z,93690.03
2022-07-27T15:51:56.684Z,93690.78
2022-07-27T15:54:24.181Z,93693.75
2022-07-27T15:56:51.236Z,93694.94
2022-07-27T15:59:17.948Z,93692.97
2022-07-27T16:01:45.567Z,93696.88
2022-07-27T16:04:16.641Z,93702.72
2022-07-27T16:06:43.468Z,93696.44
2022-07-27T16:09:10.558Z,93709.28
2022-07-27T16:11:37.546Z,93702.00
2022-07-27T16:14:04.533Z,93696.88
2022-07-27T16:16:31.306Z,93699.69
2022-07-27T16:19:13.123Z,93702.03
2022-07-27T16:21:55.250Z,93697.81
2022-07-27T16:24:23.785Z,93692.88
2022-07-27T16:26:50.564Z,93695.50
2022-07-27T16:29:17.305Z,93694.50
2022-07-27T16:31:44.182Z,93689.03
2022-07-27T16:34:10.876Z,93694.28
2022-07-27T16:36:39.201Z,93700.03
2022-07-27T16:39:06.240Z,93697.50
2022-07-27T16:41:32.962Z,93698.31
2022-07-27T16:43:59.685Z,93706.03
2022-07-27T16:46:26.353Z,93694.97
2022-07-27T16:48:53.303Z,93713.59
2022-07-27T16:51:20.271Z,93714.38
2022-07-27T16:53:50.579Z,93722.50
2022-07-27T16:56:18.058Z,93730.94
2022-07-27T16:58:45.112Z,93727.91
2022-07-27T17:01:22.071Z,93726.84
2022-07-27T17:03:53.779Z,93733.16
2022-07-27T17:06:21.063Z,93730.63
2022-07-27T17:08:48.553Z,93722.69
2022-07-27T17:11:17.531Z,93726.03
2022-07-27T17:13:49.056Z,93730.34
2022-07-27T17:18:43.747Z,93743.28
2022-07-27T17:21:13.129Z,93746.94
2022-07-27T17:23:41.662Z,93744.81
2022-07-27T17:26:09.734Z,93752.19
2022-07-27T17:28:39.394Z,93747.88
2022-07-27T17:31:08.896Z,93749.59
2022-07-27T17:33:36.010Z,93743.50
2022-07-27T17:36:02.687Z,93739.38
2022-07-27T17:38:29.468Z,93744.22
2022-07-27T17:40:56.362Z,93737.38
2022-07-27T17:43:23.207Z,93741.38
2022-07-27T17:45:49.939Z,93745.16
2022-07-27T17:48:16.977Z,93754.88
2022-07-27T17:50:43.650Z,93751.19
2022-07-27T17:53:11.051Z,93756.31
2022-07-27T17:55:37.986Z,93754.44
2022-07-27T17:58:04.779Z,93753.84
2022-07-27T18:00:31.646Z,93757.25
2022-07-27T18:02:58.433Z,93753.56
2022-07-27T18:05:25.258Z,93754.72
2022-07-27T18:07:53.280Z,93750.44
2022-07-27T18:10:20.796Z,93749.50
2022-07-27T18:12:47.584Z,93750.16
2022-07-27T18:15:32.786Z,93747.59
2022-07-27T18:17:59.523Z,93740.84
2022-07-27T18:20:26.633Z,93746.16
2022-07-27T18:22:53.479Z,93748.25
2022-07-27T18:25:21.986Z,93771.38
2022-07-27T18:27:50.220Z,93765.31
2022-07-27T18:30:17.856Z,93772.03
2022-07-27T18:32:45.549Z,93777.91
2022-07-27T18:35:13.108Z,93785.94
2022-07-27T18:37:39.944Z,93791.59
2022-07-27T18:40:09.109Z,93787.97
2022-07-27T18:42:36.647Z,93801.66
2022-07-27T18:45:04.715Z,93804.28
2022-07-27T18:47:31.446Z,93808.38
2022-07-27T18:49:58.214Z,93806.03
2022-07-27T18:52:25.078Z,93814.34
2022-07-27T18:54:51.769Z,93823.94
2022-07-27T18:57:20.248Z,93835.09
2022-07-27T18:59:50.158Z,93834.31
2022-07-27T19:02:17.363Z,93823.78
2022-07-27T19:04:44.873Z,93830.66
2022-07-27T19:07:13.842Z,93834.09
2022-07-27T19:09:42.706Z,93838.56
2022-07-27T19:12:10.035Z,93827.44
2022-07-27T19:14:37.145Z,93824.34
2022-07-27T19:17:04.187Z,93840.69
2022-07-27T19:19:31.182Z,93848.75
2022-07-27T19:21:58.279Z,93848.91
2022-07-27T19:24:25.071Z,93845.56
2022-07-27T19:26:51.857Z,93841.97
2022-07-27T19:29:19.877Z,93827.84
2022-07-27T19:31:47.222Z,93837.50
2022-07-27T19:34:13.925Z,93827.84
2022-07-27T19:36:40.568Z,93839.88
2022-07-27T19:39:08.065Z,93842.34
2022-07-27T19:41:35.540Z,93838.53
2022-07-27T19:44:02.720Z,93841.28
2022-07-27T19:46:29.612Z,93841.59
2022-07-27T19:48:56.534Z,93839.72
2022-07-27T19:51:23.389Z,93843.19
2022-07-27T19:53:53.575Z,93840.03
2022-07-27T19:56:20.278Z,93838.03
2022-07-27T19:58:46.976Z,93842.81
2022-07-27T20:01:14.057Z,93856.53
2022-07-27T20:03:51.997Z,93852.25
2022-07-27T20:06:24.760Z,93842.38
2022-07-27T20:08:55.844Z,93850.41
2022-07-27T20:11:22.705Z,93853.47
2022-07-27T20:13:49.339Z,93851.44
2022-07-27T20:16:17.808Z,93852.38
2022-07-27T20:18:44.620Z,93856.34
2022-07-27T20:21:23.214Z,93866.22
2022-07-27T20:23:54.649Z,93857.78
2022-07-27T20:26:21.381Z,93853.44
2022-07-27T20:28:50.090Z,93862.56
2022-07-27T20:31:17.259Z,93864.47
2022-07-27T20:33:44.243Z,93866.94
2022-07-27T20:36:10.937Z,93860.03
2022-07-27T20:38:37.671Z,93869.63
2022-07-27T20:41:04.363Z,93883.13
2022-07-27T20:43:31.970Z,93881.13
2022-07-27T20:45:58.878Z,93880.81
2022-07-27T20:48:25.643Z,93887.91
2022-07-27T20:50:52.478Z,93892.66
2022-07-27T20:53:20.365Z,93896.84
2022-07-27T20:55:48.089Z,93891.00
2022-07-27T20:58:15.157Z,93881.25
2022-07-27T21:00:42.030Z,93891.91
2022-07-27T21:03:08.719Z,93887.81
2022-07-27T21:05:35.508Z,93886.88
2022-07-27T21:08:04.574Z,93891.19
2022-07-27T21:10:31.249Z,93891.81
2022-07-27T21:12:58.546Z,93890.66
2022-07-27T21:15:33.579Z,93895.50
2022-07-27T21:18:01.447Z,93903.34
2022-07-27T21:20:29.198Z,93906.69
2022-07-27T21:23:15.164Z,93904.91
2022-07-27T21:25:43.386Z,93911.34
2022-07-27T21:28:16.516Z,93909.81
2022-07-27T21:30:45.518Z,93914.38
2022-07-27T21:33:12.285Z,93917.59
2022-07-27T21:35:39.009Z,93915.28
2022-07-27T21:38:06.280Z,93922.88
2022-07-27T21:40:33.305Z,93932.97
2022-07-27T21:43:00.965Z,93935.53
2022-07-27T21:45:27.797Z,93945.78
2022-07-27T21:47:54.545Z,93943.47
2022-07-27T21:50:21.400Z,93954.69
2022-07-27T21:52:48.083Z,93956.50
2022-07-27T21:55:22.936Z,93961.78
2022-07-27T21:57:50.683Z,93964.50
2022-07-27T22:00:24.533Z,93962.53
2022-07-27T22:02:52.325Z,93961.03
2022-07-27T22:05:19.194Z,93963.59
2022-07-27T22:07:45.880Z,93963.28
2022-07-27T22:10:12.601Z,93966.91
2022-07-27T22:12:39.343Z,93978.06
2022-07-27T22:15:06.549Z,93980.16
2022-07-27T22:17:33.423Z,93971.97
2022-07-27T22:20:00.199Z,93985.44
2022-07-27T22:22:26.889Z,93983.00
2022-07-27T22:24:53.801Z,93982.38
2022-07-27T22:27:21.007Z,93992.00
2022-07-27T22:29:47.694Z,93993.59
2022-07-27T22:32:14.419Z,94003.63
2022-07-27T22:34:41.197Z,94016.25
2022-07-27T22:37:07.866Z,94005.56
2022-07-27T22:39:34.664Z,94012.81
2022-07-27T22:42:01.353Z,94018.06
2022-07-27T22:44:28.366Z,94024.91
2022-07-27T22:46:55.136Z,94030.22
2022-07-27T22:49:23.018Z,94036.53
2022-07-27T22:51:52.671Z,94033.31
2022-07-27T22:54:21.869Z,94035.91
2022-07-27T22:56:48.727Z,94027.19
2022-07-27T22:59:15.425Z,94032.69
2022-07-27T23:01:46.248Z,94027.16
2022-07-27T23:04:14.953Z,94028.38
2022-07-27T23:06:42.549Z,94041.44
2022-07-27T23:09:09.219Z,94035.63
2022-07-27T23:11:35.889Z,94049.53
2022-07-27T23:14:03.230Z,94047.44
2022-07-27T23:16:30.016Z,94051.53
2022-07-27T23:18:56.766Z,94058.59
2022-07-27T23:21:23.400Z,94042.41
2022-07-27T23:23:53.443Z,94061.78
2022-07-27T23:26:25.624Z,94050.75
2022-07-27T23:28:54.193Z,94052.06
2022-07-27T23:31:21.624Z,94050.75
2022-07-27T23:33:48.457Z,94062.59
2022-07-27T23:36:15.175Z,94051.19
2022-07-27T23:38:41.839Z,94045.28
2022-07-27T23:41:08.656Z,94040.00
2022-07-27T23:43:35.291Z,94040.13
2022-07-27T23:46:02.795Z,94037.66
2022-07-27T23:48:29.447Z,94032.03
2022-07-27T23:50:56.129Z,94030.47
2022-07-27T23:53:23.940Z,94033.84
2022-07-27T23:55:50.802Z,94028.66
2022-07-27T23:58:17.464Z,94026.47
