createdAt,value
2018-06-04T00:00:00.833Z,22.4
2018-06-04T00:05:00.727Z,23.4
2018-06-04T00:10:00.833Z,24.8
2018-06-04T00:15:00.729Z,26.6
2018-06-04T00:20:00.784Z,28.4
2018-06-04T00:25:01.749Z,29.6
2018-06-04T00:30:00.724Z,30.8
2018-06-04T00:35:00.692Z,32.0
2018-06-04T00:40:05.851Z,32.3
2018-06-04T00:45:00.726Z,32.5
2018-06-04T00:50:00.792Z,32.9
2018-06-04T00:55:00.697Z,32.9
2018-06-04T01:00:05.760Z,32.3
2018-06-04T01:05:00.702Z,31.7
2018-06-04T01:10:00.853Z,30.6
2018-06-04T01:15:00.771Z,30.2
2018-06-04T01:20:00.798Z,29.9
2018-06-04T01:25:00.742Z,29.8
2018-06-04T01:30:00.797Z,30.6
2018-06-04T01:35:00.746Z,31.9
2018-06-04T01:40:05.747Z,32.6
2018-06-04T01:45:00.743Z,32.6
2018-06-04T01:50:00.785Z,32.6
2018-06-04T01:55:01.037Z,32.4
2018-06-04T02:00:00.786Z,32.4
2018-06-04T02:05:00.722Z,32.6
2018-06-04T02:10:05.780Z,32.7
2018-06-04T02:15:00.693Z,32.6
2018-06-04T02:20:00.789Z,32.1
2018-06-04T02:25:00.723Z,32.3
2018-06-04T02:30:00.796Z,32.8
2018-06-04T02:35:05.733Z,33.9
2018-06-04T02:40:01.882Z,35.0
2018-06-04T02:45:00.758Z,36.1
2018-06-04T02:50:01.109Z,36.2
2018-06-04T02:55:00.800Z,36.0
2018-06-04T03:00:00.806Z,35.8
2018-06-04T03:05:00.734Z,36.2
2018-06-04T03:10:00.735Z,36.6
2018-06-04T03:15:00.763Z,37.0
2018-06-04T03:20:06.395Z,37.3
2018-06-04T03:25:06.743Z,37.0
2018-06-04T03:30:00.811Z,37.0
2018-06-04T03:35:00.724Z,36.7
2018-06-04T03:40:05.787Z,36.6
2018-06-04T03:45:05.819Z,36.9
2018-06-04T03:50:00.898Z,36.5
2018-06-04T03:55:00.752Z,37.2
2018-06-04T04:00:00.842Z,37.6
2018-06-04T04:05:05.729Z,38.0
2018-06-04T04:10:00.842Z,37.5
2018-06-04T04:15:00.765Z,37.4
2018-06-04T04:20:00.757Z,36.6
2018-06-04T04:25:00.787Z,36.1
2018-06-04T04:30:05.862Z,36.7
2018-06-04T04:35:00.659Z,37.6
2018-06-04T04:40:00.802Z,39.1
2018-06-04T04:45:00.738Z,39.9
2018-06-04T04:50:00.704Z,41.0
2018-06-04T04:55:00.736Z,41.5
2018-06-04T05:00:00.895Z,42.1
2018-06-04T05:05:00.773Z,42.3
2018-06-04T05:10:00.804Z,42.4
2018-06-04T05:15:00.765Z,42.4
2018-06-04T05:20:00.905Z,41.8
2018-06-04T05:25:00.686Z,40.7
2018-06-04T05:30:05.909Z,39.5
2018-06-04T05:35:00.720Z,38.7
2018-06-04T05:40:00.815Z,37.6
2018-06-04T05:45:00.761Z,37.0
2018-06-04T05:50:00.938Z,36.8
2018-06-04T05:55:00.779Z,36.5
2018-06-04T06:00:00.948Z,35.9
2018-06-04T06:10:00.818Z,35.8
2018-06-04T06:15:01.915Z,35.0
2018-06-04T06:20:05.862Z,35.3
2018-06-04T06:25:00.744Z,35.4
2018-06-04T06:30:00.925Z,35.6
2018-06-04T06:35:00.792Z,35.2
2018-06-04T06:40:00.800Z,35.9
2018-06-04T06:45:00.794Z,35.8
2018-06-04T06:50:00.770Z,35.5
2018-06-04T06:55:00.802Z,35.6
2018-06-04T07:00:00.771Z,35.8
2018-06-04T07:05:00.935Z,35.4
2018-06-04T07:10:00.847Z,34.7
2018-06-04T07:15:00.811Z,34.4
2018-06-04T07:20:02.068Z,34.1
2018-06-04T07:25:00.834Z,33.2
2018-06-04T07:30:05.956Z,32.8
2018-06-04T07:35:00.818Z,32.9
2018-06-04T07:40:00.853Z,33.2
2018-06-04T07:45:00.804Z,32.4
2018-06-04T07:50:00.851Z,32.3
2018-06-04T07:55:00.784Z,32.4
2018-06-04T08:00:00.871Z,32.0
2018-06-04T08:05:00.824Z,32.0
2018-06-04T08:10:02.664Z,32.9
2018-06-04T08:15:00.881Z,33.2
2018-06-04T08:20:00.881Z,33.5
2018-06-04T08:25:00.819Z,34.2
2018-06-04T08:30:05.896Z,34.4
2018-06-04T08:35:00.924Z,34.3
2018-06-04T08:40:05.985Z,34.0
2018-06-04T08:45:05.812Z,34.2
2018-06-04T08:50:00.797Z,33.5
2018-06-04T08:55:00.804Z,33.2
2018-06-04T09:00:00.832Z,33.1
2018-06-04T09:05:00.763Z,33.3
2018-06-04T09:15:00.942Z,33.9
2018-06-04T09:20:02.033Z,34.5
2018-06-04T09:25:00.778Z,34.4
2018-06-04T09:30:00.848Z,34.4
2018-06-04T09:35:00.813Z,33.9
2018-06-04T09:40:00.900Z,33.2
2018-06-04T09:45:00.813Z,32.4
2018-06-04T09:50:00.983Z,32.6
2018-06-04T09:55:00.816Z,32.2
2018-06-04T10:00:00.925Z,32.0
2018-06-04T10:05:00.880Z,31.5
2018-06-04T10:10:00.950Z,31.5
2018-06-04T10:15:00.847Z,30.8
2018-06-04T10:20:00.987Z,31.0
2018-06-04T10:25:05.925Z,31.1
2018-06-04T10:30:01.017Z,31.0
2018-06-04T10:35:00.835Z,30.8
2018-06-04T10:40:00.951Z,30.8
2018-06-04T10:45:00.858Z,30.4
2018-06-04T10:50:05.909Z,29.4
2018-06-04T10:55:00.963Z,29.0
2018-06-04T11:00:06.047Z,28.2
2018-06-04T11:05:05.864Z,27.1
2018-06-04T11:10:00.961Z,26.6
2018-06-04T11:15:05.980Z,26.6
2018-06-04T11:20:06.054Z,26.0
2018-06-04T11:25:00.904Z,26.2
2018-06-04T11:30:05.948Z,26.8
2018-06-04T11:35:00.875Z,26.9
2018-06-04T11:40:00.977Z,26.9
2018-06-04T11:45:00.926Z,27.3
2018-06-04T11:50:00.915Z,26.6
2018-06-04T11:55:00.889Z,26.0
2018-06-04T12:00:01.429Z,25.2
2018-06-04T12:05:05.940Z,24.2
2018-06-04T12:10:00.919Z,22.9
2018-06-04T12:15:05.858Z,23.3
2018-06-04T12:20:05.921Z,22.7
2018-06-04T12:25:00.948Z,23.7
2018-06-04T12:30:05.953Z,24.7
2018-06-04T12:35:05.864Z,25.8
2018-06-04T12:40:00.951Z,26.6
2018-06-04T12:45:00.947Z,27.8
2018-06-04T12:50:00.950Z,27.6
2018-06-04T12:55:00.916Z,28.0
2018-06-04T13:00:00.890Z,28.6
2018-06-04T13:10:00.967Z,27.7
2018-06-04T13:15:00.916Z,27.2
2018-06-04T13:20:00.885Z,26.2
2018-06-04T13:25:00.924Z,25.0
2018-06-04T13:30:00.983Z,23.9
2018-06-04T13:35:00.907Z,24.1
2018-06-04T13:40:01.029Z,24.6
2018-06-04T13:45:00.913Z,25.3
2018-06-04T13:50:00.916Z,26.2
2018-06-04T13:55:00.891Z,27.4
2018-06-04T14:00:02.470Z,27.2
2018-06-04T14:05:00.897Z,27.6
2018-06-04T14:10:00.934Z,26.7
2018-06-04T14:15:00.907Z,26.6
2018-06-04T14:20:01.038Z,24.4
2018-06-04T14:25:02.100Z,24.2
2018-06-04T14:30:00.966Z,22.0
2018-06-04T14:35:00.852Z,21.5
2018-06-04T14:40:00.995Z,20.4
2018-06-04T14:45:05.852Z,20.6
2018-06-04T14:50:02.974Z,20.2
2018-06-04T14:55:00.883Z,20.8
2018-06-04T15:00:01.066Z,20.7
2018-06-04T15:05:00.879Z,21.7
2018-06-04T15:10:01.131Z,22.8
2018-06-04T15:15:01.004Z,23.6
2018-06-04T15:20:01.043Z,24.9
2018-06-04T15:25:00.914Z,25.9
2018-06-04T15:30:01.013Z,26.5
2018-06-04T15:35:05.919Z,27.0
2018-06-04T15:40:01.066Z,27.4
2018-06-04T15:45:05.907Z,27.6
2018-06-04T15:50:00.895Z,28.9
2018-06-04T15:55:00.926Z,29.1
2018-06-04T16:00:03.832Z,29.7
2018-06-04T16:05:02.192Z,30.4
2018-06-04T16:10:01.030Z,30.8
2018-06-04T16:15:00.988Z,30.9
2018-06-04T16:20:01.090Z,31.0
2018-06-04T16:25:01.030Z,29.8
2018-06-04T16:30:00.962Z,29.7
2018-06-04T16:35:00.976Z,29.1
2018-06-04T16:40:01.041Z,28.8
2018-06-04T16:45:01.111Z,28.5
2018-06-04T16:50:01.005Z,29.0
2018-06-04T16:55:00.943Z,28.6
2018-06-04T17:00:01.717Z,28.6
2018-06-04T17:05:00.948Z,28.4
2018-06-04T17:10:02.053Z,28.4
2018-06-04T17:15:00.973Z,28.4
2018-06-04T17:20:00.945Z,28.6
2018-06-04T17:25:05.902Z,28.8
2018-06-04T17:30:00.949Z,29.3
2018-06-04T17:35:01.023Z,29.9
2018-06-04T17:45:01.114Z,30.9
2018-06-04T17:50:01.022Z,31.6
2018-06-04T17:55:00.925Z,31.5
2018-06-04T18:00:00.965Z,31.5
2018-06-04T18:05:00.965Z,31.8
2018-06-04T18:10:01.065Z,31.8
2018-06-04T18:15:01.000Z,31.5
2018-06-04T18:20:01.070Z,31.3
2018-06-04T18:25:01.097Z,31.6
2018-06-04T18:30:06.046Z,31.8
2018-06-04T18:35:02.168Z,31.5
2018-06-04T18:40:02.053Z,30.9
2018-06-04T18:45:00.991Z,30.8
2018-06-04T18:50:01.036Z,30.2
2018-06-04T18:55:01.226Z,29.8
2018-06-04T19:00:01.104Z,29.3
2018-06-04T19:05:00.969Z,29.1
2018-06-04T19:10:01.125Z,28.5
2018-06-04T19:15:00.997Z,27.2
2018-06-04T19:20:01.175Z,26.2
2018-06-04T19:25:00.938Z,24.9
2018-06-04T19:30:12.089Z,23.8
2018-06-04T19:35:00.945Z,22.4
2018-06-04T19:40:01.042Z,21.2
2018-06-04T19:45:01.013Z,19.8
2018-06-04T19:50:01.109Z,19.1
2018-06-04T19:55:00.982Z,18.8
2018-06-04T20:00:01.130Z,19.0
2018-06-04T20:05:00.953Z,19.2
2018-06-04T20:10:01.043Z,19.1
2018-06-04T20:15:00.993Z,19.0
2018-06-04T20:25:01.054Z,18.6
2018-06-04T20:30:01.147Z,18.5
2018-06-04T20:35:00.985Z,17.4
2018-06-04T20:40:01.058Z,17.0
2018-06-04T20:45:01.027Z,16.4
2018-06-04T20:50:06.095Z,16.3
2018-06-04T21:00:06.200Z,16.7
2018-06-04T21:05:01.026Z,17.0
2018-06-04T21:10:06.130Z,17.4
2018-06-04T21:15:00.973Z,16.8
2018-06-04T21:20:01.082Z,16.7
2018-06-04T21:25:01.036Z,16.6
2018-06-04T21:30:01.168Z,16.4
2018-06-04T21:35:01.039Z,15.9
2018-06-04T21:40:01.170Z,16.4
2018-06-04T21:45:01.035Z,16.8
2018-06-04T21:50:01.103Z,17.2
2018-06-04T21:55:01.036Z,17.4
2018-06-04T22:00:01.214Z,18.0
2018-06-04T22:05:07.152Z,18.2
2018-06-04T22:10:01.125Z,18.5
2018-06-04T22:15:01.065Z,18.8
2018-06-04T22:20:01.124Z,19.2
2018-06-04T22:25:01.051Z,19.6
2018-06-04T22:30:01.185Z,19.6
2018-06-04T22:35:01.048Z,19.7
2018-06-04T22:40:01.077Z,19.3
2018-06-04T22:45:01.100Z,19.6
2018-06-04T22:50:01.149Z,19.3
2018-06-04T22:55:01.083Z,20.0
2018-06-04T23:00:01.274Z,19.6
2018-06-04T23:05:01.070Z,19.7
2018-06-04T23:10:01.144Z,19.2
2018-06-04T23:15:01.097Z,18.6
2018-06-04T23:20:01.143Z,17.8
2018-06-04T23:25:01.039Z,18.6
2018-06-04T23:30:01.203Z,18.7
2018-06-04T23:35:01.081Z,18.6
2018-06-04T23:40:01.207Z,19.2
2018-06-04T23:45:01.179Z,19.3
2018-06-04T23:50:01.191Z,18.8
2018-06-04T23:55:01.158Z,18.5
