createdAt,value
2024-01-19T00:02:03.972Z,2.47
2024-01-19T00:04:31.967Z,2.80
2024-01-19T00:07:00.098Z,3.65
2024-01-19T00:09:28.504Z,4.28
2024-01-19T00:11:56.561Z,4.45
2024-01-19T00:14:24.678Z,4.93
2024-01-19T00:16:52.833Z,6.43
2024-01-19T00:19:20.844Z,12.70
2024-01-19T00:21:48.838Z,12.68
2024-01-19T00:24:17.029Z,9.65
2024-01-19T00:26:48.141Z,11.05
2024-01-19T00:29:16.529Z,12.38
2024-01-19T00:31:47.134Z,10.00
2024-01-19T00:34:18.161Z,4.97
2024-01-19T00:36:46.201Z,5.55
2024-01-19T00:39:16.106Z,5.20
2024-01-19T00:41:44.234Z,19.00
2024-01-19T00:44:12.271Z,15.07
2024-01-19T00:46:40.390Z,18.02
2024-01-19T00:49:08.335Z,17.60
2024-01-19T00:51:36.550Z,14.77
2024-01-19T00:54:05.357Z,12.18
2024-01-19T00:56:33.594Z,21.70
2024-01-19T00:59:01.815Z,19.35
2024-01-19T01:01:29.865Z,18.35
2024-01-19T01:03:59.859Z,15.98
2024-01-19T01:06:30.349Z,13.32
2024-01-19T01:08:59.909Z,13.05
2024-01-19T01:11:29.036Z,12.30
2024-01-19T01:13:57.201Z,19.48
2024-01-19T01:16:27.794Z,16.20
2024-01-19T01:18:56.200Z,11.15
2024-01-19T01:21:24.289Z,10.25
2024-01-19T01:23:52.492Z,10.55
2024-01-19T01:26:20.735Z,14.70
2024-01-19T01:28:49.072Z,14.75
2024-01-19T01:31:17.042Z,15.35
2024-01-19T01:33:45.464Z,17.60
2024-01-19T01:36:13.618Z,17.60
2024-01-19T01:38:41.710Z,19.42
2024-01-19T01:41:09.939Z,18.38
2024-01-19T01:43:37.999Z,14.93
2024-01-19T01:46:06.157Z,16.85
2024-01-19T01:48:34.441Z,18.13
2024-01-19T01:51:03.044Z,16.45
2024-01-19T01:53:31.437Z,11.75
2024-01-19T01:56:00.066Z,12.65
2024-01-19T01:58:28.069Z,19.25
2024-01-19T02:00:56.228Z,20.08
2024-01-19T02:03:24.500Z,18.00
2024-01-19T02:05:52.766Z,14.65
2024-01-19T02:08:21.121Z,16.13
2024-01-19T02:10:49.263Z,10.75
2024-01-19T02:13:18.265Z,5.68
2024-01-19T02:15:46.331Z,3.90
2024-01-19T02:18:15.387Z,9.35
2024-01-19T02:20:43.797Z,2.63
2024-01-19T02:23:15.328Z,2.10
2024-01-19T02:25:43.563Z,5.75
2024-01-19T02:28:12.151Z,5.53
2024-01-19T02:30:41.882Z,4.80
2024-01-19T02:33:11.201Z,8.10
2024-01-19T02:35:39.402Z,8.63
2024-01-19T02:38:07.374Z,8.77
2024-01-19T02:40:36.069Z,7.57
2024-01-19T02:43:04.154Z,11.45
2024-01-19T02:45:32.200Z,9.02
2024-01-19T02:48:00.283Z,6.75
2024-01-19T02:50:28.815Z,9.90
2024-01-19T02:52:56.837Z,7.82
2024-01-19T02:55:24.889Z,10.82
2024-01-19T02:57:52.892Z,9.48
2024-01-19T03:02:34.519Z,6.85
2024-01-19T03:05:03.062Z,7.90
2024-01-19T03:07:31.477Z,7.60
2024-01-19T03:09:59.500Z,6.90
2024-01-19T03:12:27.618Z,7.38
2024-01-19T03:14:55.698Z,12.55
2024-01-19T03:17:23.869Z,14.05
2024-01-19T03:19:51.926Z,22.38
2024-01-19T03:22:20.034Z,18.77
2024-01-19T03:24:47.992Z,13.88
2024-01-19T03:27:16.111Z,13.20
2024-01-19T03:29:45.606Z,10.52
2024-01-19T03:32:13.581Z,10.75
2024-01-19T03:34:42.445Z,9.30
2024-01-19T03:37:10.527Z,6.10
2024-01-19T03:39:38.710Z,4.97
2024-01-19T03:42:07.000Z,11.88
2024-01-19T03:44:35.262Z,11.70
2024-01-19T03:47:03.712Z,7.55
2024-01-19T03:49:31.674Z,7.72
2024-01-19T03:52:00.912Z,5.78
2024-01-19T03:54:29.174Z,9.45
2024-01-19T03:56:59.680Z,11.27
2024-01-19T03:59:28.559Z,56.72
2024-01-19T04:01:57.237Z,55.80
2024-01-19T04:04:26.561Z,44.15
2024-01-19T04:06:55.130Z,42.30
2024-01-19T04:09:23.443Z,33.53
2024-01-19T04:11:51.868Z,24.83
2024-01-19T04:14:20.615Z,23.23
2024-01-19T04:16:48.770Z,18.30
2024-01-19T04:19:17.029Z,17.48
2024-01-19T04:21:45.256Z,16.15
2024-01-19T04:24:13.460Z,11.38
2024-01-19T04:26:41.537Z,18.17
2024-01-19T04:29:11.359Z,19.33
2024-01-19T04:31:39.562Z,16.45
2024-01-19T04:34:08.097Z,31.35
2024-01-19T04:36:36.148Z,35.45
2024-01-19T04:39:04.932Z,19.63
2024-01-19T04:41:34.475Z,17.73
2024-01-19T04:44:02.636Z,19.75
2024-01-19T04:46:30.818Z,30.60
2024-01-19T04:48:58.853Z,43.03
2024-01-19T04:51:27.157Z,25.67
2024-01-19T04:53:55.297Z,20.33
2024-01-19T04:56:23.595Z,20.02
2024-01-19T04:58:51.676Z,17.77
2024-01-19T05:01:19.746Z,15.90
2024-01-19T05:03:47.762Z,10.15
2024-01-19T05:06:15.980Z,17.58
2024-01-19T05:08:44.069Z,32.25
2024-01-19T05:11:15.860Z,20.38
2024-01-19T05:13:44.749Z,25.38
2024-01-19T05:16:12.754Z,24.83
2024-01-19T05:18:42.124Z,32.40
2024-01-19T05:21:10.552Z,28.75
2024-01-19T05:23:38.731Z,20.85
2024-01-19T05:26:06.991Z,17.80
2024-01-19T05:28:37.859Z,14.80
2024-01-19T05:31:06.072Z,48.78
2024-01-19T05:33:38.699Z,43.72
2024-01-19T05:36:08.612Z,29.73
2024-01-19T05:38:36.697Z,60.38
2024-01-19T05:41:04.925Z,31.20
2024-01-19T05:43:34.008Z,29.55
2024-01-19T05:46:02.183Z,33.63
2024-01-19T05:48:30.392Z,32.10
2024-01-19T05:50:58.690Z,36.47
2024-01-19T05:53:26.870Z,37.38
2024-01-19T05:55:54.965Z,45.22
2024-01-19T05:58:23.299Z,36.28
2024-01-19T06:00:56.080Z,40.05
2024-01-19T06:03:24.211Z,33.80
2024-01-19T06:05:53.695Z,18.33
2024-01-19T06:08:22.075Z,16.42
2024-01-19T06:10:50.069Z,21.52
2024-01-19T06:13:18.329Z,38.53
2024-01-19T06:15:46.304Z,29.38
2024-01-19T06:18:14.497Z,31.80
2024-01-19T06:20:43.557Z,32.53
2024-01-19T06:23:13.805Z,29.73
2024-01-19T06:25:42.474Z,41.30
2024-01-19T06:28:12.352Z,38.67
2024-01-19T06:30:40.705Z,38.58
2024-01-19T06:33:08.894Z,41.92
2024-01-19T06:35:37.470Z,36.20
2024-01-19T06:38:08.731Z,37.28
2024-01-19T06:40:36.821Z,36.97
2024-01-19T06:43:04.863Z,44.45
2024-01-19T06:45:32.925Z,37.33
2024-01-19T06:48:01.139Z,31.42
2024-01-19T06:50:29.449Z,48.30
2024-01-19T06:53:03.305Z,20.25
2024-01-19T06:55:31.277Z,10.40
2024-01-19T06:57:59.369Z,5.00
2024-01-19T07:00:27.579Z,10.85
2024-01-19T07:02:56.281Z,2.88
2024-01-19T07:05:24.540Z,2.72
2024-01-19T07:07:52.761Z,1.48
2024-01-19T07:10:21.831Z,2.72
2024-01-19T07:12:49.935Z,2.90
2024-01-19T07:15:18.136Z,2.75
2024-01-19T07:17:46.128Z,8.25
2024-01-19T07:20:14.326Z,2.80
2024-01-19T07:22:42.426Z,2.17
2024-01-19T07:25:11.277Z,5.05
2024-01-19T07:30:07.664Z,7.53
2024-01-19T07:32:50.766Z,4.38
2024-01-19T07:35:24.122Z,11.38
2024-01-19T07:37:52.176Z,9.15
2024-01-19T07:40:20.283Z,6.88
2024-01-19T07:42:48.249Z,6.30
2024-01-19T07:45:16.616Z,11.70
2024-01-19T07:47:44.733Z,6.47
2024-01-19T07:50:13.345Z,5.38
2024-01-19T07:52:41.660Z,10.82
2024-01-19T07:55:10.569Z,5.93
2024-01-19T07:57:38.666Z,6.35
2024-01-19T08:00:07.722Z,4.57
2024-01-19T08:02:36.178Z,3.42
2024-01-19T08:05:04.512Z,3.65
2024-01-19T08:07:32.612Z,2.75
2024-01-19T08:10:00.875Z,4.07
2024-01-19T08:12:29.399Z,3.78
2024-01-19T08:14:59.434Z,1.25
2024-01-19T08:17:27.761Z,0.70
2024-01-19T08:19:56.133Z,1.33
2024-01-19T08:22:24.540Z,2.13
2024-01-19T08:24:52.630Z,1.30
2024-01-19T08:27:20.682Z,1.70
2024-01-19T08:29:48.914Z,2.60
2024-01-19T08:32:17.123Z,1.48
2024-01-19T08:34:45.271Z,4.40
2024-01-19T08:37:13.384Z,1.95
2024-01-19T08:39:41.574Z,1.27
2024-01-19T08:42:09.797Z,0.70
2024-01-19T08:44:37.723Z,2.05
2024-01-19T08:47:05.953Z,7.07
2024-01-19T08:49:33.963Z,2.70
2024-01-19T08:52:02.174Z,0.80
2024-01-19T08:54:30.202Z,1.83
2024-01-19T08:56:59.397Z,1.33
2024-01-19T08:59:28.011Z,2.13
2024-01-19T09:01:57.755Z,1.38
2024-01-19T09:04:26.158Z,1.38
2024-01-19T09:06:59.246Z,1.80
2024-01-19T09:09:28.131Z,2.40
2024-01-19T09:11:58.229Z,2.15
2024-01-19T09:14:28.186Z,1.98
2024-01-19T09:16:56.409Z,2.20
2024-01-19T09:19:24.451Z,2.47
2024-01-19T09:21:52.537Z,1.05
2024-01-19T09:24:21.603Z,1.95
2024-01-19T09:26:49.847Z,1.83
2024-01-19T09:29:17.935Z,3.38
2024-01-19T09:31:47.965Z,2.10
2024-01-19T09:34:16.796Z,1.83
2024-01-19T09:39:12.764Z,1.35
2024-01-19T09:41:47.780Z,1.77
2024-01-19T09:44:19.465Z,1.20
2024-01-19T09:46:53.302Z,1.15
2024-01-19T09:49:45.326Z,1.50
2024-01-19T09:52:32.056Z,2.50
2024-01-19T09:55:00.988Z,3.67
2024-01-19T09:57:32.363Z,2.03
2024-01-19T10:00:00.679Z,3.70
2024-01-19T10:02:29.781Z,1.50
2024-01-19T10:05:00.495Z,3.58
2024-01-19T10:07:30.189Z,2.42
2024-01-19T10:09:58.546Z,1.05
2024-01-19T10:12:27.829Z,3.30
2024-01-19T10:14:56.104Z,4.00
2024-01-19T10:17:24.590Z,8.18
2024-01-19T10:19:53.591Z,4.60
2024-01-19T10:25:16.430Z,1.38
2024-01-19T10:27:50.226Z,0.80
2024-01-19T10:30:21.308Z,7.30
2024-01-19T10:32:51.715Z,2.45
2024-01-19T10:35:22.295Z,3.85
2024-01-19T10:37:51.511Z,2.63
2024-01-19T10:40:24.500Z,1.75
2024-01-19T10:42:58.272Z,2.75
2024-01-19T10:45:33.624Z,0.80
2024-01-19T10:48:04.939Z,1.80
2024-01-19T10:50:33.457Z,1.73
2024-01-19T10:55:32.552Z,1.98
2024-01-19T10:58:07.738Z,1.58
2024-01-19T11:00:40.047Z,0.68
2024-01-19T11:03:08.317Z,1.83
2024-01-19T11:08:05.386Z,1.73
2024-01-19T11:10:33.976Z,1.33
2024-01-19T11:13:03.618Z,0.70
2024-01-19T11:15:47.646Z,1.20
2024-01-19T11:18:16.720Z,1.75
2024-01-19T11:20:46.188Z,0.82
2024-01-19T11:23:15.914Z,1.98
2024-01-19T11:26:22.129Z,1.63
2024-01-19T11:29:16.780Z,3.53
2024-01-19T11:31:49.795Z,2.53
2024-01-19T11:34:52.663Z,2.33
2024-01-19T11:37:46.953Z,2.30
2024-01-19T11:40:26.944Z,2.97
2024-01-19T11:42:55.017Z,2.40
2024-01-19T11:45:44.325Z,6.47
2024-01-19T11:48:42.983Z,4.15
2024-01-19T11:51:33.907Z,2.60
2024-01-19T11:54:04.674Z,2.90
2024-01-19T11:56:33.382Z,1.38
2024-01-19T11:59:01.504Z,1.50
2024-01-19T12:01:29.522Z,1.17
2024-01-19T12:03:57.733Z,0.93
2024-01-19T12:06:26.108Z,1.42
2024-01-19T12:09:08.792Z,0.95
2024-01-19T12:11:37.388Z,1.30
2024-01-19T12:14:11.060Z,2.17
2024-01-19T12:16:39.924Z,1.23
2024-01-19T12:19:07.950Z,0.60
2024-01-19T12:21:36.090Z,1.42
2024-01-19T12:24:04.690Z,0.75
2024-01-19T12:26:32.749Z,2.72
2024-01-19T12:29:00.881Z,3.10
2024-01-19T12:31:38.499Z,2.22
2024-01-19T12:34:17.218Z,4.13
2024-01-19T12:36:45.572Z,1.35
2024-01-19T12:39:15.809Z,1.17
2024-01-19T12:41:44.715Z,1.63
2024-01-19T12:44:15.077Z,1.63
2024-01-19T12:46:51.380Z,1.88
2024-01-19T12:49:19.864Z,1.85
2024-01-19T12:51:48.077Z,4.10
2024-01-19T12:54:25.077Z,2.58
2024-01-19T12:56:53.233Z,1.00
2024-01-19T12:59:23.639Z,2.83
2024-01-19T13:01:52.718Z,1.75
2024-01-19T13:04:21.364Z,1.60
2024-01-19T13:06:51.176Z,4.13
2024-01-19T13:09:19.829Z,5.53
2024-01-19T13:14:16.344Z,5.63
2024-01-19T13:16:58.235Z,6.63
2024-01-19T13:19:26.406Z,5.70
2024-01-19T13:21:57.019Z,2.45
2024-01-19T13:24:27.148Z,3.70
2024-01-19T13:27:04.522Z,3.10
2024-01-19T13:29:33.086Z,1.55
2024-01-19T13:32:01.753Z,4.07
2024-01-19T13:34:30.372Z,3.67
2024-01-19T13:39:28.189Z,3.22
2024-01-19T13:41:57.125Z,4.38
2024-01-19T13:44:26.094Z,4.15
2024-01-19T13:46:54.586Z,2.75
2024-01-19T13:49:23.163Z,2.63
2024-01-19T13:51:51.529Z,3.20
2024-01-19T13:54:19.890Z,4.97
2024-01-19T13:56:47.929Z,7.63
2024-01-19T14:02:10.216Z,1.88
2024-01-19T14:04:42.102Z,1.23
2024-01-19T14:07:11.441Z,1.15
2024-01-19T14:12:09.250Z,1.90
2024-01-19T14:14:38.927Z,3.72
2024-01-19T14:17:07.491Z,1.38
2024-01-19T14:19:36.461Z,3.42
2024-01-19T14:22:05.286Z,0.90
2024-01-19T14:24:34.144Z,0.77
2024-01-19T14:27:03.737Z,3.30
2024-01-19T14:29:32.954Z,2.75
2024-01-19T14:32:02.374Z,1.98
2024-01-19T14:34:36.611Z,11.80
2024-01-19T14:37:12.713Z,4.47
2024-01-19T14:39:41.807Z,1.85
2024-01-19T14:42:10.580Z,15.10
2024-01-19T14:44:39.338Z,4.45
2024-01-19T14:47:09.110Z,2.75
2024-01-19T14:49:39.811Z,3.17
2024-01-19T14:52:09.199Z,2.88
2024-01-19T14:54:38.791Z,2.22
2024-01-19T14:57:07.606Z,2.70
2024-01-19T14:59:36.290Z,4.43
2024-01-19T15:02:05.254Z,2.70
2024-01-19T15:04:33.906Z,1.98
2024-01-19T15:07:02.318Z,1.35
2024-01-19T15:09:31.410Z,2.65
2024-01-19T15:11:59.805Z,3.80
2024-01-19T15:14:28.505Z,4.60
2024-01-19T15:16:57.134Z,6.25
2024-01-19T15:19:25.949Z,14.07
2024-01-19T15:21:56.768Z,8.65
2024-01-19T15:24:25.408Z,5.40
2024-01-19T15:26:54.155Z,8.05
2024-01-19T15:29:23.073Z,9.88
2024-01-19T15:34:20.198Z,3.97
2024-01-19T15:39:17.433Z,8.68
2024-01-19T15:41:45.974Z,14.05
2024-01-19T15:44:14.557Z,14.35
2024-01-19T15:49:11.880Z,19.83
2024-01-19T15:54:09.113Z,11.88
2024-01-19T15:56:38.718Z,10.15
2024-01-19T15:59:08.990Z,10.25
2024-01-19T16:01:41.625Z,8.52
2024-01-19T16:04:11.148Z,8.40
2024-01-19T16:06:40.294Z,7.55
2024-01-19T16:09:12.244Z,9.00
2024-01-19T16:11:40.872Z,7.10
2024-01-19T16:14:09.715Z,8.88
2024-01-19T16:19:07.677Z,15.85
2024-01-19T16:21:36.370Z,17.60
2024-01-19T16:24:05.208Z,17.15
2024-01-19T16:26:34.279Z,41.72
2024-01-19T16:29:02.955Z,29.35
2024-01-19T16:31:31.460Z,16.23
2024-01-19T16:34:00.092Z,12.30
2024-01-19T16:36:28.910Z,26.67
2024-01-19T16:41:26.234Z,17.27
2024-01-19T16:43:55.072Z,19.50
2024-01-19T16:48:53.788Z,18.48
2024-01-19T16:51:24.515Z,8.63
2024-01-19T16:53:59.887Z,8.40
2024-01-19T16:56:33.249Z,4.70
2024-01-19T16:59:03.725Z,7.35
2024-01-19T17:01:33.079Z,4.45
2024-01-19T17:04:01.918Z,17.60
2024-01-19T17:09:00.200Z,12.65
2024-01-19T17:11:29.545Z,14.05
2024-01-19T17:14:01.945Z,16.92
2024-01-19T17:16:31.153Z,11.85
2024-01-19T17:18:59.934Z,12.68
2024-01-19T17:21:29.106Z,22.73
2024-01-19T17:26:29.200Z,24.02
2024-01-19T17:29:00.861Z,29.48
2024-01-19T17:31:29.660Z,28.55
2024-01-19T17:34:07.164Z,21.60
2024-01-19T17:36:39.512Z,30.75
2024-01-19T17:39:08.558Z,29.05
2024-01-19T17:41:43.928Z,27.85
2024-01-19T17:46:41.291Z,26.50
2024-01-19T17:49:10.064Z,21.38
2024-01-19T17:51:38.878Z,22.10
2024-01-19T17:56:38.941Z,23.25
2024-01-19T17:59:08.893Z,39.08
2024-01-19T18:01:37.775Z,23.75
2024-01-19T18:04:06.714Z,23.02
2024-01-19T18:06:37.881Z,18.48
2024-01-19T18:09:08.621Z,16.48
2024-01-19T18:11:37.904Z,15.63
2024-01-19T18:14:06.772Z,11.85
2024-01-19T18:16:36.414Z,21.55
2024-01-19T18:19:05.655Z,24.25
2024-01-19T18:21:36.226Z,21.15
2024-01-19T18:24:07.725Z,14.45
2024-01-19T18:26:36.661Z,18.13
2024-01-19T18:29:06.160Z,15.35
2024-01-19T18:31:34.933Z,3.72
2024-01-19T18:34:04.023Z,5.75
2024-01-19T18:36:33.102Z,6.97
2024-01-19T18:41:32.881Z,9.02
2024-01-19T18:44:01.551Z,11.20
2024-01-19T18:46:30.141Z,7.78
2024-01-19T18:48:58.909Z,6.28
2024-01-19T18:53:56.155Z,6.93
2024-01-19T18:56:24.896Z,4.60
2024-01-19T19:01:24.432Z,7.25
2024-01-19T19:03:53.410Z,4.78
2024-01-19T19:08:52.381Z,7.25
2024-01-19T19:11:22.404Z,5.15
2024-01-19T19:13:51.721Z,3.40
2024-01-19T19:16:30.233Z,2.75
2024-01-19T19:19:05.658Z,4.38
2024-01-19T19:21:34.370Z,4.38
2024-01-19T19:24:06.025Z,3.30
2024-01-19T19:26:34.788Z,4.35
2024-01-19T19:29:07.629Z,3.85
2024-01-19T19:31:36.634Z,3.88
2024-01-19T19:34:08.376Z,4.22
2024-01-19T19:36:37.266Z,3.85
2024-01-19T19:39:05.941Z,4.80
2024-01-19T19:41:38.287Z,3.75
2024-01-19T19:44:06.772Z,4.80
2024-01-19T19:46:35.358Z,3.58
2024-01-19T19:49:06.758Z,4.28
2024-01-19T19:51:38.665Z,5.70
2024-01-19T19:54:08.408Z,4.68
2024-01-19T19:56:39.841Z,5.20
2024-01-19T19:59:09.171Z,3.90
2024-01-19T20:01:37.916Z,3.58
2024-01-19T20:04:07.064Z,4.40
2024-01-19T20:09:04.340Z,4.35
2024-01-19T20:11:35.282Z,4.28
2024-01-19T20:14:05.155Z,4.97
2024-01-19T20:16:34.035Z,4.57
2024-01-19T20:19:08.982Z,6.22
2024-01-19T20:21:39.056Z,4.13
2024-01-19T20:24:08.236Z,5.03
2024-01-19T20:26:37.307Z,4.85
2024-01-19T20:29:06.482Z,5.05
2024-01-19T20:31:35.113Z,6.95
2024-01-19T20:34:06.917Z,5.18
2024-01-19T20:36:35.830Z,3.92
2024-01-19T20:39:05.216Z,4.25
2024-01-19T20:41:37.196Z,4.38
2024-01-19T20:44:08.131Z,4.38
2024-01-19T20:46:36.780Z,4.72
2024-01-19T20:49:05.543Z,4.72
2024-01-19T20:51:36.782Z,4.82
2024-01-19T20:54:06.426Z,3.72
2024-01-19T20:56:35.085Z,4.20
2024-01-19T20:59:04.047Z,3.85
2024-01-19T21:01:32.845Z,4.43
2024-01-19T21:04:01.773Z,5.32
2024-01-19T21:06:30.788Z,4.70
2024-01-19T21:08:59.477Z,3.97
2024-01-19T21:11:28.582Z,4.40
2024-01-19T21:13:58.297Z,5.57
2024-01-19T21:18:57.202Z,5.05
2024-01-19T21:21:26.255Z,5.22
2024-01-19T21:23:55.445Z,3.83
2024-01-19T21:26:25.612Z,4.95
2024-01-19T21:28:54.461Z,4.03
2024-01-19T21:31:23.240Z,4.40
2024-01-19T21:33:51.982Z,4.47
2024-01-19T21:36:20.879Z,3.03
2024-01-19T21:38:52.252Z,2.90
2024-01-19T21:41:21.845Z,4.35
2024-01-19T21:43:51.332Z,4.57
2024-01-19T21:46:20.308Z,3.67
2024-01-19T21:48:49.702Z,4.05
2024-01-19T21:51:18.823Z,3.30
2024-01-19T21:53:50.611Z,3.88
2024-01-19T21:56:20.136Z,3.45
2024-01-19T21:58:48.947Z,2.63
2024-01-19T22:01:21.189Z,3.08
2024-01-19T22:03:50.843Z,3.38
2024-01-19T22:06:20.017Z,3.47
2024-01-19T22:11:17.716Z,4.78
2024-01-19T22:13:46.828Z,3.20
2024-01-19T22:16:15.817Z,2.63
2024-01-19T22:18:45.185Z,3.08
2024-01-19T22:21:13.523Z,3.13
2024-01-19T22:23:41.678Z,3.20
2024-01-19T22:26:10.158Z,2.67
2024-01-19T22:28:38.566Z,2.15
2024-01-19T22:31:07.838Z,2.13
2024-01-19T22:33:37.199Z,2.67
2024-01-19T22:36:14.998Z,2.63
2024-01-19T22:38:48.237Z,2.25
2024-01-19T22:41:16.532Z,2.75
2024-01-19T22:43:45.473Z,2.80
2024-01-19T22:46:13.659Z,2.75
2024-01-19T22:48:42.720Z,2.38
2024-01-19T22:51:13.818Z,2.67
2024-01-19T22:53:42.798Z,2.00
2024-01-19T22:56:11.749Z,2.25
2024-01-19T22:58:41.945Z,1.92
2024-01-19T23:01:11.657Z,2.78
2024-01-19T23:03:40.131Z,2.95
2024-01-19T23:06:08.753Z,2.40
2024-01-19T23:08:36.729Z,2.00
2024-01-19T23:11:05.111Z,2.80
2024-01-19T23:13:33.301Z,2.13
2024-01-19T23:16:02.392Z,2.92
2024-01-19T23:18:31.306Z,2.63
2024-01-19T23:20:59.558Z,2.95
2024-01-19T23:23:27.742Z,4.32
2024-01-19T23:25:56.074Z,2.92
2024-01-19T23:28:24.211Z,2.50
2024-01-19T23:30:53.123Z,2.28
2024-01-19T23:35:51.274Z,1.80
2024-01-19T23:38:19.587Z,2.20
2024-01-19T23:40:47.775Z,3.92
2024-01-19T23:43:16.251Z,1.58
2024-01-19T23:45:44.525Z,2.33
2024-01-19T23:48:12.581Z,2.20
2024-01-19T23:50:40.981Z,3.25
2024-01-19T23:53:09.167Z,1.38
2024-01-19T23:55:37.403Z,2.20
2024-01-19T23:58:05.397Z,1.48
