createdAt,value
2023-04-27T00:00:40.420Z,64.20
2023-04-27T00:03:07.573Z,63.77
2023-04-27T00:05:39.397Z,63.43
2023-04-27T00:08:07.037Z,62.78
2023-04-27T00:10:33.914Z,62.02
2023-04-27T00:13:01.674Z,61.85
2023-04-27T00:15:28.506Z,61.69
2023-04-27T00:17:55.578Z,61.43
2023-04-27T00:20:22.055Z,60.54
2023-04-27T00:22:48.496Z,61.22
2023-04-27T00:25:14.907Z,60.93
2023-04-27T00:27:41.678Z,59.98
2023-04-27T00:30:09.557Z,60.18
2023-04-27T00:32:36.274Z,60.00
2023-04-27T00:35:02.790Z,60.26
2023-04-27T00:37:29.275Z,60.18
2023-04-27T00:39:55.789Z,60.08
2023-04-27T00:42:24.941Z,60.19
2023-04-27T00:44:51.603Z,60.40
2023-04-27T00:47:18.113Z,60.19
2023-04-27T00:49:44.976Z,60.59
2023-04-27T00:52:11.672Z,61.03
2023-04-27T00:54:38.430Z,62.31
2023-04-27T00:57:05.198Z,61.80
2023-04-27T00:59:31.653Z,63.13
2023-04-27T01:01:58.183Z,63.21
2023-04-27T01:04:24.924Z,64.26
2023-04-27T01:06:51.753Z,65.11
2023-04-27T01:09:19.913Z,64.80
2023-04-27T01:11:49.462Z,64.09
2023-04-27T01:14:17.190Z,65.83
2023-04-27T01:16:44.359Z,65.66
2023-04-27T01:19:11.102Z,66.68
2023-04-27T01:21:37.846Z,66.99
2023-04-27T01:24:06.260Z,66.54
2023-04-27T01:26:33.094Z,66.83
2023-04-27T01:28:59.635Z,67.15
2023-04-27T01:31:27.893Z,68.18
2023-04-27T01:33:55.141Z,67.53
2023-04-27T01:36:21.541Z,68.07
2023-04-27T01:38:48.791Z,67.72
2023-04-27T01:41:15.357Z,68.25
2023-04-27T01:43:43.612Z,68.16
2023-04-27T01:46:12.699Z,68.42
2023-04-27T01:48:40.433Z,69.32
2023-04-27T01:51:07.050Z,69.16
2023-04-27T01:53:34.164Z,70.14
2023-04-27T01:56:01.049Z,69.68
2023-04-27T01:58:27.661Z,70.12
2023-04-27T02:00:54.213Z,69.52
2023-04-27T02:03:20.892Z,69.58
2023-04-27T02:05:50.413Z,70.25
2023-04-27T02:08:16.994Z,70.37
2023-04-27T02:10:44.592Z,70.87
2023-04-27T02:13:11.110Z,70.58
2023-04-27T02:15:37.823Z,70.89
2023-04-27T02:18:04.823Z,70.54
2023-04-27T02:20:31.911Z,70.17
2023-04-27T02:23:01.040Z,70.87
2023-04-27T02:25:27.915Z,70.82
2023-04-27T02:27:54.914Z,71.65
2023-04-27T02:30:21.858Z,71.09
2023-04-27T02:32:48.775Z,71.18
2023-04-27T02:35:15.357Z,71.00
2023-04-27T02:37:41.799Z,71.50
2023-04-27T02:40:09.329Z,71.25
2023-04-27T02:42:35.839Z,70.90
2023-04-27T02:45:02.866Z,70.75
2023-04-27T02:47:29.326Z,70.24
2023-04-27T02:49:55.861Z,70.84
2023-04-27T02:52:22.753Z,70.77
2023-04-27T02:54:49.183Z,70.56
2023-04-27T02:57:15.728Z,70.83
2023-04-27T02:59:42.152Z,71.42
2023-04-27T03:02:08.820Z,70.85
2023-04-27T03:04:36.658Z,70.74
2023-04-27T03:07:03.914Z,71.17
2023-04-27T03:09:30.342Z,70.86
2023-04-27T03:11:57.298Z,71.32
2023-04-27T03:14:23.764Z,71.43
2023-04-27T03:16:51.883Z,71.85
2023-04-27T03:19:18.379Z,71.22
2023-04-27T03:21:44.809Z,71.30
2023-04-27T03:24:11.698Z,71.85
2023-04-27T03:26:38.192Z,72.20
2023-04-27T03:29:04.597Z,72.86
2023-04-27T03:31:31.178Z,72.77
2023-04-27T03:33:57.636Z,72.47
2023-04-27T03:36:24.200Z,72.55
2023-04-27T03:38:50.692Z,73.01
2023-04-27T03:41:17.399Z,72.83
2023-04-27T03:43:43.900Z,73.20
2023-04-27T03:46:10.378Z,73.90
2023-04-27T03:48:37.373Z,73.54
2023-04-27T03:51:03.886Z,74.22
2023-04-27T03:53:30.596Z,74.54
2023-04-27T03:55:57.248Z,73.94
2023-04-27T03:58:23.742Z,73.75
2023-04-27T04:01:11.782Z,74.56
2023-04-27T04:03:38.777Z,74.20
2023-04-27T04:06:07.851Z,74.85
2023-04-27T04:08:34.463Z,75.31
2023-04-27T04:11:01.141Z,75.07
2023-04-27T04:13:28.694Z,74.57
2023-04-27T04:16:06.665Z,74.56
2023-04-27T04:18:34.675Z,75.74
2023-04-27T04:21:01.240Z,75.42
2023-04-27T04:23:27.905Z,74.61
2023-04-27T04:25:58.272Z,74.94
2023-04-27T04:28:29.182Z,75.46
2023-04-27T04:30:55.695Z,75.64
2023-04-27T04:33:22.494Z,75.10
2023-04-27T04:35:49.088Z,75.29
2023-04-27T04:38:15.579Z,75.14
2023-04-27T04:40:45.302Z,75.27
2023-04-27T04:43:13.335Z,75.54
2023-04-27T04:45:39.938Z,75.65
2023-04-27T04:48:06.432Z,75.82
2023-04-27T04:50:33.065Z,75.91
2023-04-27T04:52:59.572Z,75.65
2023-04-27T04:55:28.259Z,75.18
2023-04-27T04:57:54.763Z,74.88
2023-04-27T05:00:22.478Z,75.05
2023-04-27T05:02:49.368Z,75.57
2023-04-27T05:05:16.036Z,75.39
2023-04-27T05:07:43.036Z,75.26
2023-04-27T05:10:09.681Z,75.43
2023-04-27T05:12:36.180Z,75.52
2023-04-27T05:15:02.800Z,75.18
2023-04-27T05:17:29.249Z,74.84
2023-04-27T05:19:55.851Z,74.88
2023-04-27T05:22:22.268Z,73.80
2023-04-27T05:24:48.818Z,73.69
2023-04-27T05:27:15.385Z,73.97
2023-04-27T05:29:42.243Z,74.11
2023-04-27T05:32:09.593Z,74.36
2023-04-27T05:34:36.731Z,74.84
2023-04-27T05:37:03.446Z,74.42
2023-04-27T05:39:30.170Z,75.06
2023-04-27T05:41:57.371Z,75.10
2023-04-27T05:44:28.291Z,74.25
2023-04-27T05:46:56.125Z,73.27
2023-04-27T05:49:22.817Z,72.96
2023-04-27T05:51:49.247Z,72.86
2023-04-27T05:54:16.698Z,72.33
2023-04-27T05:56:43.191Z,71.65
2023-04-27T05:59:09.909Z,70.19
2023-04-27T06:01:36.833Z,68.97
2023-04-27T06:04:04.074Z,68.70
2023-04-27T06:06:35.328Z,67.72
2023-04-27T06:09:01.964Z,67.44
2023-04-27T06:11:28.616Z,67.15
2023-04-27T06:13:55.139Z,66.70
2023-04-27T06:16:21.784Z,66.07
2023-04-27T06:18:52.485Z,66.57
2023-04-27T06:21:18.946Z,65.64
2023-04-27T06:23:45.516Z,65.67
2023-04-27T06:26:13.881Z,65.41
2023-04-27T06:28:40.326Z,65.49
2023-04-27T06:31:07.070Z,65.27
2023-04-27T06:33:33.622Z,65.47
2023-04-27T06:36:02.314Z,65.32
2023-04-27T06:38:28.905Z,64.78
2023-04-27T06:40:55.523Z,64.92
2023-04-27T06:43:22.239Z,64.31
2023-04-27T06:45:48.815Z,63.67
2023-04-27T06:48:15.425Z,63.71
2023-04-27T06:50:42.020Z,63.41
2023-04-27T06:53:09.078Z,62.87
2023-04-27T06:55:35.840Z,62.68
2023-04-27T06:58:03.414Z,62.67
2023-04-27T07:00:30.002Z,62.38
2023-04-27T07:02:56.880Z,62.53
2023-04-27T07:05:23.451Z,62.25
2023-04-27T07:07:49.947Z,61.96
2023-04-27T07:10:16.524Z,61.71
2023-04-27T07:12:43.039Z,61.68
2023-04-27T07:15:09.881Z,61.60
2023-04-27T07:17:36.372Z,61.27
2023-04-27T07:20:06.970Z,61.02
2023-04-27T07:22:33.771Z,61.18
2023-04-27T07:25:00.367Z,61.05
2023-04-27T07:27:27.407Z,60.87
2023-04-27T07:29:54.645Z,60.89
2023-04-27T07:32:21.952Z,60.95
2023-04-27T07:34:53.360Z,60.96
2023-04-27T07:37:21.224Z,60.62
2023-04-27T07:39:50.036Z,60.15
2023-04-27T07:42:16.759Z,59.94
2023-04-27T07:44:43.186Z,60.17
2023-04-27T07:47:10.084Z,59.97
2023-04-27T07:49:37.437Z,59.54
2023-04-27T07:52:04.634Z,59.86
2023-04-27T07:54:31.436Z,59.55
2023-04-27T07:56:58.051Z,58.90
2023-04-27T07:59:24.474Z,58.88
2023-04-27T08:01:51.192Z,58.70
2023-04-27T08:04:18.092Z,59.08
2023-04-27T08:06:46.713Z,59.13
2023-04-27T08:09:14.014Z,58.64
2023-04-27T08:11:40.779Z,59.20
2023-04-27T08:14:13.323Z,59.39
2023-04-27T08:16:43.588Z,59.41
2023-04-27T08:19:10.863Z,58.64
2023-04-27T08:21:38.226Z,58.55
2023-04-27T08:24:06.402Z,58.47
2023-04-27T08:26:33.360Z,58.79
2023-04-27T08:28:59.898Z,58.67
2023-04-27T08:31:26.821Z,59.01
2023-04-27T08:33:53.713Z,59.06
2023-04-27T08:36:24.487Z,58.50
2023-04-27T08:38:51.820Z,58.86
2023-04-27T08:41:22.533Z,58.62
2023-04-27T08:43:50.827Z,59.26
2023-04-27T08:46:21.428Z,58.72
2023-04-27T08:48:52.019Z,57.99
2023-04-27T08:51:18.794Z,58.44
2023-04-27T08:53:48.423Z,58.05
2023-04-27T08:56:14.994Z,57.61
2023-04-27T08:58:41.624Z,57.04
2023-04-27T09:01:08.662Z,55.85
2023-04-27T09:03:36.584Z,56.06
2023-04-27T09:06:06.681Z,56.13
2023-04-27T09:08:47.412Z,55.68
2023-04-27T09:11:38.589Z,55.16
2023-04-27T09:14:20.447Z,55.19
2023-04-27T09:16:57.985Z,54.41
2023-04-27T09:19:25.852Z,54.28
2023-04-27T09:22:06.361Z,54.21
2023-04-27T09:24:32.902Z,54.21
2023-04-27T09:27:00.969Z,53.76
2023-04-27T09:29:38.753Z,52.96
2023-04-27T09:32:19.104Z,52.82
2023-04-27T09:34:45.629Z,52.48
2023-04-27T09:37:12.772Z,52.12
2023-04-27T09:39:39.710Z,51.45
2023-04-27T09:42:06.256Z,51.54
2023-04-27T09:44:33.302Z,51.28
2023-04-27T09:47:00.921Z,48.74
2023-04-27T09:49:31.474Z,48.34
2023-04-27T09:51:58.830Z,48.64
2023-04-27T09:54:30.160Z,49.53
2023-04-27T09:57:23.852Z,49.48
2023-04-27T10:00:29.482Z,49.35
2023-04-27T10:03:10.871Z,49.51
2023-04-27T10:05:59.836Z,48.72
2023-04-27T10:08:26.909Z,47.77
2023-04-27T10:10:53.669Z,48.13
2023-04-27T10:13:22.634Z,47.33
2023-04-27T10:15:49.177Z,48.07
2023-04-27T10:18:31.221Z,48.09
2023-04-27T10:21:09.468Z,47.84
2023-04-27T10:23:46.696Z,48.32
2023-04-27T10:26:13.120Z,48.61
2023-04-27T10:28:40.219Z,49.08
2023-04-27T10:31:11.142Z,48.46
2023-04-27T10:33:43.585Z,48.56
2023-04-27T10:36:15.828Z,48.50
2023-04-27T10:38:42.244Z,46.99
2023-04-27T10:41:14.733Z,47.04
2023-04-27T10:43:41.164Z,47.15
2023-04-27T10:46:14.947Z,47.29
2023-04-27T10:48:43.454Z,47.13
2023-04-27T10:51:10.252Z,46.09
2023-04-27T10:53:37.330Z,45.69
2023-04-27T10:56:06.646Z,46.50
2023-04-27T10:58:45.324Z,45.24
2023-04-27T11:01:27.049Z,44.65
2023-04-27T11:03:57.880Z,45.14
2023-04-27T11:06:24.689Z,45.92
2023-04-27T11:08:51.474Z,45.35
2023-04-27T11:11:18.154Z,45.93
2023-04-27T11:13:44.879Z,46.36
2023-04-27T11:16:11.569Z,46.75
2023-04-27T11:18:38.391Z,47.00
2023-04-27T11:21:07.631Z,47.04
2023-04-27T11:23:38.337Z,47.17
2023-04-27T11:26:17.165Z,46.47
2023-04-27T11:28:45.720Z,45.87
2023-04-27T11:31:12.440Z,44.09
2023-04-27T11:33:41.552Z,43.91
2023-04-27T11:36:16.802Z,42.79
2023-04-27T11:38:43.730Z,42.13
2023-04-27T11:41:10.375Z,42.66
2023-04-27T11:43:43.092Z,42.86
2023-04-27T11:46:13.210Z,43.81
2023-04-27T11:48:39.993Z,44.24
2023-04-27T11:51:09.655Z,44.55
2023-04-27T11:53:38.911Z,44.16
2023-04-27T11:56:10.884Z,44.47
2023-04-27T11:58:42.578Z,44.91
2023-04-27T12:01:12.000Z,45.00
2023-04-27T12:03:39.047Z,44.26
2023-04-27T12:06:16.593Z,43.69
2023-04-27T12:08:48.362Z,44.59
2023-04-27T12:11:15.017Z,45.06
2023-04-27T12:13:41.503Z,44.43
2023-04-27T12:16:08.003Z,44.33
2023-04-27T12:18:34.558Z,44.08
2023-04-27T12:21:03.037Z,43.80
2023-04-27T12:23:30.015Z,44.27
2023-04-27T12:25:56.548Z,44.74
2023-04-27T12:28:23.354Z,45.11
2023-04-27T12:30:49.930Z,44.74
2023-04-27T12:33:16.832Z,45.30
2023-04-27T12:35:43.371Z,45.78
2023-04-27T12:38:09.919Z,45.39
2023-04-27T12:40:36.628Z,44.92
2023-04-27T12:43:03.049Z,45.53
2023-04-27T12:45:29.499Z,44.64
2023-04-27T12:48:03.298Z,44.77
2023-04-27T12:50:34.358Z,44.59
2023-04-27T12:53:00.987Z,44.88
2023-04-27T12:55:33.868Z,45.03
2023-04-27T12:58:01.990Z,44.63
2023-04-27T13:00:29.641Z,45.37
2023-04-27T13:02:57.031Z,44.98
2023-04-27T13:05:23.777Z,44.06
2023-04-27T13:07:50.301Z,44.87
2023-04-27T13:10:16.810Z,45.17
2023-04-27T13:12:43.294Z,46.01
2023-04-27T13:15:10.304Z,46.81
2023-04-27T13:17:37.182Z,47.32
2023-04-27T13:20:04.143Z,47.94
2023-04-27T13:22:30.628Z,46.99
2023-04-27T13:24:57.096Z,45.61
2023-04-27T13:27:25.281Z,44.65
2023-04-27T13:29:51.815Z,45.62
2023-04-27T13:32:18.615Z,45.85
2023-04-27T13:34:45.156Z,46.46
2023-04-27T13:37:11.621Z,46.13
2023-04-27T13:39:38.066Z,46.42
2023-04-27T13:42:04.613Z,46.59
2023-04-27T13:44:31.906Z,46.36
2023-04-27T13:46:58.566Z,45.91
2023-04-27T13:49:25.853Z,46.30
2023-04-27T13:51:52.643Z,45.88
2023-04-27T13:54:20.523Z,45.81
2023-04-27T13:56:47.334Z,45.53
2023-04-27T13:59:13.983Z,44.74
2023-04-27T14:01:40.690Z,44.96
2023-04-27T14:04:07.471Z,45.60
2023-04-27T14:06:34.232Z,45.73
2023-04-27T14:09:00.811Z,45.59
2023-04-27T14:11:27.513Z,45.53
2023-04-27T14:13:53.978Z,45.45
2023-04-27T14:16:20.901Z,45.09
2023-04-27T14:18:47.406Z,44.36
2023-04-27T14:21:13.884Z,44.20
2023-04-27T14:23:40.324Z,44.45
2023-04-27T14:26:06.834Z,45.39
2023-04-27T14:28:33.315Z,45.20
2023-04-27T14:30:59.738Z,43.61
2023-04-27T14:33:26.366Z,42.39
2023-04-27T14:35:52.921Z,42.69
2023-04-27T14:38:19.352Z,42.10
2023-04-27T14:40:46.002Z,41.79
2023-04-27T14:43:12.430Z,41.97
2023-04-27T14:45:48.016Z,40.54
2023-04-27T14:48:19.020Z,40.05
2023-04-27T14:50:45.621Z,40.53
2023-04-27T14:53:12.111Z,40.63
2023-04-27T14:55:38.646Z,40.14
2023-04-27T14:58:05.544Z,39.91
2023-04-27T15:00:32.211Z,39.46
2023-04-27T15:02:58.732Z,39.67
2023-04-27T15:05:25.687Z,39.38
2023-04-27T15:07:52.127Z,39.43
2023-04-27T15:10:18.703Z,39.52
2023-04-27T15:12:45.784Z,39.70
2023-04-27T15:15:15.210Z,39.68
2023-04-27T15:17:41.773Z,40.20
2023-04-27T15:20:08.728Z,40.92
2023-04-27T15:22:35.212Z,41.23
2023-04-27T15:25:01.989Z,41.02
2023-04-27T15:27:28.436Z,41.41
2023-04-27T15:29:55.232Z,41.23
2023-04-27T15:32:24.499Z,40.71
2023-04-27T15:34:51.809Z,39.97
2023-04-27T15:37:18.625Z,41.14
2023-04-27T15:39:45.140Z,41.25
2023-04-27T15:42:11.677Z,40.35
2023-04-27T15:44:38.118Z,39.49
2023-04-27T15:47:05.043Z,39.57
2023-04-27T15:49:33.153Z,40.04
2023-04-27T15:52:02.372Z,40.40
2023-04-27T15:54:28.819Z,40.27
2023-04-27T15:56:55.266Z,40.28
2023-04-27T15:59:21.700Z,40.17
2023-04-27T16:01:48.168Z,39.54
2023-04-27T16:04:14.939Z,39.17
2023-04-27T16:06:41.681Z,39.39
2023-04-27T16:09:10.605Z,39.59
2023-04-27T16:11:37.206Z,39.75
2023-04-27T16:14:03.685Z,39.15
2023-04-27T16:16:30.211Z,39.76
2023-04-27T16:18:58.171Z,40.34
2023-04-27T16:21:25.065Z,40.67
2023-04-27T16:23:51.603Z,40.74
2023-04-27T16:26:18.118Z,40.80
2023-04-27T16:28:44.602Z,40.90
2023-04-27T16:31:12.848Z,41.01
2023-04-27T16:33:39.718Z,41.53
2023-04-27T16:36:06.346Z,42.43
2023-04-27T16:38:32.850Z,43.25
2023-04-27T16:40:59.297Z,43.57
2023-04-27T16:43:26.079Z,43.96
2023-04-27T16:45:52.594Z,44.35
2023-04-27T16:48:19.077Z,44.05
2023-04-27T16:50:46.651Z,43.88
2023-04-27T16:53:14.828Z,43.92
2023-04-27T16:55:41.345Z,43.87
2023-04-27T16:58:07.801Z,44.13
2023-04-27T17:00:34.331Z,43.88
2023-04-27T17:03:01.332Z,43.42
2023-04-27T17:05:27.872Z,43.43
2023-04-27T17:07:54.330Z,43.75
2023-04-27T17:10:21.012Z,43.78
2023-04-27T17:12:47.443Z,42.75
2023-04-27T17:15:13.953Z,42.40
2023-04-27T17:17:41.243Z,42.15
2023-04-27T17:20:09.527Z,41.08
2023-04-27T17:22:36.957Z,40.66
2023-04-27T17:25:04.146Z,40.55
2023-04-27T17:27:30.755Z,40.45
2023-04-27T17:29:57.959Z,40.48
2023-04-27T17:32:24.651Z,40.79
2023-04-27T17:34:52.440Z,39.45
2023-04-27T17:37:18.842Z,39.53
2023-04-27T17:39:45.370Z,38.05
2023-04-27T17:42:12.514Z,36.46
2023-04-27T17:44:41.108Z,36.39
2023-04-27T17:47:08.403Z,37.06
2023-04-27T17:49:35.490Z,37.62
2023-04-27T17:52:02.432Z,38.94
2023-04-27T17:54:30.068Z,39.79
2023-04-27T17:56:57.098Z,40.79
2023-04-27T17:59:24.754Z,42.00
2023-04-27T18:01:51.530Z,43.03
2023-04-27T18:04:18.252Z,43.76
2023-04-27T18:06:44.820Z,44.44
2023-04-27T18:09:12.062Z,45.15
2023-04-27T18:11:38.774Z,45.97
2023-04-27T18:14:05.200Z,46.38
2023-04-27T18:16:31.693Z,47.30
2023-04-27T18:18:58.153Z,47.73
2023-04-27T18:21:26.677Z,47.89
2023-04-27T18:23:53.206Z,48.91
2023-04-27T18:26:19.896Z,49.54
2023-04-27T18:28:46.383Z,49.82
2023-04-27T18:31:16.872Z,50.25
2023-04-27T18:33:46.918Z,51.06
2023-04-27T18:36:13.573Z,51.74
2023-04-27T18:38:40.161Z,52.46
2023-04-27T18:41:07.234Z,52.98
2023-04-27T18:43:35.704Z,52.63
2023-04-27T18:46:02.975Z,53.61
2023-04-27T18:48:29.524Z,53.25
2023-04-27T18:50:55.972Z,53.75
2023-04-27T18:53:22.457Z,54.52
2023-04-27T18:55:49.022Z,54.33
2023-04-27T18:58:15.939Z,54.81
2023-04-27T19:00:42.528Z,55.29
2023-04-27T19:03:09.065Z,55.44
2023-04-27T19:05:36.455Z,55.59
2023-04-27T19:08:03.089Z,55.89
2023-04-27T19:10:29.544Z,56.30
2023-04-27T19:12:57.030Z,56.18
2023-04-27T19:15:23.678Z,57.02
2023-04-27T19:17:58.498Z,56.89
2023-04-27T19:20:33.529Z,57.41
2023-04-27T19:23:00.125Z,57.16
2023-04-27T19:25:26.775Z,57.45
2023-04-27T19:27:53.284Z,57.79
2023-04-27T19:30:19.973Z,57.48
2023-04-27T19:32:46.493Z,58.16
2023-04-27T19:35:13.730Z,58.29
2023-04-27T19:37:40.277Z,57.92
2023-04-27T19:40:08.602Z,58.12
2023-04-27T19:42:35.071Z,58.28
2023-04-27T19:45:01.759Z,58.55
2023-04-27T19:47:28.249Z,59.41
2023-04-27T19:49:54.771Z,59.35
2023-04-27T19:52:21.171Z,59.19
2023-04-27T19:54:52.055Z,59.35
2023-04-27T19:57:18.730Z,59.23
2023-04-27T19:59:45.174Z,59.62
2023-04-27T20:02:11.674Z,60.01
2023-04-27T20:04:39.718Z,59.96
2023-04-27T20:07:06.449Z,60.48
2023-04-27T20:09:32.916Z,60.32
2023-04-27T20:11:59.337Z,60.69
2023-04-27T20:14:28.928Z,60.50
2023-04-27T20:16:55.402Z,60.44
2023-04-27T20:19:22.615Z,60.92
2023-04-27T20:21:50.032Z,60.56
2023-04-27T20:24:16.966Z,60.67
2023-04-27T20:26:43.740Z,61.15
2023-04-27T20:29:10.458Z,61.11
2023-04-27T20:31:36.948Z,60.99
2023-04-27T20:34:03.370Z,61.33
2023-04-27T20:36:29.927Z,60.84
2023-04-27T20:38:57.503Z,60.66
2023-04-27T20:41:24.149Z,60.39
2023-04-27T20:43:52.426Z,60.33
2023-04-27T20:46:19.027Z,60.07
2023-04-27T20:48:46.145Z,59.98
2023-04-27T20:51:12.769Z,60.08
2023-04-27T20:53:40.115Z,60.00
2023-04-27T20:56:06.889Z,60.04
2023-04-27T20:58:33.316Z,59.88
2023-04-27T21:00:59.809Z,60.11
2023-04-27T21:03:26.569Z,60.49
2023-04-27T21:05:53.187Z,60.53
2023-04-27T21:08:19.615Z,61.20
2023-04-27T21:10:46.146Z,61.38
2023-04-27T21:13:12.568Z,61.70
2023-04-27T21:15:39.019Z,61.97
2023-04-27T21:18:07.876Z,62.60
2023-04-27T21:20:36.109Z,63.00
2023-04-27T21:23:02.746Z,64.18
2023-04-27T21:25:29.260Z,64.01
2023-04-27T21:27:55.658Z,64.89
2023-04-27T21:30:22.127Z,64.76
2023-04-27T21:32:48.720Z,65.34
2023-04-27T21:35:15.323Z,65.12
2023-04-27T21:37:41.779Z,65.27
2023-04-27T21:40:08.904Z,64.89
2023-04-27T21:42:35.365Z,64.94
2023-04-27T21:45:03.635Z,65.39
2023-04-27T21:47:30.132Z,65.70
2023-04-27T21:49:56.629Z,65.55
2023-04-27T21:52:24.392Z,65.41
2023-04-27T21:54:50.836Z,65.53
2023-04-27T21:57:19.448Z,65.22
2023-04-27T21:59:46.628Z,65.35
2023-04-27T22:02:13.115Z,65.74
2023-04-27T22:04:39.627Z,64.86
2023-04-27T22:07:07.925Z,65.18
2023-04-27T22:09:35.443Z,65.39
2023-04-27T22:12:02.951Z,65.13
2023-04-27T22:14:30.680Z,65.08
2023-04-27T22:16:58.250Z,65.32
2023-04-27T22:19:27.944Z,65.28
2023-04-27T22:21:54.832Z,65.25
2023-04-27T22:24:21.328Z,65.46
2023-04-27T22:26:48.368Z,65.41
2023-04-27T22:29:15.420Z,65.88
2023-04-27T22:31:42.620Z,65.68
2023-04-27T22:34:11.030Z,65.97
2023-04-27T22:36:37.794Z,65.85
2023-04-27T22:39:05.386Z,66.18
2023-04-27T22:41:31.795Z,66.03
2023-04-27T22:43:58.180Z,66.15
2023-04-27T22:46:24.666Z,66.23
2023-04-27T22:48:52.587Z,66.22
2023-04-27T22:51:19.089Z,66.01
2023-04-27T22:53:45.516Z,66.37
2023-04-27T22:56:11.960Z,66.25
2023-04-27T22:58:38.373Z,66.47
2023-04-27T23:01:04.964Z,66.46
2023-04-27T23:03:31.693Z,66.69
2023-04-27T23:06:00.752Z,66.70
2023-04-27T23:08:27.244Z,66.93
2023-04-27T23:10:53.730Z,66.53
2023-04-27T23:13:21.268Z,66.74
2023-04-27T23:15:48.132Z,66.82
2023-04-27T23:18:14.807Z,67.03
2023-04-27T23:20:41.505Z,66.86
2023-04-27T23:23:07.913Z,67.04
2023-04-27T23:25:34.499Z,67.08
2023-04-27T23:28:01.142Z,67.23
2023-04-27T23:30:27.662Z,67.01
2023-04-27T23:32:54.137Z,67.61
2023-04-27T23:35:20.902Z,67.13
2023-04-27T23:37:47.387Z,67.13
2023-04-27T23:40:14.290Z,67.26
2023-04-27T23:42:40.715Z,67.44
2023-04-27T23:45:07.668Z,67.59
2023-04-27T23:47:34.373Z,67.97
2023-04-27T23:50:02.257Z,67.74
2023-04-27T23:52:28.675Z,68.06
2023-04-27T23:54:55.058Z,67.77
2023-04-27T23:57:21.522Z,68.43
2023-04-27T23:59:47.917Z,68.33
