createdAt,value
2023-01-20T00:01:22.105Z,32.13
2023-01-20T00:03:48.911Z,31.60
2023-01-20T00:06:15.429Z,30.13
2023-01-20T00:08:41.975Z,29.27
2023-01-20T00:11:11.549Z,25.97
2023-01-20T00:13:38.784Z,31.50
2023-01-20T00:16:07.580Z,33.90
2023-01-20T00:18:35.058Z,29.00
2023-01-20T00:21:04.278Z,27.47
2023-01-20T00:23:30.902Z,33.83
2023-01-20T00:25:57.450Z,33.63
2023-01-20T00:28:23.874Z,32.90
2023-01-20T00:30:50.408Z,29.50
2023-01-20T00:33:16.883Z,29.50
2023-01-20T00:35:44.391Z,33.20
2023-01-20T00:38:10.785Z,28.40
2023-01-20T00:40:37.183Z,32.67
2023-01-20T00:43:03.608Z,26.23
2023-01-20T00:45:30.044Z,33.07
2023-01-20T00:47:56.472Z,31.87
2023-01-20T00:50:22.904Z,28.93
2023-01-20T00:52:49.335Z,29.77
2023-01-20T00:55:16.046Z,28.57
2023-01-20T00:57:42.616Z,32.00
2023-01-20T01:00:09.634Z,31.73
2023-01-20T01:02:39.974Z,35.37
2023-01-20T01:05:06.665Z,29.47
2023-01-20T01:07:33.110Z,32.83
2023-01-20T01:09:59.546Z,34.67
2023-01-20T01:12:26.016Z,33.27
2023-01-20T01:14:52.472Z,34.03
2023-01-20T01:17:18.969Z,40.63
2023-01-20T01:19:45.408Z,35.20
2023-01-20T01:22:11.852Z,38.87
2023-01-20T01:24:38.280Z,33.57
2023-01-20T01:27:04.848Z,45.30
2023-01-20T01:29:31.292Z,35.60
2023-01-20T01:31:57.779Z,37.00
2023-01-20T01:34:24.309Z,42.67
2023-01-20T01:36:50.777Z,38.63
2023-01-20T01:39:17.192Z,34.00
2023-01-20T01:41:43.622Z,36.53
2023-01-20T01:44:12.862Z,38.10
2023-01-20T01:46:41.157Z,32.53
2023-01-20T01:49:17.735Z,35.27
2023-01-20T01:51:58.238Z,42.50
2023-01-20T01:54:29.555Z,38.23
2023-01-20T01:56:56.157Z,36.40
2023-01-20T01:59:22.799Z,39.97
2023-01-20T02:01:51.605Z,34.00
2023-01-20T02:04:21.845Z,39.13
2023-01-20T02:06:52.356Z,37.00
2023-01-20T02:09:19.809Z,36.53
2023-01-20T02:11:52.091Z,43.80
2023-01-20T02:14:26.744Z,38.53
2023-01-20T02:16:53.089Z,37.00
2023-01-20T02:19:46.936Z,38.20
2023-01-20T02:22:31.072Z,42.33
2023-01-20T02:25:14.425Z,39.93
2023-01-20T02:28:09.645Z,40.17
2023-01-20T02:30:57.922Z,39.30
2023-01-20T02:33:38.407Z,38.97
2023-01-20T02:36:13.199Z,39.00
2023-01-20T02:38:56.278Z,40.60
2023-01-20T02:41:28.619Z,40.53
2023-01-20T02:44:18.014Z,40.23
2023-01-20T02:47:04.184Z,47.70
2023-01-20T02:49:37.985Z,42.53
2023-01-20T02:52:17.237Z,43.73
2023-01-20T02:54:48.872Z,38.13
2023-01-20T02:57:23.854Z,42.20
2023-01-20T02:59:54.244Z,36.47
2023-01-20T03:02:25.610Z,38.30
2023-01-20T03:05:01.314Z,38.90
2023-01-20T03:07:31.301Z,39.80
2023-01-20T03:10:02.733Z,36.90
2023-01-20T03:12:59.298Z,40.10
2023-01-20T03:15:35.468Z,35.93
2023-01-20T03:18:01.996Z,33.90
2023-01-20T03:20:28.475Z,36.97
2023-01-20T03:22:54.931Z,39.50
2023-01-20T03:25:22.447Z,37.03
2023-01-20T03:27:48.905Z,36.63
2023-01-20T03:30:16.519Z,35.57
2023-01-20T03:32:47.215Z,39.17
2023-01-20T03:35:16.503Z,33.97
2023-01-20T03:37:44.543Z,34.77
2023-01-20T03:40:12.884Z,34.13
2023-01-20T03:42:49.017Z,36.70
2023-01-20T03:45:24.737Z,33.80
2023-01-20T03:48:09.404Z,35.77
2023-01-20T03:50:38.678Z,37.53
2023-01-20T03:53:23.990Z,36.67
2023-01-20T03:56:00.444Z,36.23
2023-01-20T03:58:37.215Z,37.53
2023-01-20T04:01:17.769Z,38.27
2023-01-20T04:03:48.517Z,41.40
2023-01-20T04:06:16.843Z,41.60
2023-01-20T04:08:55.755Z,39.57
2023-01-20T04:11:23.248Z,39.83
2023-01-20T04:13:50.886Z,45.60
2023-01-20T04:16:19.151Z,46.70
2023-01-20T04:18:48.687Z,47.00
2023-01-20T04:21:28.326Z,45.33
2023-01-20T04:24:02.847Z,45.93
2023-01-20T04:26:29.343Z,45.10
2023-01-20T04:28:55.763Z,41.27
2023-01-20T04:31:30.500Z,49.83
2023-01-20T04:33:57.703Z,45.83
2023-01-20T04:36:25.201Z,42.90
2023-01-20T04:38:51.769Z,40.10
2023-01-20T04:41:18.256Z,42.13
2023-01-20T04:43:45.303Z,41.37
2023-01-20T04:46:15.830Z,43.00
2023-01-20T04:48:44.552Z,42.50
2023-01-20T04:51:10.990Z,45.13
2023-01-20T04:53:37.413Z,48.57
2023-01-20T04:56:04.017Z,41.40
2023-01-20T04:58:30.448Z,45.07
2023-01-20T05:00:56.884Z,39.87
2023-01-20T05:03:23.431Z,49.40
2023-01-20T05:05:56.085Z,40.53
2023-01-20T05:08:22.562Z,41.83
2023-01-20T05:10:49.037Z,42.83
2023-01-20T05:13:15.492Z,41.77
2023-01-20T05:15:43.813Z,41.13
2023-01-20T05:18:10.423Z,39.80
2023-01-20T05:20:36.880Z,41.17
2023-01-20T05:23:03.681Z,35.00
2023-01-20T05:25:30.239Z,35.13
2023-01-20T05:27:58.108Z,37.07
2023-01-20T05:30:24.558Z,35.30
2023-01-20T05:32:51.939Z,33.20
2023-01-20T05:35:18.563Z,37.10
2023-01-20T05:37:45.024Z,36.27
2023-01-20T05:40:11.922Z,35.83
2023-01-20T05:42:38.731Z,32.03
2023-01-20T05:45:05.925Z,33.37
2023-01-20T05:47:32.406Z,35.73
2023-01-20T05:49:58.822Z,40.20
2023-01-20T05:52:25.283Z,30.63
2023-01-20T05:54:51.781Z,32.40
2023-01-20T05:57:18.372Z,30.20
2023-01-20T05:59:48.444Z,33.20
2023-01-20T06:02:18.613Z,33.70
2023-01-20T06:04:46.330Z,32.20
2023-01-20T06:07:12.854Z,30.00
2023-01-20T06:09:39.387Z,30.20
2023-01-20T06:12:06.367Z,30.17
2023-01-20T06:14:32.843Z,29.80
2023-01-20T06:16:59.297Z,31.83
2023-01-20T06:19:25.764Z,32.63
2023-01-20T06:21:53.473Z,30.73
2023-01-20T06:24:20.048Z,29.40
2023-01-20T06:26:46.491Z,28.17
2023-01-20T06:29:12.972Z,28.23
2023-01-20T06:31:39.770Z,31.30
2023-01-20T06:34:06.263Z,30.27
2023-01-20T06:36:32.711Z,30.47
2023-01-20T06:38:59.148Z,35.23
2023-01-20T06:41:25.957Z,33.13
2023-01-20T06:43:52.462Z,29.40
2023-01-20T06:46:19.068Z,36.03
2023-01-20T06:48:46.441Z,33.37
2023-01-20T06:51:15.562Z,34.83
2023-01-20T06:53:42.553Z,31.67
2023-01-20T06:56:13.975Z,35.17
2023-01-20T06:58:41.242Z,33.90
2023-01-20T07:01:11.542Z,35.00
2023-01-20T07:03:38.223Z,46.80
2023-01-20T07:06:14.058Z,33.10
2023-01-20T07:08:40.507Z,30.27
2023-01-20T07:11:06.926Z,31.80
2023-01-20T07:13:33.334Z,39.87
2023-01-20T07:15:59.784Z,33.70
2023-01-20T07:18:26.217Z,33.80
2023-01-20T07:20:56.749Z,37.40
2023-01-20T07:23:23.950Z,36.73
2023-01-20T07:26:16.463Z,34.80
2023-01-20T07:28:43.096Z,33.57
2023-01-20T07:31:12.661Z,34.00
2023-01-20T07:33:39.418Z,33.53
2023-01-20T07:36:07.752Z,32.80
2023-01-20T07:38:35.016Z,30.13
2023-01-20T07:41:05.498Z,39.17
2023-01-20T07:43:32.309Z,41.50
2023-01-20T07:46:01.437Z,30.67
2023-01-20T07:48:30.403Z,30.47
2023-01-20T07:51:02.586Z,36.90
2023-01-20T07:53:30.086Z,31.83
2023-01-20T07:55:56.568Z,35.33
2023-01-20T07:58:23.032Z,34.37
2023-01-20T08:00:49.460Z,36.33
2023-01-20T08:03:16.322Z,34.83
2023-01-20T08:05:42.914Z,31.43
2023-01-20T08:08:09.356Z,35.23
2023-01-20T08:10:35.849Z,37.70
2023-01-20T08:13:02.310Z,34.20
2023-01-20T08:15:28.801Z,32.87
2023-01-20T08:17:56.274Z,33.00
2023-01-20T08:20:23.046Z,33.13
2023-01-20T08:22:49.533Z,33.37
2023-01-20T08:25:16.460Z,37.00
2023-01-20T08:27:43.229Z,35.20
2023-01-20T08:30:10.315Z,37.40
2023-01-20T08:32:36.746Z,32.27
2023-01-20T08:35:03.351Z,38.47
2023-01-20T08:37:29.785Z,41.87
2023-01-20T08:39:56.300Z,36.80
2023-01-20T08:42:22.895Z,32.60
2023-01-20T08:44:52.664Z,40.43
2023-01-20T08:47:19.112Z,41.67
2023-01-20T08:49:45.665Z,31.47
2023-01-20T08:52:12.354Z,35.57
2023-01-20T08:54:38.887Z,35.00
2023-01-20T08:57:05.343Z,36.60
2023-01-20T08:59:31.745Z,35.73
2023-01-20T09:01:58.173Z,34.80
2023-01-20T09:04:24.657Z,32.47
2023-01-20T09:06:52.661Z,34.20
2023-01-20T09:09:21.085Z,32.10
2023-01-20T09:11:51.322Z,32.30
2023-01-20T09:14:22.629Z,35.17
2023-01-20T09:16:49.299Z,33.40
2023-01-20T09:19:16.522Z,34.30
2023-01-20T09:21:44.041Z,31.23
2023-01-20T09:24:10.537Z,30.50
2023-01-20T09:26:41.629Z,35.80
2023-01-20T09:29:11.964Z,31.63
2023-01-20T09:31:44.495Z,34.07
2023-01-20T09:34:22.453Z,35.50
2023-01-20T09:36:53.896Z,34.77
2023-01-20T09:39:39.596Z,31.97
2023-01-20T09:42:42.390Z,27.43
2023-01-20T09:45:26.108Z,34.13
2023-01-20T09:48:03.557Z,32.73
2023-01-20T09:51:11.957Z,34.17
2023-01-20T09:53:38.335Z,35.10
2023-01-20T09:56:11.744Z,28.30
2023-01-20T09:58:46.548Z,30.07
2023-01-20T10:01:30.575Z,32.40
2023-01-20T10:04:12.437Z,30.03
2023-01-20T10:06:44.347Z,30.83
2023-01-20T10:09:49.744Z,29.73
2023-01-20T10:12:30.727Z,31.80
2023-01-20T10:15:13.120Z,29.53
2023-01-20T10:17:46.009Z,25.07
2023-01-20T10:20:28.087Z,28.57
2023-01-20T10:23:17.790Z,25.03
2023-01-20T10:25:50.949Z,22.00
2023-01-20T10:28:28.081Z,22.57
2023-01-20T10:30:58.191Z,22.20
2023-01-20T10:33:41.905Z,32.47
2023-01-20T10:36:14.664Z,24.37
2023-01-20T10:39:04.808Z,20.27
2023-01-20T10:41:31.252Z,27.70
2023-01-20T10:43:59.600Z,25.40
2023-01-20T10:46:51.583Z,21.20
2023-01-20T10:49:40.036Z,24.37
2023-01-20T10:52:25.255Z,24.13
2023-01-20T10:55:24.005Z,25.10
2023-01-20T10:57:56.434Z,19.03
2023-01-20T11:00:26.884Z,21.43
2023-01-20T11:02:54.105Z,23.10
2023-01-20T11:05:24.247Z,23.17
2023-01-20T11:07:53.825Z,21.53
2023-01-20T11:10:32.511Z,22.50
2023-01-20T11:13:02.260Z,21.17
2023-01-20T11:15:43.219Z,22.77
2023-01-20T11:18:15.964Z,23.90
2023-01-20T11:20:46.454Z,23.40
2023-01-20T11:23:27.136Z,25.00
2023-01-20T11:25:56.610Z,28.87
2023-01-20T11:28:24.496Z,23.10
2023-01-20T11:30:56.247Z,20.90
2023-01-20T11:33:26.349Z,23.03
2023-01-20T11:36:05.012Z,19.27
2023-01-20T11:38:41.914Z,23.53
2023-01-20T11:41:22.004Z,21.20
2023-01-20T11:43:49.970Z,26.90
2023-01-20T11:46:42.865Z,19.53
2023-01-20T11:49:22.381Z,26.03
2023-01-20T11:51:57.288Z,23.80
2023-01-20T11:54:25.067Z,27.27
2023-01-20T11:56:59.732Z,27.00
2023-01-20T11:59:28.490Z,23.67
2023-01-20T12:02:01.506Z,18.50
2023-01-20T12:04:36.961Z,20.57
2023-01-20T12:07:09.321Z,20.07
2023-01-20T12:09:44.297Z,21.40
2023-01-20T12:12:41.609Z,20.03
2023-01-20T12:15:17.288Z,18.10
2023-01-20T12:17:56.162Z,19.27
2023-01-20T12:20:54.477Z,19.10
2023-01-20T12:23:45.894Z,21.20
2023-01-20T12:26:21.740Z,22.63
2023-01-20T12:28:54.341Z,22.83
2023-01-20T12:31:24.014Z,18.17
2023-01-20T12:33:54.639Z,20.70
2023-01-20T12:36:45.682Z,28.80
2023-01-20T12:39:15.120Z,25.87
2023-01-20T12:42:05.273Z,22.17
2023-01-20T12:44:43.894Z,21.37
2023-01-20T12:47:17.377Z,20.60
2023-01-20T12:49:51.035Z,22.03
2023-01-20T12:52:33.019Z,20.30
2023-01-20T12:55:09.851Z,22.80
2023-01-20T12:58:05.586Z,19.63
2023-01-20T13:00:48.385Z,33.43
2023-01-20T13:03:44.504Z,40.67
2023-01-20T13:06:43.039Z,32.90
2023-01-20T13:09:21.545Z,32.97
2023-01-20T13:12:17.254Z,32.40
2023-01-20T13:14:58.650Z,36.73
2023-01-20T13:17:40.483Z,22.93
2023-01-20T13:20:26.292Z,26.20
2023-01-20T13:22:53.779Z,23.57
2023-01-20T13:25:21.734Z,21.90
2023-01-20T13:27:51.072Z,20.83
2023-01-20T13:30:42.983Z,23.40
2023-01-20T13:33:20.028Z,18.87
2023-01-20T13:35:49.741Z,23.77
2023-01-20T13:38:22.706Z,20.37
2023-01-20T13:40:52.284Z,21.17
2023-01-20T13:43:27.428Z,23.93
2023-01-20T13:46:02.920Z,24.37
2023-01-20T13:49:03.893Z,19.60
2023-01-20T13:51:50.796Z,21.63
2023-01-20T13:54:23.901Z,27.80
2023-01-20T13:56:50.726Z,25.63
2023-01-20T13:59:17.631Z,20.27
2023-01-20T14:01:44.209Z,20.20
2023-01-20T14:04:19.575Z,20.47
2023-01-20T14:06:51.806Z,19.10
2023-01-20T14:09:23.502Z,27.93
2023-01-20T14:11:54.617Z,22.83
2023-01-20T14:14:24.773Z,25.20
2023-01-20T14:16:51.854Z,21.30
2023-01-20T14:19:25.305Z,21.80
2023-01-20T14:21:54.931Z,18.63
2023-01-20T14:24:31.125Z,18.20
2023-01-20T14:27:16.514Z,23.40
2023-01-20T14:29:43.923Z,25.17
2023-01-20T14:32:34.334Z,22.97
2023-01-20T14:35:02.445Z,19.80
2023-01-20T14:37:35.445Z,23.73
2023-01-20T14:40:23.906Z,22.43
2023-01-20T14:43:01.038Z,20.50
2023-01-20T14:45:32.764Z,27.30
2023-01-20T14:48:01.813Z,22.87
2023-01-20T14:50:28.811Z,19.57
2023-01-20T14:52:56.173Z,19.73
2023-01-20T14:55:36.623Z,20.37
2023-01-20T14:58:15.217Z,22.30
2023-01-20T15:00:44.312Z,20.77
2023-01-20T15:03:14.259Z,21.50
2023-01-20T15:06:00.578Z,24.13
2023-01-20T15:09:04.375Z,21.80
2023-01-20T15:11:32.573Z,19.03
2023-01-20T15:14:02.008Z,27.33
2023-01-20T15:16:41.606Z,24.87
2023-01-20T15:19:14.512Z,20.87
2023-01-20T15:21:49.296Z,17.57
2023-01-20T15:24:24.325Z,24.00
2023-01-20T15:26:53.741Z,22.13
2023-01-20T15:29:28.789Z,21.50
2023-01-20T15:31:58.518Z,21.47
2023-01-20T15:34:26.139Z,25.27
2023-01-20T15:36:54.598Z,22.60
2023-01-20T15:39:23.736Z,21.27
2023-01-20T15:41:56.970Z,21.40
2023-01-20T15:44:25.262Z,21.33
2023-01-20T15:46:53.826Z,21.30
2023-01-20T15:49:21.803Z,24.70
2023-01-20T15:51:51.734Z,21.30
2023-01-20T15:54:18.137Z,24.80
2023-01-20T15:56:44.653Z,20.37
2023-01-20T15:59:16.548Z,19.27
2023-01-20T16:01:46.967Z,20.40
2023-01-20T16:04:13.542Z,19.60
2023-01-20T16:06:40.169Z,18.87
2023-01-20T16:09:38.549Z,18.70
2023-01-20T16:12:05.187Z,20.03
2023-01-20T16:14:31.579Z,19.77
2023-01-20T16:16:58.003Z,20.97
2023-01-20T16:19:24.505Z,22.23
2023-01-20T16:21:50.875Z,23.10
2023-01-20T16:24:17.327Z,19.80
2023-01-20T16:26:46.770Z,21.57
2023-01-20T16:29:13.235Z,19.90
2023-01-20T16:31:39.826Z,21.00
2023-01-20T16:34:08.005Z,21.83
2023-01-20T16:36:34.522Z,21.27
2023-01-20T16:39:00.986Z,19.33
2023-01-20T16:41:30.647Z,25.27
2023-01-20T16:43:58.365Z,22.23
2023-01-20T16:46:27.462Z,22.43
2023-01-20T16:49:01.811Z,21.17
2023-01-20T16:51:29.528Z,22.97
2023-01-20T16:53:56.888Z,24.03
2023-01-20T16:56:27.697Z,21.87
2023-01-20T16:58:58.916Z,23.77
2023-01-20T17:01:26.060Z,19.70
2023-01-20T17:03:57.333Z,24.03
2023-01-20T17:06:26.386Z,20.77
2023-01-20T17:08:54.593Z,21.40
2023-01-20T17:11:27.081Z,20.43
2023-01-20T17:13:53.941Z,21.30
2023-01-20T17:16:21.656Z,21.23
2023-01-20T17:18:52.474Z,22.97
2023-01-20T17:21:20.630Z,20.00
2023-01-20T17:23:55.287Z,29.67
2023-01-20T17:26:22.484Z,23.23
2023-01-20T17:28:49.075Z,24.77
2023-01-20T17:31:15.640Z,23.50
2023-01-20T17:33:46.355Z,21.33
2023-01-20T17:36:13.130Z,19.83
2023-01-20T17:38:42.439Z,21.47
2023-01-20T17:41:08.941Z,22.43
2023-01-20T17:43:48.124Z,21.00
2023-01-20T17:46:20.018Z,23.23
2023-01-20T17:48:47.105Z,19.13
2023-01-20T17:51:22.138Z,24.10
2023-01-20T17:53:49.240Z,22.20
2023-01-20T17:56:17.075Z,20.33
2023-01-20T17:58:44.788Z,25.57
2023-01-20T18:01:15.564Z,24.03
2023-01-20T18:03:43.389Z,23.80
2023-01-20T18:06:14.890Z,22.63
2023-01-20T18:08:42.152Z,24.10
2023-01-20T18:11:11.408Z,21.30
2023-01-20T18:13:38.460Z,29.33
2023-01-20T18:16:07.079Z,26.20
2023-01-20T18:18:33.712Z,22.80
2023-01-20T18:21:16.358Z,31.30
2023-01-20T18:23:43.552Z,30.03
2023-01-20T18:26:11.789Z,23.80
2023-01-20T18:28:38.251Z,32.87
2023-01-20T18:31:13.599Z,34.10
2023-01-20T18:33:47.421Z,26.00
2023-01-20T18:36:23.616Z,28.43
2023-01-20T18:38:58.402Z,23.00
2023-01-20T18:41:26.548Z,23.83
2023-01-20T18:43:53.194Z,27.80
2023-01-20T18:46:20.092Z,28.63
2023-01-20T18:48:48.859Z,25.47
2023-01-20T18:51:17.756Z,26.10
2023-01-20T18:53:45.718Z,30.77
2023-01-20T18:56:15.220Z,25.70
2023-01-20T18:58:49.672Z,26.50
2023-01-20T19:01:19.043Z,32.87
2023-01-20T19:03:46.801Z,31.97
2023-01-20T19:06:34.932Z,27.07
2023-01-20T19:09:01.868Z,28.80
2023-01-20T19:11:34.396Z,26.63
2023-01-20T19:14:00.935Z,25.90
2023-01-20T19:16:33.686Z,28.40
2023-01-20T19:19:02.418Z,28.13
2023-01-20T19:21:33.285Z,26.20
2023-01-20T19:24:05.733Z,27.23
2023-01-20T19:26:35.523Z,29.43
2023-01-20T19:29:11.778Z,26.70
2023-01-20T19:31:40.070Z,25.40
2023-01-20T19:34:07.854Z,32.83
2023-01-20T19:36:35.074Z,25.97
2023-01-20T19:39:01.574Z,28.40
2023-01-20T19:41:34.269Z,31.17
2023-01-20T19:44:03.099Z,26.17
2023-01-20T19:46:31.973Z,33.83
2023-01-20T19:48:59.679Z,29.23
2023-01-20T19:51:26.903Z,28.50
2023-01-20T19:53:57.781Z,29.93
2023-01-20T19:56:25.965Z,31.23
2023-01-20T19:58:54.207Z,25.60
2023-01-20T20:01:25.732Z,26.80
2023-01-20T20:03:54.260Z,25.80
2023-01-20T20:06:32.072Z,25.03
2023-01-20T20:09:19.286Z,30.63
2023-01-20T20:11:47.313Z,27.37
2023-01-20T20:14:16.573Z,28.00
2023-01-20T20:16:43.129Z,25.33
2023-01-20T20:19:12.228Z,29.87
2023-01-20T20:21:38.773Z,26.23
2023-01-20T20:24:05.719Z,26.83
2023-01-20T20:26:35.182Z,28.53
2023-01-20T20:29:03.445Z,25.23
2023-01-20T20:31:30.079Z,26.97
2023-01-20T20:33:58.927Z,27.63
2023-01-20T20:36:28.312Z,29.30
2023-01-20T20:38:55.043Z,26.77
2023-01-20T20:41:22.299Z,23.80
2023-01-20T20:43:48.746Z,23.40
2023-01-20T20:46:16.403Z,24.67
2023-01-20T20:48:43.111Z,23.70
2023-01-20T20:51:14.891Z,28.77
2023-01-20T20:53:42.339Z,25.07
2023-01-20T20:56:11.268Z,25.03
2023-01-20T20:58:51.614Z,32.13
2023-01-20T21:01:25.584Z,25.30
2023-01-20T21:03:52.067Z,26.10
2023-01-20T21:06:18.577Z,22.80
2023-01-20T21:08:45.043Z,28.00
2023-01-20T21:11:13.420Z,22.07
2023-01-20T21:13:41.922Z,22.27
2023-01-20T21:16:11.627Z,25.90
2023-01-20T21:18:39.177Z,24.20
2023-01-20T21:21:08.441Z,25.37
2023-01-20T21:23:35.383Z,25.30
2023-01-20T21:26:09.250Z,25.37
2023-01-20T21:28:36.418Z,24.50
2023-01-20T21:31:07.528Z,27.93
2023-01-20T21:33:33.978Z,27.30
2023-01-20T21:36:03.962Z,25.10
2023-01-20T21:38:31.427Z,25.50
2023-01-20T21:41:03.827Z,23.97
2023-01-20T21:43:49.873Z,30.13
2023-01-20T21:46:16.713Z,30.53
2023-01-20T21:49:01.629Z,37.43
2023-01-20T21:51:47.106Z,25.57
2023-01-20T21:54:13.718Z,28.40
2023-01-20T21:56:40.251Z,26.13
2023-01-20T21:59:07.719Z,28.13
2023-01-20T22:01:34.875Z,24.40
2023-01-20T22:04:01.685Z,25.80
2023-01-20T22:06:28.276Z,27.00
2023-01-20T22:08:54.823Z,28.73
2023-01-20T22:11:21.802Z,25.07
2023-01-20T22:13:48.226Z,26.80
2023-01-20T22:16:14.666Z,27.90
2023-01-20T22:18:45.407Z,27.97
2023-01-20T22:21:12.038Z,27.67
2023-01-20T22:23:38.960Z,37.13
2023-01-20T22:26:05.727Z,24.10
2023-01-20T22:28:39.580Z,30.17
2023-01-20T22:31:08.264Z,26.10
2023-01-20T22:33:34.901Z,23.43
2023-01-20T22:36:02.139Z,25.50
2023-01-20T22:38:29.033Z,26.33
2023-01-20T22:40:55.613Z,27.40
2023-01-20T22:43:22.085Z,23.93
2023-01-20T22:45:48.772Z,27.37
2023-01-20T22:48:15.271Z,27.10
2023-01-20T22:50:41.678Z,27.67
2023-01-20T22:53:08.147Z,23.83
2023-01-20T22:55:34.615Z,28.10
2023-01-20T22:58:01.071Z,25.30
2023-01-20T23:00:27.580Z,27.47
2023-01-20T23:02:53.983Z,24.27
2023-01-20T23:05:20.432Z,26.90
2023-01-20T23:07:46.847Z,27.17
2023-01-20T23:10:33.323Z,27.03
2023-01-20T23:12:59.852Z,30.13
2023-01-20T23:15:26.361Z,27.93
2023-01-20T23:17:52.845Z,24.63
2023-01-20T23:20:19.377Z,26.33
2023-01-20T23:22:45.910Z,27.70
2023-01-20T23:25:12.451Z,27.57
2023-01-20T23:27:38.933Z,27.27
2023-01-20T23:30:06.090Z,27.23
2023-01-20T23:32:32.528Z,30.63
2023-01-20T23:34:58.968Z,32.83
2023-01-20T23:37:25.426Z,30.17
2023-01-20T23:39:52.935Z,24.73
2023-01-20T23:42:19.492Z,25.80
2023-01-20T23:44:45.918Z,27.93
2023-01-20T23:47:12.386Z,25.37
2023-01-20T23:49:38.918Z,28.60
2023-01-20T23:52:06.108Z,34.23
2023-01-20T23:54:32.515Z,29.77
2023-01-20T23:56:58.970Z,26.50
2023-01-20T23:59:25.465Z,28.77
