createdAt,value
2023-03-24T00:01:44.431Z,8.73
2023-03-24T00:04:32.788Z,6.78
2023-03-24T00:07:22.418Z,10.75
2023-03-24T00:10:12.144Z,10.72
2023-03-24T00:12:59.686Z,8.88
2023-03-24T00:15:48.668Z,9.75
2023-03-24T00:18:37.098Z,9.53
2023-03-24T00:21:26.338Z,10.45
2023-03-24T00:24:13.966Z,9.35
2023-03-24T00:27:03.518Z,10.25
2023-03-24T00:29:50.820Z,9.98
2023-03-24T00:32:38.709Z,12.28
2023-03-24T00:35:25.884Z,9.93
2023-03-24T00:38:13.520Z,12.47
2023-03-24T00:41:01.690Z,9.78
2023-03-24T00:43:50.827Z,13.85
2023-03-24T00:46:40.827Z,11.35
2023-03-24T00:49:42.492Z,9.68
2023-03-24T00:52:31.355Z,11.28
2023-03-24T00:55:18.958Z,10.10
2023-03-24T00:58:06.616Z,9.75
2023-03-24T01:00:56.583Z,11.50
2023-03-24T01:03:45.751Z,11.35
2023-03-24T01:06:34.913Z,10.35
2023-03-24T01:09:22.692Z,12.75
2023-03-24T01:12:10.312Z,11.65
2023-03-24T01:15:00.580Z,8.68
2023-03-24T01:17:48.703Z,11.15
2023-03-24T01:20:36.339Z,11.00
2023-03-24T01:23:26.521Z,11.85
2023-03-24T01:26:13.721Z,11.30
2023-03-24T01:29:01.355Z,17.55
2023-03-24T01:31:48.782Z,9.35
2023-03-24T01:34:39.537Z,12.37
2023-03-24T01:37:26.571Z,9.63
2023-03-24T01:40:26.335Z,12.33
2023-03-24T01:43:19.826Z,9.30
2023-03-24T01:46:19.595Z,10.38
2023-03-24T01:49:08.834Z,8.88
2023-03-24T01:51:59.645Z,9.70
2023-03-24T01:54:50.166Z,9.48
2023-03-24T01:57:40.836Z,10.80
2023-03-24T02:00:29.069Z,7.70
2023-03-24T02:03:20.739Z,10.05
2023-03-24T02:06:08.548Z,12.37
2023-03-24T02:09:01.537Z,10.23
2023-03-24T02:11:49.162Z,7.42
2023-03-24T02:14:36.964Z,8.58
2023-03-24T02:17:53.549Z,7.60
2023-03-24T02:20:47.099Z,7.70
2023-03-24T02:23:37.662Z,9.13
2023-03-24T02:26:40.292Z,8.28
2023-03-24T02:30:06.594Z,7.72
2023-03-24T02:33:19.140Z,19.05
2023-03-24T02:36:34.831Z,7.33
2023-03-24T02:39:28.380Z,8.28
2023-03-24T02:42:27.951Z,8.93
2023-03-24T02:45:18.179Z,9.03
2023-03-24T02:48:23.681Z,8.30
2023-03-24T02:51:28.982Z,7.53
2023-03-24T02:54:25.491Z,8.95
2023-03-24T02:57:15.807Z,9.40
2023-03-24T03:00:07.759Z,8.13
2023-03-24T03:02:58.290Z,10.43
2023-03-24T03:06:00.134Z,10.00
2023-03-24T03:08:49.530Z,10.60
2023-03-24T03:11:38.874Z,9.45
2023-03-24T03:14:29.333Z,10.82
2023-03-24T03:17:30.777Z,11.63
2023-03-24T03:20:24.264Z,9.30
2023-03-24T03:23:14.561Z,7.53
2023-03-24T03:26:07.642Z,8.83
2023-03-24T03:28:58.192Z,8.45
2023-03-24T03:31:59.627Z,9.83
2023-03-24T03:35:02.654Z,7.40
2023-03-24T03:41:38.960Z,7.67
2023-03-24T03:44:26.799Z,9.30
2023-03-24T03:47:15.600Z,7.95
2023-03-24T03:50:03.588Z,11.83
2023-03-24T03:52:52.877Z,7.78
2023-03-24T03:55:41.658Z,9.45
2023-03-24T03:58:29.038Z,12.98
2023-03-24T04:01:19.580Z,9.13
2023-03-24T04:04:13.183Z,8.58
2023-03-24T04:07:19.004Z,10.28
2023-03-24T04:10:18.029Z,12.98
2023-03-24T04:13:34.276Z,9.78
2023-03-24T04:16:32.423Z,11.22
2023-03-24T04:19:37.869Z,10.60
2023-03-24T04:22:53.033Z,11.65
2023-03-24T04:25:46.140Z,9.30
2023-03-24T04:28:54.960Z,13.18
2023-03-24T04:31:54.851Z,9.30
2023-03-24T04:34:46.208Z,13.43
2023-03-24T04:37:37.861Z,16.25
2023-03-24T04:40:26.457Z,13.05
2023-03-24T04:43:17.369Z,12.18
2023-03-24T04:46:07.208Z,12.45
2023-03-24T04:48:54.315Z,12.30
2023-03-24T04:51:42.129Z,11.78
2023-03-24T04:54:29.841Z,11.18
2023-03-24T04:57:17.257Z,12.95
2023-03-24T05:00:06.686Z,11.63
2023-03-24T05:02:54.045Z,12.18
2023-03-24T05:05:48.260Z,12.33
2023-03-24T05:08:35.419Z,10.50
2023-03-24T05:11:22.726Z,14.93
2023-03-24T05:14:10.464Z,12.75
2023-03-24T05:16:57.751Z,10.25
2023-03-24T05:19:45.198Z,11.80
2023-03-24T05:22:32.329Z,14.07
2023-03-24T05:25:20.452Z,11.65
2023-03-24T05:28:07.963Z,10.05
2023-03-24T05:30:55.783Z,8.93
2023-03-24T05:33:43.084Z,11.97
2023-03-24T05:36:30.581Z,10.85
2023-03-24T05:39:17.911Z,9.98
2023-03-24T05:42:05.627Z,10.80
2023-03-24T05:44:53.318Z,10.08
2023-03-24T05:47:41.130Z,9.93
2023-03-24T05:50:28.747Z,12.13
2023-03-24T05:53:16.334Z,11.45
2023-03-24T05:56:03.615Z,13.83
2023-03-24T05:58:51.402Z,12.40
2023-03-24T06:01:39.410Z,10.23
2023-03-24T06:04:28.871Z,13.50
2023-03-24T06:07:16.443Z,12.63
2023-03-24T06:10:04.637Z,11.48
2023-03-24T06:12:51.995Z,9.88
2023-03-24T06:15:39.826Z,11.28
2023-03-24T06:18:28.168Z,10.78
2023-03-24T06:21:17.025Z,8.63
2023-03-24T06:24:04.333Z,7.60
2023-03-24T06:26:51.831Z,9.80
2023-03-24T06:29:39.279Z,10.75
2023-03-24T06:32:27.502Z,8.38
2023-03-24T06:35:16.991Z,8.48
2023-03-24T06:38:04.672Z,6.60
2023-03-24T06:40:51.914Z,9.70
2023-03-24T06:43:39.155Z,8.33
2023-03-24T06:46:26.743Z,6.33
2023-03-24T06:49:13.743Z,8.00
2023-03-24T06:52:01.908Z,6.78
2023-03-24T06:54:49.176Z,4.70
2023-03-24T06:57:36.905Z,6.67
2023-03-24T07:00:25.734Z,4.70
2023-03-24T07:03:14.227Z,6.72
2023-03-24T07:06:01.827Z,6.58
2023-03-24T07:08:50.281Z,7.20
2023-03-24T07:11:37.801Z,5.92
2023-03-24T07:14:26.752Z,4.85
2023-03-24T07:17:13.875Z,5.25
2023-03-24T07:20:01.556Z,4.90
2023-03-24T07:22:48.894Z,4.62
2023-03-24T07:25:36.653Z,3.83
2023-03-24T07:28:24.244Z,5.10
2023-03-24T07:31:12.425Z,5.97
2023-03-24T07:34:02.062Z,11.33
2023-03-24T07:36:48.972Z,6.92
2023-03-24T07:39:38.691Z,6.37
2023-03-24T07:42:26.433Z,7.83
2023-03-24T07:45:14.085Z,10.30
2023-03-24T07:48:04.681Z,7.22
2023-03-24T07:50:54.221Z,8.30
2023-03-24T07:53:41.426Z,7.70
2023-03-24T07:56:29.022Z,8.10
2023-03-24T07:59:17.337Z,9.85
2023-03-24T08:02:04.530Z,8.65
2023-03-24T08:04:54.746Z,7.72
2023-03-24T08:07:43.620Z,9.05
2023-03-24T08:10:32.097Z,17.80
2023-03-24T08:13:19.737Z,9.53
2023-03-24T08:16:07.338Z,11.18
2023-03-24T08:18:56.607Z,8.88
2023-03-24T08:21:44.327Z,10.30
2023-03-24T08:24:32.271Z,9.88
2023-03-24T08:27:19.753Z,17.50
2023-03-24T08:30:10.460Z,9.40
2023-03-24T08:33:00.838Z,9.43
2023-03-24T08:35:48.441Z,10.50
2023-03-24T08:38:37.594Z,11.05
2023-03-24T08:41:29.823Z,9.68
2023-03-24T08:44:17.432Z,13.22
2023-03-24T08:47:05.091Z,9.88
2023-03-24T08:49:57.605Z,12.98
2023-03-24T08:52:47.460Z,13.32
2023-03-24T08:55:36.965Z,12.93
2023-03-24T08:58:24.606Z,9.20
2023-03-24T09:01:12.565Z,9.25
2023-03-24T09:04:00.005Z,10.48
2023-03-24T09:06:47.589Z,8.18
2023-03-24T09:09:35.390Z,8.50
2023-03-24T09:12:23.696Z,8.90
2023-03-24T09:15:13.443Z,9.95
2023-03-24T09:18:01.967Z,9.38
2023-03-24T09:20:49.650Z,3.72
2023-03-24T09:23:37.463Z,3.90
2023-03-24T09:26:24.807Z,4.35
2023-03-24T09:29:12.576Z,2.12
2023-03-24T09:32:00.073Z,2.00
2023-03-24T09:34:47.767Z,3.95
2023-03-24T09:37:38.353Z,2.72
2023-03-24T09:40:28.448Z,2.37
2023-03-24T09:43:35.800Z,8.58
2023-03-24T09:46:38.785Z,9.35
2023-03-24T09:49:29.383Z,3.25
2023-03-24T09:52:20.010Z,3.50
2023-03-24T09:55:10.983Z,3.75
2023-03-24T09:58:01.624Z,4.00
2023-03-24T10:00:49.373Z,4.53
2023-03-24T10:03:36.925Z,5.28
2023-03-24T10:06:39.969Z,2.92
2023-03-24T10:09:33.638Z,2.92
2023-03-24T10:12:39.566Z,8.25
2023-03-24T10:15:39.234Z,5.42
2023-03-24T10:18:36.019Z,3.15
2023-03-24T10:24:15.327Z,2.55
2023-03-24T10:27:11.379Z,3.00
2023-03-24T10:30:16.930Z,5.65
2023-03-24T10:33:04.683Z,6.47
2023-03-24T10:35:55.217Z,4.22
2023-03-24T10:38:43.011Z,2.08
2023-03-24T10:41:32.196Z,4.08
2023-03-24T10:44:20.006Z,6.95
2023-03-24T10:47:09.069Z,6.08
2023-03-24T10:50:00.574Z,3.70
2023-03-24T10:52:50.608Z,3.67
2023-03-24T10:55:39.975Z,4.17
2023-03-24T10:58:44.742Z,4.72
2023-03-24T11:01:34.701Z,3.52
2023-03-24T11:04:22.488Z,2.55
2023-03-24T11:07:21.782Z,6.72
2023-03-24T11:10:13.850Z,3.42
2023-03-24T11:13:04.983Z,3.72
2023-03-24T11:16:18.856Z,3.95
2023-03-24T11:19:09.281Z,2.27
2023-03-24T11:21:59.909Z,3.72
2023-03-24T11:24:53.329Z,6.17
2023-03-24T11:27:43.266Z,2.90
2023-03-24T11:30:36.041Z,1.32
2023-03-24T11:33:36.438Z,2.20
2023-03-24T11:36:33.813Z,6.50
2023-03-24T11:39:27.040Z,3.75
2023-03-24T11:42:17.304Z,2.75
2023-03-24T11:45:08.180Z,1.67
2023-03-24T11:47:58.831Z,2.27
2023-03-24T11:50:47.238Z,2.35
2023-03-24T11:53:37.814Z,2.83
2023-03-24T11:56:33.563Z,1.85
2023-03-24T11:59:45.079Z,4.58
2023-03-24T12:02:45.070Z,14.53
2023-03-24T12:05:38.292Z,2.87
2023-03-24T12:08:41.792Z,1.50
2023-03-24T12:11:31.974Z,2.85
2023-03-24T12:14:22.261Z,2.25
2023-03-24T12:17:15.677Z,4.87
2023-03-24T12:20:21.112Z,1.52
2023-03-24T12:23:34.117Z,3.55
2023-03-24T12:26:33.522Z,1.15
2023-03-24T12:29:46.548Z,5.40
2023-03-24T12:32:43.106Z,2.22
2023-03-24T12:35:45.491Z,3.05
2023-03-24T12:38:53.935Z,6.17
2023-03-24T12:42:12.489Z,1.90
2023-03-24T12:45:17.598Z,2.50
2023-03-24T12:48:13.811Z,3.22
2023-03-24T12:51:04.206Z,2.35
2023-03-24T12:54:06.637Z,2.77
2023-03-24T12:56:57.775Z,6.33
2023-03-24T13:00:01.396Z,4.67
2023-03-24T13:02:55.174Z,3.00
2023-03-24T13:05:56.635Z,3.80
2023-03-24T13:08:45.732Z,2.05
2023-03-24T13:11:52.594Z,5.53
2023-03-24T13:14:57.667Z,5.87
2023-03-24T13:17:57.149Z,2.62
2023-03-24T13:20:49.772Z,3.92
2023-03-24T13:23:58.106Z,4.08
2023-03-24T13:27:06.892Z,2.92
2023-03-24T13:30:30.848Z,3.85
2023-03-24T13:33:21.148Z,3.25
2023-03-24T13:36:20.742Z,4.28
2023-03-24T13:39:14.159Z,6.37
2023-03-24T13:42:02.514Z,4.75
2023-03-24T13:44:50.314Z,2.77
2023-03-24T13:47:57.778Z,4.00
2023-03-24T13:51:20.300Z,7.95
2023-03-24T13:54:26.568Z,5.05
2023-03-24T13:57:20.668Z,2.95
2023-03-24T14:00:20.586Z,4.15
2023-03-24T14:03:17.955Z,7.55
2023-03-24T14:06:09.049Z,4.10
2023-03-24T14:08:58.802Z,3.95
2023-03-24T14:11:49.491Z,5.45
2023-03-24T14:14:39.853Z,4.55
2023-03-24T14:17:27.190Z,5.12
2023-03-24T14:20:29.746Z,3.83
2023-03-24T14:23:38.807Z,3.00
2023-03-24T14:26:29.146Z,6.62
2023-03-24T14:29:40.336Z,7.40
2023-03-24T14:32:27.870Z,2.90
2023-03-24T14:35:33.270Z,4.92
2023-03-24T14:38:23.661Z,4.00
2023-03-24T14:41:17.183Z,5.80
2023-03-24T14:44:04.582Z,4.72
2023-03-24T14:46:52.127Z,4.03
2023-03-24T14:49:42.573Z,5.85
2023-03-24T14:52:53.297Z,5.22
2023-03-24T14:55:40.976Z,4.75
2023-03-24T14:58:40.337Z,4.70
2023-03-24T15:01:30.410Z,2.60
2023-03-24T15:04:17.786Z,4.28
2023-03-24T15:07:06.399Z,2.95
2023-03-24T15:09:55.420Z,7.70
2023-03-24T15:12:47.447Z,3.58
2023-03-24T15:15:35.263Z,3.30
2023-03-24T15:18:23.192Z,8.08
2023-03-24T15:21:18.992Z,3.92
2023-03-24T15:24:24.644Z,3.17
2023-03-24T15:27:27.281Z,5.50
2023-03-24T15:30:16.606Z,3.70
2023-03-24T15:33:04.411Z,6.83
2023-03-24T15:35:54.898Z,3.33
2023-03-24T15:38:48.010Z,4.67
2023-03-24T15:41:35.843Z,3.50
2023-03-24T15:44:28.710Z,2.45
2023-03-24T15:47:21.834Z,1.85
2023-03-24T15:50:12.215Z,2.10
2023-03-24T15:53:04.818Z,3.17
2023-03-24T15:56:06.385Z,3.98
2023-03-24T15:59:09.187Z,3.45
2023-03-24T16:01:56.696Z,3.27
2023-03-24T16:04:44.079Z,3.80
2023-03-24T16:07:35.674Z,2.90
2023-03-24T16:10:42.888Z,2.50
2023-03-24T16:13:30.244Z,4.75
2023-03-24T16:16:23.591Z,4.50
2023-03-24T16:19:11.037Z,5.65
2023-03-24T16:21:58.630Z,1.62
2023-03-24T16:24:46.115Z,3.65
2023-03-24T16:27:33.614Z,5.22
2023-03-24T16:30:25.013Z,5.75
2023-03-24T16:33:12.652Z,5.05
2023-03-24T16:36:01.258Z,2.70
2023-03-24T16:38:49.539Z,2.85
2023-03-24T16:41:37.109Z,3.98
2023-03-24T16:44:25.735Z,4.37
2023-03-24T16:47:13.629Z,4.58
2023-03-24T16:50:01.059Z,3.30
2023-03-24T16:52:48.543Z,4.53
2023-03-24T16:55:37.179Z,4.92
2023-03-24T16:58:24.821Z,3.80
2023-03-24T17:01:29.673Z,4.22
2023-03-24T17:04:19.684Z,2.05
2023-03-24T17:07:07.028Z,3.58
2023-03-24T17:09:54.461Z,3.75
2023-03-24T17:12:42.456Z,4.90
2023-03-24T17:15:31.534Z,3.25
2023-03-24T17:18:19.715Z,3.30
2023-03-24T17:21:19.727Z,4.05
2023-03-24T17:24:09.199Z,2.67
2023-03-24T17:26:56.695Z,5.67
2023-03-24T17:29:44.129Z,3.85
2023-03-24T17:32:33.306Z,4.10
2023-03-24T17:35:22.230Z,5.67
2023-03-24T17:38:12.598Z,5.28
2023-03-24T17:41:02.996Z,3.22
2023-03-24T17:43:50.510Z,3.35
2023-03-24T17:46:37.849Z,2.85
2023-03-24T17:49:25.299Z,3.60
2023-03-24T17:52:12.777Z,5.33
2023-03-24T17:55:00.223Z,3.47
2023-03-24T17:57:47.681Z,7.72
2023-03-24T18:00:35.974Z,6.15
2023-03-24T18:03:23.509Z,8.10
2023-03-24T18:06:12.865Z,9.43
2023-03-24T18:09:00.371Z,6.67
2023-03-24T18:11:47.988Z,6.17
2023-03-24T18:14:35.795Z,4.28
2023-03-24T18:17:23.423Z,3.85
2023-03-24T18:20:12.122Z,6.12
2023-03-24T18:22:59.501Z,4.55
2023-03-24T18:25:47.208Z,4.70
2023-03-24T18:28:35.002Z,5.37
2023-03-24T18:31:26.637Z,3.87
2023-03-24T18:34:14.134Z,4.17
2023-03-24T18:37:01.546Z,5.20
2023-03-24T18:39:48.932Z,7.42
2023-03-24T18:42:37.626Z,5.35
2023-03-24T18:45:25.224Z,5.90
2023-03-24T18:48:15.594Z,8.40
2023-03-24T18:51:01.711Z,5.95
2023-03-24T18:53:50.264Z,4.00
2023-03-24T18:56:37.712Z,6.25
2023-03-24T18:59:25.629Z,4.87
2023-03-24T19:02:15.112Z,2.72
2023-03-24T19:05:02.292Z,5.35
2023-03-24T19:07:51.413Z,8.10
2023-03-24T19:10:39.262Z,7.00
2023-03-24T19:13:26.576Z,4.20
2023-03-24T19:16:13.894Z,5.12
2023-03-24T19:19:01.334Z,6.78
2023-03-24T19:21:49.119Z,4.10
2023-03-24T19:24:36.056Z,3.90
2023-03-24T19:27:23.682Z,3.45
2023-03-24T19:30:12.154Z,4.65
2023-03-24T19:32:59.686Z,4.15
2023-03-24T19:35:51.470Z,3.33
2023-03-24T19:38:39.712Z,2.67
2023-03-24T19:41:27.143Z,4.42
2023-03-24T19:44:14.461Z,2.47
2023-03-24T19:47:01.884Z,2.37
2023-03-24T19:49:49.911Z,2.67
2023-03-24T19:52:37.840Z,4.25
2023-03-24T19:55:25.913Z,3.10
2023-03-24T19:58:14.280Z,3.58
2023-03-24T20:01:01.571Z,3.62
2023-03-24T20:03:49.054Z,3.77
2023-03-24T20:06:36.473Z,2.70
2023-03-24T20:09:23.872Z,2.10
2023-03-24T20:12:11.487Z,2.98
2023-03-24T20:14:59.141Z,2.20
2023-03-24T20:17:46.625Z,3.65
2023-03-24T20:20:33.821Z,3.52
2023-03-24T20:23:22.143Z,1.87
2023-03-24T20:26:09.516Z,4.33
2023-03-24T20:28:57.571Z,4.37
2023-03-24T20:31:45.068Z,6.15
2023-03-24T20:34:33.324Z,4.72
2023-03-24T20:37:21.015Z,6.75
2023-03-24T20:40:10.729Z,3.47
2023-03-24T20:42:57.942Z,5.95
2023-03-24T20:45:45.638Z,3.12
2023-03-24T20:48:33.361Z,11.50
2023-03-24T20:51:20.621Z,5.33
2023-03-24T20:54:08.130Z,4.25
2023-03-24T20:56:55.820Z,4.37
2023-03-24T20:59:43.330Z,4.62
2023-03-24T21:02:31.823Z,6.85
2023-03-24T21:05:19.261Z,3.65
2023-03-24T21:08:06.998Z,6.25
2023-03-24T21:10:57.909Z,4.70
2023-03-24T21:13:45.255Z,5.67
2023-03-24T21:16:34.290Z,6.58
2023-03-24T21:19:23.145Z,6.55
2023-03-24T21:22:12.493Z,2.83
2023-03-24T21:24:59.743Z,2.85
2023-03-24T21:27:48.591Z,7.33
2023-03-24T21:30:37.459Z,4.47
2023-03-24T21:33:25.465Z,3.47
2023-03-24T21:36:13.066Z,4.85
2023-03-24T21:39:00.486Z,3.75
2023-03-24T21:41:47.883Z,2.40
2023-03-24T21:44:35.173Z,2.80
2023-03-24T21:47:22.682Z,2.17
2023-03-24T21:50:11.439Z,1.30
2023-03-24T21:52:59.878Z,1.00
2023-03-24T21:55:59.829Z,4.12
2023-03-24T21:58:46.897Z,3.52
2023-03-24T22:01:35.918Z,4.28
2023-03-24T22:04:24.761Z,11.30
2023-03-24T22:07:12.450Z,7.50
2023-03-24T22:09:59.645Z,3.67
2023-03-24T22:12:48.658Z,1.50
2023-03-24T22:15:36.854Z,0.95
2023-03-24T22:18:26.630Z,1.80
2023-03-24T22:21:14.220Z,1.00
2023-03-24T22:24:01.666Z,1.20
2023-03-24T22:26:48.909Z,1.52
2023-03-24T22:29:36.577Z,0.98
2023-03-24T22:32:24.168Z,1.55
2023-03-24T22:35:11.402Z,2.00
2023-03-24T22:37:59.035Z,1.55
2023-03-24T22:40:46.450Z,1.05
2023-03-24T22:43:35.017Z,0.45
2023-03-24T22:46:24.343Z,1.57
2023-03-24T22:49:12.088Z,1.35
2023-03-24T22:52:00.544Z,0.47
2023-03-24T22:54:47.986Z,0.85
2023-03-24T22:57:35.683Z,2.10
2023-03-24T23:00:23.220Z,0.95
2023-03-24T23:03:11.296Z,2.25
2023-03-24T23:06:03.769Z,1.30
2023-03-24T23:08:52.903Z,1.37
2023-03-24T23:11:40.346Z,1.98
2023-03-24T23:14:27.751Z,0.72
2023-03-24T23:17:15.835Z,1.30
2023-03-24T23:20:04.587Z,1.85
2023-03-24T23:22:51.929Z,0.50
2023-03-24T23:25:44.614Z,0.80
2023-03-24T23:28:33.404Z,2.20
2023-03-24T23:31:24.681Z,0.72
2023-03-24T23:34:12.592Z,2.75
2023-03-24T23:37:01.710Z,2.25
2023-03-24T23:39:50.311Z,0.68
2023-03-24T23:42:38.905Z,0.93
2023-03-24T23:45:26.513Z,2.25
2023-03-24T23:48:13.664Z,0.55
2023-03-24T23:51:03.668Z,1.05
2023-03-24T23:53:51.258Z,2.15
2023-03-24T23:56:38.703Z,1.70
2023-03-24T23:59:25.916Z,0.88
