createdAt,value
2022-09-11T00:00:16.585Z,354
2022-09-11T00:01:16.439Z,340
2022-09-11T00:02:15.964Z,350
2022-09-11T00:03:07.789Z,346
2022-09-11T00:04:14.995Z,347
2022-09-11T00:05:16.226Z,350
2022-09-11T00:06:27.529Z,353
2022-09-11T00:07:15.623Z,345
2022-09-11T00:08:15.574Z,347
2022-09-11T00:10:07.865Z,353
2022-09-11T00:11:15.798Z,348
2022-09-11T00:12:16.042Z,336
2022-09-11T00:13:15.670Z,332
2022-09-11T00:14:15.683Z,334
2022-09-11T00:15:07.644Z,329
2022-09-11T00:16:15.553Z,342
2022-09-11T00:17:07.381Z,351
2022-09-11T00:18:15.472Z,339
2022-09-11T00:19:06.244Z,344
2022-09-11T00:20:07.094Z,348
2022-09-11T00:21:15.754Z,353
2022-09-11T00:22:15.538Z,366
2022-09-11T00:23:15.635Z,364
2022-09-11T00:24:15.788Z,360
2022-09-11T00:25:16.221Z,355
2022-09-11T00:26:15.682Z,359
2022-09-11T00:27:16.628Z,364
2022-09-11T00:28:16.266Z,366
2022-09-11T00:29:14.969Z,363
2022-09-11T00:30:16.229Z,365
2022-09-11T00:31:07.690Z,359
2022-09-11T00:32:16.102Z,353
2022-09-11T00:33:15.866Z,346
2022-09-11T00:36:15.761Z,348
2022-09-11T00:37:15.994Z,336
2022-09-11T00:38:07.427Z,341
2022-09-11T00:39:15.103Z,345
2022-09-11T00:42:15.742Z,349
2022-09-11T00:43:16.225Z,348
2022-09-11T00:44:15.562Z,350
2022-09-11T00:45:07.766Z,355
2022-09-11T00:46:16.530Z,353
2022-09-11T00:47:07.354Z,361
2022-09-11T00:48:15.675Z,364
2022-09-11T00:49:14.705Z,362
2022-09-11T00:50:18.904Z,355
2022-09-11T00:51:15.955Z,356
2022-09-11T00:52:06.828Z,358
2022-09-11T00:53:16.254Z,347
2022-09-11T00:54:15.626Z,358
2022-09-11T00:55:16.114Z,360
2022-09-11T00:56:06.595Z,355
2022-09-11T00:57:07.537Z,353
2022-09-11T00:58:15.944Z,350
2022-09-11T00:59:15.767Z,349
2022-09-11T01:00:07.645Z,344
2022-09-11T01:01:16.557Z,350
2022-09-11T01:02:15.626Z,344
2022-09-11T01:03:15.398Z,349
2022-09-11T01:04:06.398Z,352
2022-09-11T01:05:16.432Z,345
2022-09-11T01:06:16.007Z,331
2022-09-11T01:07:15.624Z,349
2022-09-11T01:08:15.828Z,354
2022-09-11T01:12:16.193Z,358
2022-09-11T01:13:15.487Z,356
2022-09-11T01:14:15.343Z,357
2022-09-11T01:15:15.566Z,360
2022-09-11T01:16:16.462Z,354
2022-09-11T01:17:15.789Z,353
2022-09-11T01:18:15.704Z,358
2022-09-11T01:19:15.419Z,355
2022-09-11T01:20:16.094Z,358
2022-09-11T01:21:15.913Z,356
2022-09-11T01:22:16.231Z,357
2022-09-11T01:23:15.826Z,351
2022-09-11T01:24:14.855Z,363
2022-09-11T01:25:16.335Z,359
2022-09-11T01:26:16.124Z,351
2022-09-11T01:27:15.906Z,344
2022-09-11T01:28:15.471Z,339
2022-09-11T01:29:14.730Z,349
2022-09-11T01:30:16.416Z,350
2022-09-11T01:31:15.910Z,346
2022-09-11T01:32:07.330Z,341
2022-09-11T01:33:07.441Z,345
2022-09-11T01:34:06.804Z,339
2022-09-11T01:35:16.241Z,356
2022-09-11T01:36:16.144Z,361
2022-09-11T01:37:15.932Z,352
2022-09-11T01:38:16.186Z,346
2022-09-11T01:39:15.293Z,349
2022-09-11T01:40:15.601Z,348
2022-09-11T01:41:16.053Z,353
2022-09-11T01:42:15.551Z,351
2022-09-11T01:43:15.224Z,349
2022-09-11T01:44:14.908Z,346
2022-09-11T01:45:15.438Z,350
2022-09-11T01:46:16.028Z,346
2022-09-11T01:47:07.337Z,348
2022-09-11T01:48:16.407Z,357
2022-09-11T01:49:15.311Z,361
2022-09-11T01:50:15.604Z,352
2022-09-11T01:51:16.363Z,337
2022-09-11T01:52:15.825Z,341
2022-09-11T01:53:07.225Z,337
2022-09-11T01:54:15.036Z,348
2022-09-11T01:55:07.982Z,354
2022-09-11T01:57:16.592Z,350
2022-09-11T01:58:16.231Z,353
2022-09-11T01:59:15.116Z,354
2022-09-11T02:00:15.890Z,364
2022-09-11T02:01:06.964Z,352
2022-09-11T02:02:16.227Z,356
2022-09-11T02:04:15.286Z,357
2022-09-11T02:05:15.998Z,358
2022-09-11T02:06:15.760Z,356
2022-09-11T02:07:08.011Z,358
2022-09-11T02:09:07.100Z,355
2022-09-11T02:10:15.819Z,364
2022-09-11T02:11:15.961Z,363
2022-09-11T02:12:07.064Z,354
2022-09-11T02:13:15.481Z,351
2022-09-11T02:14:15.054Z,357
2022-09-11T02:15:07.419Z,362
2022-09-11T02:16:16.140Z,357
2022-09-11T02:17:07.867Z,356
2022-09-11T02:18:15.494Z,349
2022-09-11T02:19:15.367Z,347
2022-09-11T02:20:15.729Z,354
2022-09-11T02:21:16.381Z,360
2022-09-11T02:22:07.846Z,355
2022-09-11T02:23:16.305Z,350
2022-09-11T02:24:14.525Z,352
2022-09-11T02:25:16.435Z,355
2022-09-11T02:26:16.176Z,351
2022-09-11T02:27:15.811Z,350
2022-09-11T02:29:15.090Z,354
2022-09-11T02:30:15.358Z,359
2022-09-11T02:31:16.049Z,340
2022-09-11T02:32:15.627Z,346
2022-09-11T02:33:16.606Z,345
2022-09-11T02:34:14.835Z,331
2022-09-11T02:35:06.873Z,328
2022-09-11T02:36:15.698Z,352
2022-09-11T02:39:06.654Z,343
2022-09-11T02:40:15.856Z,338
2022-09-11T02:41:15.737Z,340
2022-09-11T02:42:07.952Z,335
2022-09-11T02:43:15.732Z,348
2022-09-11T02:44:14.897Z,339
2022-09-11T02:45:15.650Z,335
2022-09-11T02:46:07.698Z,342
2022-09-11T02:47:15.965Z,349
2022-09-11T02:48:15.819Z,357
2022-09-11T02:49:06.541Z,360
2022-09-11T02:50:15.626Z,357
2022-09-11T02:51:16.187Z,365
2022-09-11T02:52:15.527Z,369
2022-09-11T02:53:07.699Z,359
2022-09-11T02:54:06.695Z,349
2022-09-11T02:55:15.921Z,346
2022-09-11T02:56:16.749Z,343
2022-09-11T02:57:16.218Z,351
2022-09-11T02:58:15.632Z,359
2022-09-11T02:59:15.564Z,361
2022-09-11T03:00:15.830Z,353
2022-09-11T03:02:16.552Z,350
2022-09-11T03:03:16.296Z,359
2022-09-11T03:05:15.864Z,356
2022-09-11T03:07:16.472Z,357
2022-09-11T03:08:15.781Z,344
2022-09-11T03:09:15.073Z,358
2022-09-11T03:10:16.615Z,372
2022-09-11T03:11:07.212Z,363
2022-09-11T03:12:15.795Z,350
2022-09-11T03:13:07.708Z,360
2022-09-11T03:15:07.014Z,363
2022-09-11T03:16:07.616Z,356
2022-09-11T03:17:07.347Z,355
2022-09-11T03:18:06.858Z,351
2022-09-11T03:19:15.412Z,357
2022-09-11T03:20:15.847Z,363
2022-09-11T03:21:16.026Z,357
2022-09-11T03:22:15.030Z,346
2022-09-11T03:23:16.540Z,348
2022-09-11T03:24:06.678Z,343
2022-09-11T03:26:15.500Z,337
2022-09-11T03:27:15.624Z,344
2022-09-11T03:28:14.868Z,342
2022-09-11T03:29:14.888Z,341
2022-09-11T03:30:16.190Z,350
2022-09-11T03:31:15.622Z,348
2022-09-11T03:33:07.889Z,350
2022-09-11T03:34:15.295Z,347
2022-09-11T03:35:15.857Z,348
2022-09-11T03:36:16.588Z,347
2022-09-11T03:37:16.284Z,343
2022-09-11T03:38:14.941Z,339
2022-09-11T03:39:15.600Z,344
2022-09-11T03:40:15.529Z,352
2022-09-11T03:41:15.746Z,345
2022-09-11T03:42:16.245Z,353
2022-09-11T03:43:16.386Z,351
2022-09-11T03:44:14.895Z,352
2022-09-11T03:45:16.127Z,356
2022-09-11T03:46:16.056Z,353
2022-09-11T03:47:07.085Z,351
2022-09-11T03:49:06.837Z,349
2022-09-11T03:50:16.198Z,351
2022-09-11T03:51:15.953Z,343
2022-09-11T03:52:15.899Z,357
2022-09-11T03:53:16.879Z,355
2022-09-11T03:54:15.151Z,349
2022-09-11T03:55:15.679Z,348
2022-09-11T03:56:16.064Z,342
2022-09-11T03:57:16.005Z,336
2022-09-11T03:58:15.319Z,348
2022-09-11T03:59:15.528Z,358
2022-09-11T04:00:16.046Z,356
2022-09-11T04:01:07.736Z,368
2022-09-11T04:02:15.801Z,355
2022-09-11T04:03:15.811Z,350
2022-09-11T04:04:15.202Z,357
2022-09-11T04:05:15.696Z,352
2022-09-11T04:06:16.247Z,350
2022-09-11T04:07:15.923Z,337
2022-09-11T04:08:15.864Z,343
2022-09-11T04:09:15.405Z,358
2022-09-11T04:10:07.116Z,366
2022-09-11T04:11:15.733Z,360
2022-09-11T04:12:15.626Z,354
2022-09-11T04:13:16.232Z,351
2022-09-11T04:14:06.048Z,343
2022-09-11T04:15:16.253Z,342
2022-09-11T04:16:15.334Z,349
2022-09-11T04:18:07.714Z,355
2022-09-11T04:19:14.958Z,350
2022-09-11T04:21:15.780Z,358
2022-09-11T04:22:07.580Z,350
2022-09-11T04:23:15.516Z,347
2022-09-11T04:25:07.440Z,344
2022-09-11T04:26:15.968Z,351
2022-09-11T04:27:16.321Z,352
2022-09-11T04:28:14.557Z,353
2022-09-11T04:29:14.960Z,356
2022-09-11T04:31:15.654Z,358
2022-09-11T04:32:16.205Z,357
2022-09-11T04:33:15.224Z,349
2022-09-11T04:34:06.751Z,347
2022-09-11T04:35:15.775Z,350
2022-09-11T04:36:07.864Z,355
2022-09-11T04:37:15.543Z,357
2022-09-11T04:38:15.628Z,344
2022-09-11T04:39:14.831Z,350
2022-09-11T04:40:15.925Z,343
2022-09-11T04:41:07.805Z,349
2022-09-11T04:42:15.690Z,355
2022-09-11T04:44:14.620Z,361
2022-09-11T04:45:16.674Z,362
2022-09-11T04:46:15.971Z,364
2022-09-11T04:47:15.862Z,361
2022-09-11T04:48:15.326Z,354
2022-09-11T04:49:15.205Z,357
2022-09-11T04:50:15.328Z,358
2022-09-11T04:51:07.325Z,357
2022-09-11T04:52:15.116Z,355
2022-09-11T04:53:15.308Z,356
2022-09-11T04:54:14.894Z,355
2022-09-11T04:55:15.904Z,346
2022-09-11T04:56:16.063Z,356
2022-09-11T04:57:16.193Z,351
2022-09-11T04:58:15.365Z,356
2022-09-11T04:59:15.368Z,349
2022-09-11T05:00:15.259Z,346
2022-09-11T05:01:07.654Z,354
2022-09-11T05:02:15.789Z,350
2022-09-11T05:03:15.860Z,355
2022-09-11T05:04:15.315Z,348
2022-09-11T05:05:15.475Z,343
2022-09-11T05:06:15.651Z,346
2022-09-11T05:07:16.043Z,351
2022-09-11T05:08:06.741Z,348
2022-09-11T05:09:14.712Z,353
2022-09-11T05:10:15.610Z,354
2022-09-11T05:11:15.624Z,360
2022-09-11T05:12:15.708Z,369
2022-09-11T05:13:15.658Z,368
2022-09-11T05:14:15.560Z,364
2022-09-11T05:15:15.832Z,353
2022-09-11T05:16:15.575Z,345
2022-09-11T05:17:16.225Z,341
2022-09-11T05:18:15.661Z,350
2022-09-11T05:19:14.576Z,345
2022-09-11T05:20:16.250Z,353
2022-09-11T05:21:07.363Z,357
2022-09-11T05:22:15.955Z,354
2022-09-11T05:23:16.120Z,349
2022-09-11T05:24:15.643Z,343
2022-09-11T05:25:16.133Z,350
2022-09-11T05:26:15.020Z,353
2022-09-11T05:27:25.769Z,351
2022-09-11T05:28:16.248Z,358
2022-09-11T05:29:05.707Z,363
2022-09-11T05:30:07.073Z,365
2022-09-11T05:31:15.874Z,357
2022-09-11T05:32:06.949Z,350
2022-09-11T05:33:15.926Z,355
2022-09-11T05:35:15.963Z,354
2022-09-11T05:36:15.904Z,352
2022-09-11T05:37:15.265Z,354
2022-09-11T05:38:15.558Z,360
2022-09-11T05:39:15.212Z,358
2022-09-11T05:40:15.445Z,362
2022-09-11T05:41:16.150Z,357
2022-09-11T05:42:14.918Z,351
2022-09-11T05:44:07.043Z,352
2022-09-11T05:45:15.806Z,341
2022-09-11T05:46:16.203Z,347
2022-09-11T05:47:16.011Z,358
2022-09-11T05:48:14.772Z,364
2022-09-11T05:50:15.839Z,356
2022-09-11T05:51:16.469Z,349
2022-09-11T05:52:16.173Z,353
2022-09-11T05:53:07.190Z,351
2022-09-11T05:54:06.579Z,354
2022-09-11T05:55:15.847Z,359
2022-09-11T05:56:07.296Z,356
2022-09-11T05:57:16.134Z,352
2022-09-11T05:58:16.910Z,363
2022-09-11T05:59:20.400Z,352
2022-09-11T06:00:15.185Z,348
2022-09-11T06:01:16.183Z,355
2022-09-11T06:02:15.744Z,361
2022-09-11T06:03:19.061Z,353
2022-09-11T06:04:06.649Z,348
2022-09-11T06:05:15.426Z,352
2022-09-11T06:06:16.198Z,361
2022-09-11T06:07:15.937Z,360
2022-09-11T06:08:15.810Z,359
2022-09-11T06:09:15.347Z,362
2022-09-11T06:10:20.807Z,360
2022-09-11T06:11:15.469Z,366
2022-09-11T06:12:07.441Z,359
2022-09-11T06:13:07.988Z,361
2022-09-11T06:14:14.721Z,356
2022-09-11T06:15:46.006Z,362
2022-09-11T06:16:07.399Z,359
2022-09-11T06:17:16.222Z,356
2022-09-11T06:18:16.580Z,355
2022-09-11T06:19:15.268Z,354
2022-09-11T06:20:07.447Z,358
2022-09-11T06:21:16.147Z,356
2022-09-11T06:22:15.778Z,357
2022-09-11T06:23:16.503Z,359
2022-09-11T06:24:15.542Z,355
2022-09-11T06:25:15.355Z,353
2022-09-11T06:26:21.471Z,354
2022-09-11T06:27:16.153Z,356
2022-09-11T06:28:16.013Z,346
2022-09-11T06:29:15.264Z,353
2022-09-11T06:30:15.890Z,352
2022-09-11T06:31:15.201Z,348
2022-09-11T06:32:16.419Z,337
2022-09-11T06:33:16.101Z,335
2022-09-11T06:34:15.726Z,326
2022-09-11T06:35:16.240Z,322
2022-09-11T06:36:15.669Z,342
2022-09-11T06:37:16.649Z,352
2022-09-11T06:39:14.967Z,353
2022-09-11T06:40:16.465Z,343
2022-09-11T06:41:07.679Z,344
2022-09-11T06:42:16.319Z,338
2022-09-11T06:43:16.366Z,339
2022-09-11T06:44:14.805Z,346
2022-09-11T06:45:16.357Z,348
2022-09-11T06:46:15.971Z,347
2022-09-11T06:48:14.437Z,351
2022-09-11T06:49:15.431Z,352
2022-09-11T06:50:15.643Z,354
2022-09-11T06:51:16.213Z,359
2022-09-11T06:52:16.060Z,363
2022-09-11T06:53:15.562Z,355
2022-09-11T06:54:15.467Z,351
2022-09-11T06:55:07.227Z,343
2022-09-11T06:57:16.124Z,348
2022-09-11T06:58:17.101Z,341
2022-09-11T06:59:06.820Z,334
2022-09-11T07:00:07.406Z,342
2022-09-11T07:02:15.452Z,345
2022-09-11T07:03:07.015Z,351
2022-09-11T07:04:06.635Z,361
2022-09-11T07:05:15.966Z,353
2022-09-11T07:06:15.349Z,348
2022-09-11T07:07:16.043Z,337
2022-09-11T07:09:15.460Z,354
2022-09-11T07:10:16.062Z,336
2022-09-11T07:11:15.461Z,340
2022-09-11T07:12:16.259Z,356
2022-09-11T07:13:15.390Z,355
2022-09-11T07:14:15.914Z,354
2022-09-11T07:15:07.506Z,350
2022-09-11T07:16:16.582Z,355
2022-09-11T07:17:16.370Z,345
2022-09-11T07:18:15.923Z,344
2022-09-11T07:19:06.934Z,338
2022-09-11T07:20:15.351Z,348
2022-09-11T07:21:08.034Z,361
2022-09-11T07:22:08.112Z,351
2022-09-11T07:23:07.012Z,345
2022-09-11T07:24:14.713Z,344
2022-09-11T07:25:07.776Z,345
2022-09-11T07:26:14.981Z,342
2022-09-11T07:27:16.517Z,348
2022-09-11T07:28:16.266Z,351
2022-09-11T07:29:14.985Z,356
2022-09-11T07:30:15.860Z,345
2022-09-11T07:31:20.116Z,342
2022-09-11T07:32:16.513Z,339
2022-09-11T07:33:15.574Z,341
2022-09-11T07:34:14.846Z,345
2022-09-11T07:35:16.339Z,352
2022-09-11T07:36:15.754Z,361
2022-09-11T07:37:15.934Z,355
2022-09-11T07:38:15.716Z,360
2022-09-11T07:39:14.922Z,355
2022-09-11T07:40:15.607Z,350
2022-09-11T07:41:16.194Z,355
2022-09-11T07:42:15.869Z,353
2022-09-11T07:43:15.974Z,346
2022-09-11T07:44:06.446Z,344
2022-09-11T07:45:17.162Z,350
2022-09-11T07:46:16.320Z,359
2022-09-11T07:47:16.445Z,364
2022-09-11T07:48:15.352Z,363
2022-09-11T07:49:15.339Z,354
2022-09-11T07:50:15.979Z,349
2022-09-11T07:51:15.546Z,364
2022-09-11T07:52:19.125Z,358
2022-09-11T07:53:07.270Z,348
2022-09-11T07:54:14.819Z,345
2022-09-11T07:55:16.593Z,349
2022-09-11T07:56:16.179Z,344
2022-09-11T07:57:07.036Z,353
2022-09-11T07:58:15.434Z,341
2022-09-11T07:59:14.572Z,343
2022-09-11T08:00:15.790Z,345
2022-09-11T08:01:07.785Z,346
2022-09-11T08:02:16.197Z,348
2022-09-11T08:03:15.702Z,355
2022-09-11T08:04:07.166Z,349
2022-09-11T08:05:15.418Z,355
2022-09-11T08:06:21.391Z,351
2022-09-11T08:07:15.874Z,359
2022-09-11T08:08:07.633Z,356
2022-09-11T08:09:15.748Z,349
2022-09-11T08:10:26.143Z,340
2022-09-11T08:11:15.788Z,344
2022-09-11T08:12:15.676Z,340
2022-09-11T08:13:16.739Z,346
2022-09-11T08:14:15.089Z,343
2022-09-11T08:15:15.369Z,339
2022-09-11T08:16:16.310Z,337
2022-09-11T08:17:07.475Z,350
2022-09-11T08:18:16.169Z,355
2022-09-11T08:19:14.679Z,349
2022-09-11T08:20:15.895Z,345
2022-09-11T08:21:17.410Z,348
2022-09-11T08:22:15.829Z,344
2022-09-11T08:23:16.159Z,352
2022-09-11T08:24:14.521Z,356
2022-09-11T08:25:16.316Z,351
2022-09-11T08:26:15.957Z,359
2022-09-11T08:27:15.213Z,368
2022-09-11T08:28:16.199Z,366
2022-09-11T08:29:15.236Z,356
2022-09-11T08:30:15.744Z,355
2022-09-11T08:31:08.032Z,341
2022-09-11T08:32:16.430Z,337
2022-09-11T08:33:16.557Z,350
2022-09-11T08:35:07.800Z,351
2022-09-11T08:36:07.425Z,353
2022-09-11T08:37:07.634Z,347
2022-09-11T08:38:15.242Z,360
2022-09-11T08:39:15.014Z,358
2022-09-11T08:40:16.274Z,348
2022-09-11T08:41:06.877Z,335
2022-09-11T08:42:16.301Z,344
2022-09-11T08:43:15.500Z,352
2022-09-11T08:44:15.241Z,364
2022-09-11T08:45:15.932Z,375
2022-09-11T08:46:15.928Z,363
2022-09-11T08:47:16.299Z,355
2022-09-11T08:48:06.313Z,346
2022-09-11T08:49:07.029Z,347
2022-09-11T08:50:15.507Z,343
2022-09-11T08:51:16.296Z,339
2022-09-11T08:52:15.609Z,331
2022-09-11T08:53:16.352Z,332
2022-09-11T08:54:15.002Z,336
2022-09-11T08:55:15.606Z,333
2022-09-11T08:56:16.566Z,338
2022-09-11T08:57:15.600Z,349
2022-09-11T08:58:15.797Z,340
2022-09-11T08:59:15.773Z,350
2022-09-11T09:00:16.050Z,347
2022-09-11T09:01:15.683Z,340
2022-09-11T09:02:16.622Z,327
2022-09-11T09:03:16.095Z,320
2022-09-11T09:04:06.134Z,316
2022-09-11T09:05:15.990Z,331
2022-09-11T09:06:16.664Z,341
2022-09-11T09:07:16.066Z,338
2022-09-11T09:08:15.781Z,340
2022-09-11T09:09:14.784Z,335
2022-09-11T09:10:15.580Z,346
2022-09-11T09:11:15.908Z,341
2022-09-11T09:12:16.465Z,346
2022-09-11T09:13:15.484Z,357
2022-09-11T09:14:14.972Z,350
2022-09-11T09:15:16.132Z,347
2022-09-11T09:16:15.980Z,348
2022-09-11T09:17:08.020Z,338
2022-09-11T09:18:14.628Z,343
2022-09-11T09:19:15.471Z,336
2022-09-11T09:20:15.433Z,322
2022-09-11T09:21:06.976Z,330
2022-09-11T09:22:15.600Z,336
2022-09-11T09:23:15.480Z,344
2022-09-11T09:24:15.110Z,341
2022-09-11T09:25:15.854Z,335
2022-09-11T09:26:15.812Z,338
2022-09-11T09:27:15.929Z,346
2022-09-11T09:28:15.753Z,344
2022-09-11T09:29:15.416Z,338
2022-09-11T09:30:15.515Z,334
2022-09-11T09:31:08.039Z,348
2022-09-11T09:32:07.117Z,352
2022-09-11T09:33:16.824Z,345
2022-09-11T09:34:15.420Z,351
2022-09-11T09:35:07.601Z,357
2022-09-11T09:36:07.644Z,352
2022-09-11T09:37:15.734Z,354
2022-09-11T09:38:18.557Z,343
2022-09-11T09:39:15.198Z,346
2022-09-11T09:40:06.987Z,343
2022-09-11T09:41:15.508Z,339
2022-09-11T09:42:16.141Z,349
2022-09-11T09:43:07.504Z,339
2022-09-11T09:45:15.847Z,353
2022-09-11T09:46:07.929Z,347
2022-09-11T09:47:15.414Z,348
2022-09-11T09:48:06.843Z,342
2022-09-11T09:49:15.013Z,350
2022-09-11T09:52:15.736Z,356
2022-09-11T09:53:07.216Z,351
2022-09-11T09:54:15.104Z,350
2022-09-11T09:55:16.568Z,338
2022-09-11T09:56:16.266Z,345
2022-09-11T09:57:06.859Z,332
2022-09-11T09:58:15.085Z,334
2022-09-11T09:59:14.878Z,349
2022-09-11T10:00:16.037Z,353
2022-09-11T10:01:17.964Z,356
2022-09-11T10:02:15.748Z,360
2022-09-11T10:03:15.350Z,359
2022-09-11T10:04:15.195Z,346
2022-09-11T10:05:16.577Z,345
2022-09-11T10:06:07.622Z,348
2022-09-11T10:07:16.228Z,345
2022-09-11T10:08:07.300Z,343
2022-09-11T10:09:06.713Z,351
2022-09-11T10:10:16.015Z,350
2022-09-11T10:11:15.291Z,341
2022-09-11T10:12:15.966Z,337
2022-09-11T10:13:23.837Z,336
2022-09-11T10:14:34.289Z,346
2022-09-11T10:15:07.609Z,352
2022-09-11T10:17:08.135Z,349
2022-09-11T10:18:15.787Z,362
2022-09-11T10:19:06.718Z,359
2022-09-11T10:20:07.169Z,358
2022-09-11T10:21:15.339Z,352
2022-09-11T10:22:16.096Z,354
2022-09-11T10:23:15.526Z,348
2022-09-11T10:24:15.761Z,354
2022-09-11T10:25:16.190Z,352
2022-09-11T10:27:21.058Z,353
2022-09-11T10:28:15.147Z,357
2022-09-11T10:30:16.155Z,350
2022-09-11T10:31:16.280Z,358
2022-09-11T10:32:15.333Z,346
2022-09-11T10:33:16.295Z,355
2022-09-11T10:34:15.047Z,360
2022-09-11T10:35:15.595Z,343
2022-09-11T10:36:07.763Z,326
2022-09-11T10:37:15.458Z,331
2022-09-11T10:38:16.293Z,351
2022-09-11T10:39:15.164Z,360
2022-09-11T10:40:16.371Z,356
2022-09-11T10:41:16.146Z,358
2022-09-11T10:42:16.416Z,356
2022-09-11T10:43:16.174Z,352
2022-09-11T10:44:14.433Z,358
2022-09-11T10:45:16.106Z,360
2022-09-11T10:46:07.947Z,363
2022-09-11T10:47:16.329Z,350
2022-09-11T10:48:16.213Z,347
2022-09-11T10:49:15.477Z,355
2022-09-11T10:50:06.829Z,348
2022-09-11T10:51:16.295Z,339
2022-09-11T10:52:15.887Z,333
2022-09-11T10:53:16.499Z,348
2022-09-11T10:54:15.506Z,351
2022-09-11T10:55:15.884Z,346
2022-09-11T10:56:16.181Z,354
2022-09-11T10:57:07.904Z,356
2022-09-11T10:58:15.379Z,351
2022-09-11T10:59:15.209Z,336
2022-09-11T11:00:15.350Z,347
2022-09-11T11:01:16.416Z,352
2022-09-11T11:02:15.293Z,350
2022-09-11T11:03:16.014Z,356
2022-09-11T11:05:15.525Z,352
2022-09-11T11:06:16.134Z,348
2022-09-11T11:09:14.837Z,346
2022-09-11T11:10:15.941Z,343
2022-09-11T11:11:15.595Z,330
2022-09-11T11:12:16.642Z,339
2022-09-11T11:13:16.197Z,354
2022-09-11T11:14:14.673Z,360
2022-09-11T11:15:07.368Z,359
2022-09-11T11:16:21.853Z,358
2022-09-11T11:17:16.650Z,349
2022-09-11T11:18:16.106Z,344
2022-09-11T11:19:06.334Z,351
2022-09-11T11:20:15.262Z,343
2022-09-11T11:21:16.409Z,346
2022-09-11T11:22:16.373Z,338
2022-09-11T11:23:19.258Z,341
2022-09-11T11:24:15.606Z,355
2022-09-11T11:25:15.960Z,352
2022-09-11T11:26:16.343Z,346
2022-09-11T11:27:07.817Z,341
2022-09-11T11:28:07.592Z,343
2022-09-11T11:29:15.646Z,349
2022-09-11T11:30:15.565Z,348
2022-09-11T11:31:15.786Z,359
2022-09-11T11:32:16.482Z,355
2022-09-11T11:33:15.495Z,348
2022-09-11T11:34:14.918Z,357
2022-09-11T11:35:16.489Z,367
2022-09-11T11:37:15.671Z,351
2022-09-11T11:38:16.400Z,357
2022-09-11T11:39:06.870Z,359
2022-09-11T11:40:07.227Z,351
2022-09-11T11:41:07.423Z,335
2022-09-11T11:43:15.548Z,327
2022-09-11T11:44:15.740Z,340
2022-09-11T11:45:16.082Z,345
2022-09-11T11:46:15.865Z,344
2022-09-11T11:47:16.225Z,364
2022-09-11T11:48:07.520Z,360
2022-09-11T11:49:15.227Z,370
2022-09-11T11:50:15.884Z,362
2022-09-11T11:51:07.383Z,355
2022-09-11T11:53:15.831Z,360
2022-09-11T11:54:14.921Z,355
2022-09-11T11:55:15.232Z,357
2022-09-11T11:56:16.383Z,359
2022-09-11T11:57:16.253Z,344
2022-09-11T11:58:15.777Z,345
2022-09-11T11:59:15.735Z,343
2022-09-11T12:00:16.224Z,351
2022-09-11T12:01:15.591Z,357
2022-09-11T12:02:07.669Z,360
2022-09-11T12:03:15.706Z,355
2022-09-11T12:04:14.977Z,357
2022-09-11T12:05:15.638Z,356
2022-09-11T12:06:16.075Z,352
2022-09-11T12:07:16.205Z,353
2022-09-11T12:08:15.669Z,348
2022-09-11T12:09:15.338Z,337
2022-09-11T12:10:16.074Z,341
2022-09-11T12:11:16.310Z,356
2022-09-11T12:12:16.603Z,358
2022-09-11T12:13:15.939Z,359
2022-09-11T12:14:15.347Z,356
2022-09-11T12:16:11.198Z,347
2022-09-11T12:18:16.214Z,350
2022-09-11T12:19:15.114Z,354
2022-09-11T12:20:16.466Z,357
2022-09-11T12:21:07.857Z,363
2022-09-11T12:22:16.033Z,351
2022-09-11T12:23:15.725Z,345
2022-09-11T12:24:15.282Z,351
2022-09-11T12:25:15.739Z,348
2022-09-11T12:26:16.498Z,346
2022-09-11T12:27:16.354Z,342
2022-09-11T12:28:15.081Z,337
2022-09-11T12:29:15.796Z,350
2022-09-11T12:30:07.220Z,361
2022-09-11T12:31:16.406Z,353
2022-09-11T12:32:15.953Z,340
2022-09-11T12:33:07.217Z,353
2022-09-11T12:34:14.864Z,361
2022-09-11T12:35:16.064Z,359
2022-09-11T12:36:15.875Z,364
2022-09-11T12:37:18.432Z,358
2022-09-11T12:38:07.618Z,342
2022-09-11T12:39:15.256Z,354
2022-09-11T12:40:15.737Z,356
2022-09-11T12:41:16.186Z,357
2022-09-11T12:42:16.242Z,352
2022-09-11T12:43:15.843Z,346
2022-09-11T12:44:15.657Z,345
2022-09-11T12:45:15.913Z,341
2022-09-11T12:46:15.530Z,348
2022-09-11T12:47:16.303Z,353
2022-09-11T12:48:15.610Z,350
2022-09-11T12:49:21.491Z,338
2022-09-11T12:50:06.845Z,333
2022-09-11T12:51:07.484Z,357
2022-09-11T12:52:15.720Z,352
2022-09-11T12:53:15.849Z,351
2022-09-11T12:54:14.902Z,348
2022-09-11T12:55:15.554Z,346
2022-09-11T12:56:15.980Z,351
2022-09-11T12:57:07.346Z,366
2022-09-11T12:58:15.852Z,369
2022-09-11T12:59:14.686Z,360
2022-09-11T13:01:15.862Z,368
2022-09-11T13:02:15.682Z,370
2022-09-11T13:03:07.037Z,358
2022-09-11T13:04:14.784Z,346
2022-09-11T13:05:16.127Z,340
2022-09-11T13:06:07.434Z,339
2022-09-11T13:07:15.981Z,338
2022-09-11T13:08:07.222Z,352
2022-09-11T13:09:06.556Z,356
2022-09-11T13:10:16.238Z,359
2022-09-11T13:11:21.099Z,357
2022-09-11T13:12:15.317Z,351
2022-09-11T13:13:16.405Z,353
2022-09-11T13:14:20.113Z,350
2022-09-11T13:15:15.384Z,347
2022-09-11T13:16:08.066Z,352
2022-09-11T13:17:08.048Z,345
2022-09-11T13:18:15.948Z,354
2022-09-11T13:20:15.954Z,353
2022-09-11T13:21:15.767Z,346
2022-09-11T13:22:16.442Z,347
2022-09-11T13:23:16.133Z,343
2022-09-11T13:24:14.783Z,345
2022-09-11T13:25:16.424Z,348
2022-09-11T13:26:15.432Z,355
2022-09-11T13:27:15.861Z,353
2022-09-11T13:28:20.982Z,345
2022-09-11T13:29:15.183Z,351
2022-09-11T13:30:15.573Z,352
2022-09-11T13:31:07.792Z,348
2022-09-11T13:32:16.642Z,351
2022-09-11T13:33:16.034Z,354
2022-09-11T13:34:14.946Z,357
2022-09-11T13:35:07.353Z,352
2022-09-11T13:36:14.832Z,344
2022-09-11T13:38:14.652Z,343
2022-09-11T13:39:15.775Z,337
2022-09-11T13:40:15.883Z,351
2022-09-11T13:42:16.324Z,355
2022-09-11T13:43:15.357Z,350
2022-09-11T13:44:14.573Z,344
2022-09-11T13:45:16.327Z,345
2022-09-11T13:46:16.081Z,340
2022-09-11T13:47:15.736Z,332
2022-09-11T13:48:15.560Z,328
2022-09-11T13:49:15.295Z,333
2022-09-11T13:50:15.277Z,331
2022-09-11T13:51:16.047Z,348
2022-09-11T13:52:15.897Z,364
2022-09-11T13:53:14.923Z,357
2022-09-11T13:54:15.549Z,361
2022-09-11T13:55:07.480Z,347
2022-09-11T13:56:15.766Z,348
2022-09-11T13:57:15.936Z,351
2022-09-11T13:58:14.550Z,353
2022-09-11T13:59:15.112Z,347
2022-09-11T14:00:15.971Z,340
2022-09-11T14:01:15.563Z,338
2022-09-11T14:02:07.757Z,333
2022-09-11T14:03:15.685Z,352
2022-09-11T14:04:14.942Z,334
2022-09-11T14:05:15.395Z,343
2022-09-11T14:06:16.253Z,366
2022-09-11T14:07:15.576Z,373
2022-09-11T14:08:07.863Z,370
2022-09-11T14:09:15.656Z,378
2022-09-11T14:10:16.060Z,372
2022-09-11T14:11:15.909Z,345
2022-09-11T14:12:16.540Z,353
2022-09-11T14:13:16.123Z,355
2022-09-11T14:14:14.929Z,358
2022-09-11T14:15:16.634Z,345
2022-09-11T14:16:16.050Z,350
2022-09-11T14:17:15.993Z,359
2022-09-11T14:18:16.591Z,371
2022-09-11T14:19:15.227Z,376
2022-09-11T14:20:07.324Z,363
2022-09-11T14:21:15.907Z,352
2022-09-11T14:22:16.259Z,358
2022-09-11T14:23:15.511Z,354
2022-09-11T14:24:06.615Z,352
2022-09-11T14:25:07.472Z,345
2022-09-11T14:26:15.911Z,339
2022-09-11T14:27:16.676Z,347
2022-09-11T14:28:16.321Z,348
2022-09-11T14:29:15.158Z,349
2022-09-11T14:30:16.348Z,348
2022-09-11T14:31:07.345Z,349
2022-09-11T14:33:16.025Z,357
2022-09-11T14:34:15.284Z,350
2022-09-11T14:35:15.636Z,348
2022-09-11T14:36:16.333Z,331
2022-09-11T14:37:16.343Z,338
2022-09-11T14:38:15.975Z,360
2022-09-11T14:39:15.384Z,354
2022-09-11T14:40:07.224Z,350