createdAt,value
2019-02-28T00:00:13.706Z,5.70
2019-02-28T00:01:50.690Z,6.00
2019-02-28T00:03:27.240Z,6.60
2019-02-28T00:05:05.868Z,6.27
2019-02-28T00:06:39.728Z,7.47
2019-02-28T00:08:15.077Z,5.97
2019-02-28T00:09:50.430Z,5.97
2019-02-28T00:11:25.799Z,6.93
2019-02-28T00:13:01.156Z,7.10
2019-02-28T00:14:36.584Z,6.67
2019-02-28T00:16:11.953Z,6.63
2019-02-28T00:17:47.308Z,7.00
2019-02-28T00:19:23.985Z,6.20
2019-02-28T00:20:59.922Z,6.10
2019-02-28T00:22:35.275Z,5.50
2019-02-28T00:24:10.626Z,6.23
2019-02-28T00:25:45.985Z,5.70
2019-02-28T00:27:22.169Z,6.00
2019-02-28T00:29:00.547Z,5.27
2019-02-28T00:30:37.395Z,5.17
2019-02-28T00:32:13.176Z,4.90
2019-02-28T00:33:49.613Z,5.43
2019-02-28T00:35:24.964Z,5.10
2019-02-28T00:37:00.335Z,4.63
2019-02-28T00:38:35.692Z,4.10
2019-02-28T00:40:12.024Z,4.43
2019-02-28T00:41:47.384Z,4.13
2019-02-28T00:43:25.179Z,3.90
2019-02-28T00:45:02.280Z,4.13
2019-02-28T00:46:36.919Z,4.42
2019-02-28T00:48:12.274Z,4.13
2019-02-28T00:49:47.644Z,4.20
2019-02-28T00:51:23.012Z,4.40
2019-02-28T00:52:58.366Z,4.77
2019-02-28T00:54:33.730Z,4.30
2019-02-28T00:56:09.104Z,4.03
2019-02-28T00:57:44.469Z,4.20
2019-02-28T00:59:19.843Z,4.43
2019-02-28T01:00:55.207Z,4.30
2019-02-28T01:02:30.587Z,4.00
2019-02-28T01:04:05.962Z,3.90
2019-02-28T01:05:41.323Z,3.80
2019-02-28T01:07:16.991Z,4.03
2019-02-28T01:08:52.987Z,4.80
2019-02-28T01:10:29.771Z,4.70
2019-02-28T01:12:05.147Z,5.07
2019-02-28T01:13:40.513Z,5.20
2019-02-28T01:15:17.490Z,4.57
2019-02-28T01:16:53.617Z,4.33
2019-02-28T01:18:29.018Z,3.97
2019-02-28T01:20:05.528Z,4.27
2019-02-28T01:21:40.908Z,4.10
2019-02-28T01:23:16.315Z,3.97
2019-02-28T01:24:51.693Z,4.60
2019-02-28T01:26:27.068Z,4.50
2019-02-28T01:28:03.287Z,4.90
2019-02-28T01:29:38.657Z,4.63
2019-02-28T01:31:14.023Z,4.67
2019-02-28T01:32:50.935Z,4.77
2019-02-28T01:34:29.086Z,4.50
2019-02-28T01:36:03.635Z,4.77
2019-02-28T01:37:39.005Z,4.40
2019-02-28T01:39:14.663Z,4.83
2019-02-28T01:40:50.035Z,4.20
2019-02-28T01:42:25.414Z,4.97
2019-02-28T01:44:01.719Z,5.00
2019-02-28T01:45:37.855Z,4.22
2019-02-28T01:47:13.232Z,4.83
2019-02-28T01:48:48.919Z,4.73
2019-02-28T01:50:24.288Z,4.10
2019-02-28T01:51:59.663Z,4.23
2019-02-28T01:53:35.032Z,4.07
2019-02-28T01:55:11.908Z,4.40
2019-02-28T01:56:47.290Z,4.83
2019-02-28T01:58:22.656Z,4.57
2019-02-28T01:59:58.027Z,4.10
2019-02-28T02:01:33.717Z,4.08
2019-02-28T02:03:10.115Z,4.22
2019-02-28T02:04:46.620Z,4.70
2019-02-28T02:06:22.510Z,4.20
2019-02-28T02:07:59.653Z,4.50
2019-02-28T02:09:35.019Z,4.30
2019-02-28T02:11:10.387Z,4.20
2019-02-28T02:12:45.762Z,4.00
2019-02-28T02:14:21.168Z,3.80
2019-02-28T02:15:56.536Z,4.27
2019-02-28T02:17:32.276Z,4.07
2019-02-28T02:19:08.980Z,4.53
2019-02-28T02:20:44.348Z,4.10
2019-02-28T02:22:19.728Z,3.93
2019-02-28T02:23:55.098Z,4.20
2019-02-28T02:25:30.463Z,4.17
2019-02-28T02:27:05.839Z,4.60
2019-02-28T02:28:41.204Z,4.50
2019-02-28T02:30:22.844Z,4.60
2019-02-28T02:32:01.294Z,4.57
2019-02-28T02:33:35.289Z,4.50
2019-02-28T02:35:10.829Z,4.62
2019-02-28T02:36:53.051Z,3.80
2019-02-28T02:38:23.590Z,4.27
2019-02-28T02:39:58.933Z,4.07
2019-02-28T02:41:35.108Z,4.60
2019-02-28T02:43:10.486Z,3.97
2019-02-28T02:44:45.850Z,4.20
2019-02-28T02:46:21.417Z,3.77
2019-02-28T02:47:56.775Z,4.17
2019-02-28T02:49:32.154Z,3.70
2019-02-28T02:51:11.010Z,4.53
2019-02-28T02:52:44.778Z,4.40
2019-02-28T02:54:20.346Z,4.12
2019-02-28T02:56:03.561Z,4.00
2019-02-28T02:57:33.736Z,4.00
2019-02-28T02:59:09.115Z,4.50
2019-02-28T03:00:49.831Z,4.20
2019-02-28T03:02:21.554Z,4.67
2019-02-28T03:03:57.195Z,4.10
2019-02-28T03:05:35.961Z,4.03
2019-02-28T03:07:09.633Z,4.20
2019-02-28T03:08:45.041Z,4.43
2019-02-28T03:10:20.384Z,4.03
2019-02-28T03:11:57.638Z,4.27
2019-02-28T03:13:42.169Z,4.60
2019-02-28T03:15:15.214Z,4.58
2019-02-28T03:16:51.586Z,4.77
2019-02-28T03:18:26.963Z,4.60
2019-02-28T03:20:07.467Z,4.62
2019-02-28T03:21:39.395Z,4.57
2019-02-28T03:23:14.767Z,4.83
2019-02-28T03:24:51.273Z,4.53
2019-02-28T03:26:27.554Z,4.30
2019-02-28T03:28:02.946Z,4.30
2019-02-28T03:29:43.241Z,4.20
2019-02-28T03:31:15.979Z,4.10
2019-02-28T03:32:51.551Z,4.07
2019-02-28T03:34:26.979Z,3.93
2019-02-28T03:36:02.346Z,4.50
2019-02-28T03:37:37.717Z,4.57
2019-02-28T03:39:13.082Z,4.28
2019-02-28T03:40:48.454Z,4.77
2019-02-28T03:42:28.576Z,4.70
2019-02-28T03:44:00.898Z,4.63
2019-02-28T03:45:36.581Z,4.10
2019-02-28T03:47:11.948Z,3.80
2019-02-28T03:48:47.421Z,3.90
2019-02-28T03:50:23.159Z,4.30
2019-02-28T03:52:05.526Z,3.70
2019-02-28T03:53:35.625Z,4.40
2019-02-28T03:55:13.514Z,4.10
2019-02-28T03:56:52.776Z,3.97
2019-02-28T03:58:25.947Z,4.33
2019-02-28T04:00:01.351Z,4.43
2019-02-28T04:01:36.723Z,4.90
2019-02-28T04:03:12.165Z,5.22
2019-02-28T04:04:50.190Z,5.07
2019-02-28T04:06:24.662Z,4.62
2019-02-28T04:08:00.037Z,4.93
2019-02-28T04:09:35.411Z,4.80
2019-02-28T04:11:10.790Z,3.83
2019-02-28T04:12:47.112Z,4.00
2019-02-28T04:14:22.597Z,4.03
2019-02-28T04:16:08.454Z,4.67
2019-02-28T04:17:35.110Z,4.60
2019-02-28T04:19:10.795Z,4.80
2019-02-28T04:20:46.433Z,4.03
2019-02-28T04:22:23.025Z,4.77
2019-02-28T04:23:58.884Z,4.70
2019-02-28T04:25:34.587Z,4.57
2019-02-28T04:27:11.084Z,4.43
2019-02-28T04:28:53.465Z,4.70
2019-02-28T04:30:23.526Z,4.50
2019-02-28T04:31:58.893Z,4.73
2019-02-28T04:33:39.098Z,4.90
2019-02-28T04:35:12.547Z,4.40
2019-02-28T04:36:47.911Z,5.00
2019-02-28T04:38:23.288Z,4.97
2019-02-28T04:39:58.729Z,5.10
2019-02-28T04:41:34.107Z,4.70
2019-02-28T04:43:10.088Z,4.83
2019-02-28T04:44:49.211Z,4.47
2019-02-28T04:46:23.716Z,5.57
2019-02-28T04:47:59.095Z,5.20
2019-02-28T04:49:34.461Z,5.27
2019-02-28T04:51:09.832Z,6.53
2019-02-28T04:52:47.895Z,6.57
2019-02-28T04:54:24.632Z,5.67
2019-02-28T04:55:59.338Z,5.70
2019-02-28T04:57:34.707Z,6.70
2019-02-28T04:59:10.438Z,5.80
2019-02-28T05:00:46.076Z,5.80
2019-02-28T05:02:21.731Z,5.90
2019-02-28T05:03:59.215Z,5.43
2019-02-28T05:05:34.208Z,5.80
2019-02-28T05:07:09.577Z,5.97
2019-02-28T05:08:44.946Z,5.70
2019-02-28T05:10:22.369Z,6.00
2019-02-28T05:11:57.719Z,5.63
2019-02-28T05:13:33.097Z,6.00
2019-02-28T05:15:11.374Z,5.63
2019-02-28T05:16:47.580Z,5.00
2019-02-28T05:18:23.816Z,5.90
2019-02-28T05:19:59.190Z,5.33
2019-02-28T05:21:34.562Z,5.37
2019-02-28T05:23:09.938Z,5.30
2019-02-28T05:24:45.337Z,5.73
2019-02-28T05:26:23.494Z,5.77
2019-02-28T05:27:57.757Z,6.30
2019-02-28T05:29:34.124Z,6.13
2019-02-28T05:31:09.511Z,6.20
2019-02-28T05:32:44.894Z,5.70
2019-02-28T05:34:20.275Z,5.10
2019-02-28T05:35:57.271Z,5.58
2019-02-28T05:37:32.714Z,5.13
2019-02-28T05:39:08.102Z,5.63
2019-02-28T05:40:44.264Z,5.37
2019-02-28T05:42:20.238Z,5.80
2019-02-28T05:43:56.715Z,5.60
2019-02-28T05:45:32.448Z,6.45
2019-02-28T05:47:07.837Z,5.63
2019-02-28T05:48:44.347Z,5.27
2019-02-28T05:50:19.793Z,6.40
2019-02-28T05:51:58.567Z,6.03
2019-02-28T05:53:32.244Z,5.90
2019-02-28T05:55:09.880Z,6.30
2019-02-28T05:56:45.243Z,6.10
2019-02-28T05:58:20.998Z,6.10
2019-02-28T06:00:01.307Z,5.72
2019-02-28T06:01:33.399Z,5.97
2019-02-28T06:03:08.765Z,6.53
2019-02-28T06:04:45.276Z,6.20
2019-02-28T06:06:20.958Z,5.37
2019-02-28T06:07:56.492Z,5.60
2019-02-28T06:09:32.205Z,5.90
2019-02-28T06:11:07.595Z,6.50
2019-02-28T06:12:44.866Z,5.80
2019-02-28T06:14:20.030Z,5.60
2019-02-28T06:15:55.400Z,5.55
2019-02-28T06:17:30.773Z,6.03
2019-02-28T06:19:08.368Z,5.50
2019-02-28T06:20:43.223Z,5.20
2019-02-28T06:22:18.645Z,5.00
2019-02-28T06:23:54.073Z,5.28
2019-02-28T06:25:29.412Z,5.28
2019-02-28T06:27:06.779Z,5.00
2019-02-28T06:28:41.946Z,5.77
2019-02-28T06:30:18.131Z,5.93
2019-02-28T06:31:53.501Z,6.03
2019-02-28T06:33:30.531Z,6.07
2019-02-28T06:35:07.410Z,6.10
2019-02-28T06:36:42.783Z,5.50
2019-02-28T06:38:19.224Z,5.87
2019-02-28T06:39:55.210Z,6.10
2019-02-28T06:41:30.580Z,6.42
2019-02-28T06:43:05.952Z,5.63
2019-02-28T06:44:41.340Z,5.87
2019-02-28T06:46:17.443Z,5.60
2019-02-28T06:47:52.814Z,5.35
2019-02-28T06:49:28.195Z,5.83
2019-02-28T06:51:03.562Z,5.20
2019-02-28T06:52:38.941Z,5.80
2019-02-28T06:54:14.319Z,6.77
2019-02-28T06:55:49.702Z,6.70
2019-02-28T06:57:26.860Z,6.60
2019-02-28T06:59:04.903Z,7.42
2019-02-28T07:00:39.218Z,6.57
2019-02-28T07:02:14.597Z,6.87
2019-02-28T07:03:53.510Z,6.93
2019-02-28T07:05:27.046Z,7.40
2019-02-28T07:07:02.412Z,8.08
2019-02-28T07:08:37.792Z,7.80
2019-02-28T07:10:16.519Z,8.03
2019-02-28T07:11:54.745Z,8.77
2019-02-28T07:13:28.964Z,9.33
2019-02-28T07:15:05.195Z,9.10
2019-02-28T07:16:40.563Z,9.30
2019-02-28T07:18:18.910Z,10.43
2019-02-28T07:19:53.030Z,9.83
2019-02-28T07:21:28.401Z,9.98
2019-02-28T07:23:03.787Z,9.83
2019-02-28T07:24:39.174Z,9.73
2019-02-28T07:26:14.539Z,10.60
2019-02-28T07:27:49.910Z,10.53
2019-02-28T07:29:25.307Z,10.90
2019-02-28T07:31:00.697Z,11.25
2019-02-28T07:32:36.323Z,10.58
2019-02-28T07:34:11.699Z,10.77
2019-02-28T07:35:47.091Z,11.60
2019-02-28T07:37:22.459Z,11.43
2019-02-28T07:38:57.947Z,12.35
2019-02-28T07:40:33.397Z,12.68
2019-02-28T07:42:08.788Z,12.37
2019-02-28T07:43:46.235Z,12.00
2019-02-28T07:45:21.427Z,12.20
2019-02-28T07:46:56.815Z,12.18
2019-02-28T07:48:32.190Z,13.20
2019-02-28T07:50:15.528Z,13.13
2019-02-28T07:51:52.029Z,14.57
2019-02-28T07:53:27.711Z,14.93
2019-02-28T07:55:03.267Z,13.93
2019-02-28T07:56:42.631Z,14.15
2019-02-28T07:58:15.791Z,14.40
2019-02-28T07:59:52.324Z,14.67
2019-02-28T08:01:28.541Z,14.30
2019-02-28T08:03:03.954Z,15.70
2019-02-28T08:04:39.348Z,14.98
2019-02-28T08:06:14.735Z,15.17
2019-02-28T08:07:52.549Z,16.27
2019-02-28T08:09:29.311Z,15.48
2019-02-28T08:11:05.041Z,16.30
2019-02-28T08:12:40.559Z,14.97
2019-02-28T08:14:15.936Z,16.00
2019-02-28T08:15:53.321Z,16.77
2019-02-28T08:17:29.534Z,15.77
2019-02-28T08:19:04.912Z,15.45
2019-02-28T08:20:40.365Z,16.20
2019-02-28T08:22:15.741Z,15.33
2019-02-28T08:23:51.338Z,17.23
2019-02-28T08:25:26.722Z,16.23
2019-02-28T08:27:02.107Z,15.80
2019-02-28T08:28:37.567Z,16.67
2019-02-28T08:30:25.879Z,16.42
2019-02-28T08:32:06.575Z,16.20
2019-02-28T08:33:38.336Z,17.02
2019-02-28T08:35:16.027Z,17.47
2019-02-28T08:36:51.404Z,16.62
2019-02-28T08:38:26.820Z,17.57
2019-02-28T08:40:02.173Z,17.10
2019-02-28T08:41:37.899Z,17.40
2019-02-28T08:43:14.084Z,18.15
2019-02-28T08:44:49.551Z,17.15
2019-02-28T08:46:25.234Z,17.95
2019-02-28T08:48:00.615Z,17.63
2019-02-28T08:49:41.888Z,17.95
2019-02-28T08:51:13.073Z,18.27
2019-02-28T08:52:52.242Z,17.27
2019-02-28T08:54:27.652Z,18.45
2019-02-28T08:56:04.129Z,19.12
2019-02-28T08:57:39.510Z,19.62
2019-02-28T08:59:18.150Z,19.05
2019-02-28T09:00:52.461Z,17.57
2019-02-28T09:02:27.843Z,19.20
2019-02-28T09:04:05.030Z,20.30
2019-02-28T09:05:40.308Z,18.82
2019-02-28T09:07:15.961Z,19.32
2019-02-28T09:08:51.802Z,19.50
2019-02-28T09:10:27.736Z,20.20
2019-02-28T09:12:03.111Z,21.15
2019-02-28T09:13:39.981Z,21.25
2019-02-28T09:15:17.886Z,20.17
2019-02-28T09:16:54.784Z,21.75
2019-02-28T09:18:30.162Z,21.55
2019-02-28T09:20:10.549Z,19.90
2019-02-28T09:21:49.408Z,20.92
2019-02-28T09:23:23.706Z,20.82
2019-02-28T09:24:59.049Z,21.37
2019-02-28T09:26:34.434Z,20.62
2019-02-28T09:28:12.886Z,19.95
2019-02-28T09:29:47.228Z,20.27
2019-02-28T09:31:22.620Z,20.05
2019-02-28T09:32:58.001Z,21.15
2019-02-28T09:34:33.385Z,20.77
2019-02-28T09:36:08.773Z,20.55
2019-02-28T09:37:44.141Z,21.90
2019-02-28T09:39:20.317Z,21.07
2019-02-28T09:40:55.685Z,19.90
2019-02-28T09:42:31.078Z,20.34
2019-02-28T09:44:07.138Z,20.65
2019-02-28T09:45:44.135Z,19.75
2019-02-28T09:47:19.506Z,20.45
2019-02-28T09:48:56.339Z,21.87
2019-02-28T09:50:33.228Z,21.33
2019-02-28T09:52:08.754Z,19.90
2019-02-28T09:53:44.133Z,20.02
2019-02-28T09:55:19.590Z,21.17
2019-02-28T09:56:54.969Z,19.12
2019-02-28T09:58:30.346Z,19.70
2019-02-28T10:00:12.015Z,20.55
2019-02-28T10:01:47.429Z,20.62
2019-02-28T10:03:22.810Z,20.30
2019-02-28T10:04:58.186Z,21.42
2019-02-28T10:06:33.575Z,19.98
2019-02-28T10:08:09.926Z,20.17
2019-02-28T10:09:47.235Z,19.70
2019-02-28T10:11:22.730Z,19.75
2019-02-28T10:12:58.105Z,19.27
2019-02-28T10:14:34.639Z,20.30
2019-02-28T10:16:13.581Z,20.05
2019-02-28T10:17:48.442Z,21.68
2019-02-28T10:19:23.862Z,21.40
2019-02-28T10:21:01.912Z,19.20
2019-02-28T10:22:36.371Z,21.70
2019-02-28T10:24:14.392Z,21.40
2019-02-28T10:25:49.773Z,20.60
2019-02-28T10:27:26.893Z,20.25
2019-02-28T10:29:04.537Z,21.40
2019-02-28T10:30:40.618Z,21.07
2019-02-28T10:32:16.013Z,21.45
2019-02-28T10:33:52.482Z,22.02
2019-02-28T10:35:28.542Z,22.02
2019-02-28T10:37:04.379Z,21.57
2019-02-28T10:38:40.751Z,21.10
2019-02-28T10:40:27.167Z,23.95
2019-02-28T10:42:05.215Z,22.17
2019-02-28T10:43:39.635Z,23.30
2019-02-28T10:45:16.325Z,23.20
2019-02-28T10:46:53.796Z,23.22
2019-02-28T10:48:29.215Z,23.77
2019-02-28T10:50:10.534Z,24.15
2019-02-28T10:51:49.621Z,23.38
2019-02-28T10:53:23.306Z,25.35
2019-02-28T10:54:59.430Z,23.07
2019-02-28T10:56:34.889Z,23.15
2019-02-28T10:58:12.555Z,24.43
2019-02-28T10:59:48.482Z,22.02
2019-02-28T11:01:24.402Z,22.62
2019-02-28T11:03:01.746Z,24.02
2019-02-28T11:04:42.878Z,23.27
2019-02-28T11:06:14.342Z,23.87
2019-02-28T11:07:50.729Z,20.17
2019-02-28T11:09:26.109Z,21.82
2019-02-28T11:11:01.878Z,21.73
2019-02-28T11:12:38.693Z,22.40
2019-02-28T11:14:14.074Z,23.70
2019-02-28T11:15:50.366Z,21.42
2019-02-28T11:17:25.826Z,21.52
2019-02-28T11:19:01.201Z,19.80
2019-02-28T11:20:36.819Z,24.60
2019-02-28T11:22:12.465Z,22.15
2019-02-28T11:23:50.102Z,21.73
2019-02-28T11:25:27.089Z,23.70
2019-02-28T11:27:02.476Z,24.23
2019-02-28T11:28:37.926Z,23.42
2019-02-28T11:30:29.668Z,23.02
2019-02-28T11:32:05.533Z,22.80
2019-02-28T11:33:41.174Z,24.00
2019-02-28T11:35:16.940Z,22.70
2019-02-28T11:36:52.323Z,23.17
2019-02-28T11:38:27.771Z,22.77
2019-02-28T11:40:05.486Z,23.13
2019-02-28T11:41:40.573Z,20.97
2019-02-28T11:43:16.085Z,21.97
2019-02-28T11:44:51.470Z,22.03
2019-02-28T11:46:26.854Z,23.63
2019-02-28T11:48:06.435Z,23.23
2019-02-28T11:49:42.105Z,21.02
2019-02-28T11:51:18.378Z,20.90
2019-02-28T11:52:54.908Z,22.50
2019-02-28T11:54:30.359Z,22.87
2019-02-28T11:56:05.879Z,23.73
2019-02-28T11:57:42.116Z,22.70
2019-02-28T11:59:18.561Z,19.85
2019-02-28T12:00:53.942Z,22.43
2019-02-28T12:02:29.335Z,21.80
2019-02-28T12:04:04.707Z,23.40
2019-02-28T12:05:40.085Z,22.23
2019-02-28T12:07:15.469Z,24.27
2019-02-28T12:08:50.841Z,23.15
2019-02-28T12:10:27.824Z,23.53
2019-02-28T12:12:07.368Z,22.67
2019-02-28T12:13:41.478Z,23.05
2019-02-28T12:15:32.658Z,21.25
2019-02-28T12:17:08.047Z,23.07
2019-02-28T12:18:43.429Z,20.97
2019-02-28T12:20:18.807Z,22.37
2019-02-28T12:21:54.202Z,22.00
2019-02-28T12:23:29.707Z,22.60
2019-02-28T12:25:09.248Z,22.27
2019-02-28T12:26:44.634Z,23.45
2019-02-28T12:28:20.010Z,22.58
2019-02-28T12:29:55.386Z,21.03
2019-02-28T12:31:32.067Z,21.47
2019-02-28T12:33:07.852Z,23.33
2019-02-28T12:34:43.232Z,22.80
2019-02-28T12:36:18.615Z,22.37
2019-02-28T12:37:55.025Z,24.50
2019-02-28T12:39:33.410Z,22.17
2019-02-28T12:41:07.502Z,23.13
2019-02-28T12:42:42.890Z,22.15
2019-02-28T12:44:18.262Z,23.03
2019-02-28T12:45:53.717Z,23.60
2019-02-28T12:47:30.752Z,25.03
2019-02-28T12:49:06.145Z,24.00
2019-02-28T12:50:41.782Z,23.40
2019-02-28T12:52:17.170Z,21.75
2019-02-28T12:53:52.859Z,21.15
2019-02-28T12:55:28.235Z,24.50
2019-02-28T12:57:03.621Z,22.77
2019-02-28T12:58:39.263Z,24.13
2019-02-28T13:00:23.299Z,23.07
2019-02-28T13:01:59.023Z,23.67
2019-02-28T13:03:35.575Z,23.37
2019-02-28T13:05:15.769Z,21.37
2019-02-28T13:06:50.745Z,25.00
2019-02-28T13:08:26.122Z,25.07
2019-02-28T13:10:03.894Z,22.77
2019-02-28T13:11:38.584Z,23.30
2019-02-28T13:13:14.042Z,24.70
2019-02-28T13:14:49.415Z,24.73
2019-02-28T13:16:24.865Z,24.80
2019-02-28T13:18:00.255Z,23.50
2019-02-28T13:19:35.705Z,22.73
2019-02-28T13:21:11.717Z,24.23
2019-02-28T13:22:47.257Z,22.30
2019-02-28T13:24:22.643Z,21.85
2019-02-28T13:26:00.032Z,24.27
2019-02-28T13:27:35.369Z,22.37
2019-02-28T13:29:10.757Z,23.93
2019-02-28T13:30:49.974Z,25.20
2019-02-28T13:32:23.369Z,26.13
2019-02-28T13:34:01.114Z,24.87
2019-02-28T13:35:47.166Z,25.80
2019-02-28T13:37:19.978Z,24.85
2019-02-28T13:38:55.875Z,25.05
2019-02-28T13:40:31.424Z,25.30
2019-02-28T13:42:06.805Z,22.83
2019-02-28T13:43:42.187Z,22.40
2019-02-28T13:45:23.179Z,23.27
2019-02-28T13:46:56.845Z,24.85
2019-02-28T13:48:33.801Z,26.27
2019-02-28T13:50:22.190Z,22.23
2019-02-28T13:51:58.134Z,22.75
2019-02-28T13:53:33.538Z,21.43
2019-02-28T13:55:14.211Z,22.07
2019-02-28T13:56:49.710Z,23.98
2019-02-28T13:58:25.089Z,24.15
2019-02-28T14:00:00.524Z,24.87
2019-02-28T14:01:35.860Z,23.13
2019-02-28T14:03:17.044Z,23.33
2019-02-28T14:04:52.503Z,23.42
2019-02-28T14:06:27.905Z,22.40
2019-02-28T14:08:09.725Z,22.65
2019-02-28T14:09:40.399Z,24.17
2019-02-28T14:11:16.152Z,24.53
2019-02-28T14:12:53.293Z,24.32
2019-02-28T14:14:28.998Z,25.80
2019-02-28T14:16:04.514Z,24.33
2019-02-28T14:17:40.429Z,23.07
2019-02-28T14:19:16.812Z,23.40
2019-02-28T14:20:52.882Z,23.75
2019-02-28T14:22:28.269Z,21.82
2019-02-28T14:24:03.653Z,22.33
2019-02-28T14:25:41.027Z,24.03
2019-02-28T14:27:17.529Z,24.63
2019-02-28T14:28:52.920Z,23.00
2019-02-28T14:30:28.665Z,23.73
2019-02-28T14:32:04.626Z,23.95
2019-02-28T14:33:41.130Z,24.10
2019-02-28T14:35:23.155Z,24.60
2019-02-28T14:36:58.558Z,23.83
2019-02-28T14:38:33.941Z,22.17
2019-02-28T14:40:17.908Z,21.93
2019-02-28T14:41:51.834Z,21.47
2019-02-28T14:43:27.599Z,22.75
2019-02-28T14:45:03.903Z,22.35
2019-02-28T14:46:40.424Z,23.63
2019-02-28T14:48:16.061Z,23.93
2019-02-28T14:49:52.777Z,22.87
2019-02-28T14:51:28.593Z,21.87
2019-02-28T14:53:05.046Z,23.38
2019-02-28T14:54:40.492Z,23.27
2019-02-28T14:56:15.868Z,23.97
2019-02-28T14:57:51.262Z,23.47
2019-02-28T14:59:28.620Z,24.77
2019-02-28T15:01:03.777Z,24.52
2019-02-28T15:02:39.462Z,25.43
2019-02-28T15:04:14.829Z,24.87
2019-02-28T15:05:52.415Z,24.17
2019-02-28T15:07:27.288Z,23.97
2019-02-28T15:09:02.753Z,25.90
2019-02-28T15:10:40.305Z,25.23
2019-02-28T15:12:15.681Z,24.13
2019-02-28T15:13:52.962Z,24.13
2019-02-28T15:15:28.147Z,23.12
2019-02-28T15:17:06.814Z,25.20
2019-02-28T15:18:40.610Z,24.50
2019-02-28T15:20:16.189Z,25.33
2019-02-28T15:21:51.880Z,23.13
2019-02-28T15:23:27.288Z,24.87
2019-02-28T15:25:04.344Z,24.85
2019-02-28T15:26:39.864Z,24.23
2019-02-28T15:28:15.252Z,26.97
2019-02-28T15:29:50.621Z,23.07
2019-02-28T15:31:25.999Z,23.80
2019-02-28T15:33:01.389Z,22.82
2019-02-28T15:34:37.454Z,25.72
2019-02-28T15:36:13.838Z,23.63
2019-02-28T15:37:50.106Z,24.27
2019-02-28T15:39:25.503Z,24.82
2019-02-28T15:41:00.878Z,25.05
2019-02-28T15:42:36.257Z,23.63
2019-02-28T15:44:13.530Z,24.00
2019-02-28T15:45:48.919Z,24.57
2019-02-28T15:47:24.293Z,25.83
2019-02-28T15:48:59.678Z,23.83
2019-02-28T15:50:35.049Z,23.50
2019-02-28T15:52:10.698Z,23.97
2019-02-28T15:53:46.878Z,23.10
2019-02-28T15:55:24.354Z,23.30
2019-02-28T15:57:00.000Z,22.22
2019-02-28T15:58:37.707Z,22.60
2019-02-28T16:00:22.103Z,25.57
2019-02-28T16:01:57.040Z,24.63
2019-02-28T16:03:32.421Z,23.80
2019-02-28T16:05:08.549Z,22.60
2019-02-28T16:06:44.163Z,22.33
2019-02-28T16:08:19.549Z,24.87
2019-02-28T16:09:57.076Z,23.77
2019-02-28T16:11:32.009Z,23.87
2019-02-28T16:13:08.054Z,23.12
2019-02-28T16:14:43.439Z,23.97
2019-02-28T16:16:21.458Z,22.57
2019-02-28T16:17:55.889Z,20.40
2019-02-28T16:19:31.278Z,22.80
2019-02-28T16:21:07.176Z,23.27
2019-02-28T16:22:43.612Z,24.53
2019-02-28T16:24:19.000Z,23.60
2019-02-28T16:25:54.621Z,23.43
2019-02-28T16:27:32.244Z,21.53
2019-02-28T16:29:07.149Z,22.60
2019-02-28T16:30:42.599Z,22.80
2019-02-28T16:32:17.987Z,22.53
2019-02-28T16:33:56.600Z,22.07
2019-02-28T16:35:31.471Z,21.35
2019-02-28T16:37:06.834Z,21.42
2019-02-28T16:38:42.417Z,21.73
2019-02-28T16:40:28.896Z,22.90
2019-02-28T16:42:04.281Z,23.90
2019-02-28T16:43:39.671Z,23.85
2019-02-28T16:45:23.239Z,22.60
2019-02-28T16:46:58.606Z,22.30
2019-02-28T16:48:36.647Z,23.30
2019-02-28T16:50:12.209Z,21.45
2019-02-28T16:51:47.590Z,23.27
2019-02-28T16:53:23.891Z,24.30
2019-02-28T16:54:59.263Z,22.30
2019-02-28T16:56:37.598Z,21.80
2019-02-28T16:58:12.040Z,24.72
2019-02-28T16:59:47.428Z,25.37
2019-02-28T17:01:22.804Z,24.63
2019-02-28T17:02:58.181Z,22.73
2019-02-28T17:04:33.567Z,22.05
2019-02-28T17:06:08.945Z,22.67
2019-02-28T17:07:44.555Z,22.37
2019-02-28T17:09:21.668Z,23.17
2019-02-28T17:10:57.040Z,22.03
2019-02-28T17:12:36.959Z,21.45
2019-02-28T17:14:14.693Z,23.42
2019-02-28T17:15:51.674Z,21.20
2019-02-28T17:17:29.047Z,21.20
2019-02-28T17:19:04.633Z,19.80
2019-02-28T17:20:40.688Z,20.35
2019-02-28T17:22:16.777Z,25.83
2019-02-28T17:23:52.476Z,22.33
2019-02-28T17:25:28.038Z,22.87
2019-02-28T17:27:06.379Z,22.05
2019-02-28T17:28:53.024Z,22.57
2019-02-28T17:30:32.981Z,21.80
2019-02-28T17:32:07.121Z,21.65
2019-02-28T17:33:43.396Z,19.85
2019-02-28T17:35:19.920Z,23.43
2019-02-28T17:36:55.630Z,22.27
2019-02-28T17:38:31.854Z,22.33
2019-02-28T17:40:12.472Z,21.95
2019-02-28T17:41:47.981Z,22.77
2019-02-28T17:43:24.386Z,21.37
2019-02-28T17:45:06.293Z,20.33
2019-02-28T17:46:41.671Z,20.77
2019-02-28T17:48:49.603Z,21.30
2019-02-28T17:50:48.181Z,19.47
2019-02-28T17:53:01.366Z,19.27
2019-02-28T17:54:54.228Z,18.02
2019-02-28T17:57:11.732Z,20.27
2019-02-28T17:59:04.457Z,19.30
2019-02-28T18:01:04.754Z,19.77
2019-02-28T18:03:09.812Z,20.15
2019-02-28T18:04:57.217Z,19.67
2019-02-28T18:06:55.546Z,20.12
2019-02-28T18:08:53.232Z,18.57
2019-02-28T18:10:48.378Z,21.43
2019-02-28T18:13:05.394Z,20.70
2019-02-28T18:15:05.665Z,17.75
2019-02-28T18:16:58.613Z,16.97
2019-02-28T18:19:00.583Z,17.82
2019-02-28T18:21:00.817Z,18.90
2019-02-28T18:22:48.774Z,18.90
2019-02-28T18:24:57.638Z,18.47
2019-02-28T18:26:57.769Z,18.90
2019-02-28T18:28:58.015Z,18.02
2019-02-28T18:31:08.998Z,18.42
2019-02-28T18:32:44.371Z,18.40
2019-02-28T18:34:20.600Z,17.60
2019-02-28T18:35:56.672Z,17.67
2019-02-28T18:37:32.312Z,19.03
2019-02-28T18:39:11.589Z,17.30
2019-02-28T18:40:46.356Z,17.90
2019-02-28T18:42:22.764Z,17.87
2019-02-28T18:44:00.083Z,16.37
2019-02-28T18:45:35.606Z,17.85
2019-02-28T18:47:10.986Z,17.35
2019-02-28T18:48:46.364Z,18.07
2019-02-28T18:50:21.803Z,17.10
2019-02-28T18:51:57.196Z,15.87
2019-02-28T18:53:32.569Z,16.47
2019-02-28T18:55:08.946Z,15.05
2019-02-28T18:56:44.335Z,15.72
2019-02-28T18:58:19.741Z,16.53
2019-02-28T18:59:55.397Z,17.43
2019-02-28T19:01:31.841Z,17.07
2019-02-28T19:03:07.284Z,16.75
2019-02-28T19:04:42.675Z,17.37
2019-02-28T19:06:18.082Z,16.87
2019-02-28T19:07:53.777Z,18.30
2019-02-28T19:09:29.422Z,18.27
2019-02-28T19:11:05.264Z,18.17
2019-02-28T19:12:41.000Z,17.75
2019-02-28T19:14:16.372Z,15.95
2019-02-28T19:15:51.752Z,17.23
2019-02-28T19:17:27.134Z,16.90
2019-02-28T19:19:02.540Z,16.77
2019-02-28T19:20:37.928Z,16.87
2019-02-28T19:22:13.301Z,17.03
2019-02-28T19:23:48.751Z,17.03
2019-02-28T19:25:24.142Z,17.83
2019-02-28T19:26:59.526Z,16.17
2019-02-28T19:28:34.896Z,15.77
2019-02-28T19:30:15.805Z,14.50
2019-02-28T19:31:51.189Z,15.00
2019-02-28T19:33:26.566Z,17.17
2019-02-28T19:35:02.578Z,14.78
2019-02-28T19:36:38.285Z,15.83
2019-02-28T19:38:13.665Z,16.20
2019-02-28T19:39:49.044Z,16.50
2019-02-28T19:41:24.442Z,17.40
2019-02-28T19:42:59.803Z,17.83
2019-02-28T19:44:35.429Z,16.13
2019-02-28T19:46:10.817Z,16.77
2019-02-28T19:47:47.549Z,17.77
2019-02-28T19:49:23.146Z,16.40
2019-02-28T19:50:58.532Z,15.37
2019-02-28T19:52:33.902Z,15.47
2019-02-28T19:54:09.286Z,15.57
2019-02-28T19:55:44.921Z,16.50
2019-02-28T19:57:21.107Z,16.35
2019-02-28T19:58:56.488Z,18.33
2019-02-28T20:00:31.952Z,17.37
2019-02-28T20:02:07.341Z,17.80
2019-02-28T20:03:42.716Z,15.90
2019-02-28T20:05:18.339Z,16.93
2019-02-28T20:06:53.728Z,14.27
2019-02-28T20:08:29.132Z,13.90
2019-02-28T20:10:07.226Z,15.50
2019-02-28T20:11:43.680Z,16.32
2019-02-28T20:13:19.062Z,15.80
2019-02-28T20:14:54.434Z,16.30
2019-02-28T20:16:29.824Z,16.93
2019-02-28T20:18:05.645Z,17.67
2019-02-28T20:19:41.020Z,16.62
2019-02-28T20:21:16.473Z,17.45
2019-02-28T20:22:51.844Z,16.53
2019-02-28T20:24:27.222Z,17.77
2019-02-28T20:26:02.616Z,17.43
2019-02-28T20:27:39.223Z,17.52
2019-02-28T20:29:14.604Z,17.73
2019-02-28T20:30:49.970Z,16.48
2019-02-28T20:32:26.431Z,15.67
2019-02-28T20:34:01.799Z,15.67
2019-02-28T20:35:37.551Z,14.90
2019-02-28T20:37:12.940Z,15.60
2019-02-28T20:38:48.314Z,17.87
2019-02-28T20:40:33.720Z,16.13
2019-02-28T20:42:09.494Z,15.23
2019-02-28T20:43:44.829Z,15.38
2019-02-28T20:45:21.265Z,16.83
2019-02-28T20:46:56.651Z,17.73
2019-02-28T20:48:32.028Z,16.73
2019-02-28T20:50:26.148Z,14.57
2019-02-28T20:52:01.551Z,15.00
2019-02-28T20:53:36.929Z,16.73
2019-02-28T20:55:12.296Z,16.97
2019-02-28T20:56:47.683Z,17.12
2019-02-28T20:58:23.062Z,16.07
2019-02-28T20:59:58.447Z,15.87
2019-02-28T21:01:34.797Z,15.77