createdAt,value
2022-08-19T00:01:29.262Z,11.35
2022-08-19T00:05:32.605Z,10.80
2022-08-19T00:09:34.624Z,11.73
2022-08-19T00:13:36.411Z,11.50
2022-08-19T00:17:41.949Z,12.27
2022-08-19T00:21:44.145Z,10.93
2022-08-19T00:25:48.778Z,11.73
2022-08-19T00:29:52.715Z,12.65
2022-08-19T00:33:55.065Z,13.30
2022-08-19T00:37:57.068Z,14.00
2022-08-19T00:41:58.534Z,13.40
2022-08-19T00:46:00.310Z,14.57
2022-08-19T00:50:01.818Z,13.98
2022-08-19T00:54:04.736Z,13.10
2022-08-19T00:58:12.885Z,13.23
2022-08-19T01:02:16.411Z,14.32
2022-08-19T01:06:19.877Z,15.48
2022-08-19T01:10:27.610Z,14.48
2022-08-19T01:14:30.119Z,15.18
2022-08-19T01:18:33.386Z,15.52
2022-08-19T01:22:45.168Z,14.15
2022-08-19T01:26:48.165Z,14.50
2022-08-19T01:30:51.083Z,14.30
2022-08-19T01:34:52.731Z,14.85
2022-08-19T01:38:56.238Z,15.10
2022-08-19T01:42:59.018Z,16.60
2022-08-19T01:47:00.481Z,14.20
2022-08-19T01:51:02.187Z,15.70
2022-08-19T01:55:06.759Z,15.57
2022-08-19T01:59:13.072Z,14.52
2022-08-19T02:03:14.879Z,15.23
2022-08-19T02:07:16.317Z,14.88
2022-08-19T02:11:27.918Z,14.32
2022-08-19T02:15:33.021Z,15.10
2022-08-19T02:19:34.598Z,14.13
2022-08-19T02:23:36.062Z,15.65
2022-08-19T02:27:38.058Z,14.80
2022-08-19T02:31:39.583Z,15.77
2022-08-19T02:35:45.191Z,15.27
2022-08-19T02:39:46.902Z,15.23
2022-08-19T02:44:14.270Z,14.98
2022-08-19T02:48:17.937Z,13.23
2022-08-19T02:52:24.266Z,14.82
2022-08-19T02:56:27.994Z,14.20
2022-08-19T03:00:29.487Z,15.60
2022-08-19T03:04:30.936Z,15.90
2022-08-19T03:08:32.447Z,15.63
2022-08-19T03:12:37.438Z,15.45
2022-08-19T03:16:48.526Z,15.25
2022-08-19T03:20:53.831Z,15.55
2022-08-19T03:24:55.299Z,14.45
2022-08-19T03:28:58.711Z,15.43
2022-08-19T03:33:00.392Z,16.70
2022-08-19T03:37:06.999Z,16.10
2022-08-19T03:41:12.552Z,16.65
2022-08-19T03:45:14.015Z,16.48
2022-08-19T03:49:16.228Z,17.67
2022-08-19T03:53:20.026Z,15.32
2022-08-19T03:57:21.577Z,16.45
2022-08-19T04:01:35.126Z,16.85
2022-08-19T04:05:38.847Z,16.92
2022-08-19T04:09:40.417Z,18.73
2022-08-19T04:13:44.327Z,18.83
2022-08-19T04:17:45.878Z,17.20
2022-08-19T04:21:50.965Z,20.17
2022-08-19T04:25:52.506Z,18.65
2022-08-19T04:29:54.599Z,20.52
2022-08-19T04:34:00.938Z,21.15
2022-08-19T04:38:02.425Z,24.58
2022-08-19T04:42:22.441Z,25.38
2022-08-19T04:46:40.519Z,26.95
2022-08-19T04:50:58.644Z,24.88
2022-08-19T04:55:00.493Z,24.05
2022-08-19T04:59:05.230Z,23.23
2022-08-19T05:03:07.713Z,21.92
2022-08-19T05:07:10.271Z,22.65
2022-08-19T05:11:16.067Z,20.30
2022-08-19T05:15:17.736Z,19.63
2022-08-19T05:19:37.906Z,18.45
2022-08-19T05:23:39.564Z,14.05
2022-08-19T05:27:42.679Z,12.52
2022-08-19T05:31:44.790Z,13.88
2022-08-19T05:35:47.169Z,12.25
2022-08-19T05:39:55.050Z,12.70
2022-08-19T05:43:58.485Z,11.52
2022-08-19T05:47:59.951Z,12.43
2022-08-19T05:52:07.053Z,13.70
2022-08-19T05:56:12.300Z,13.23
2022-08-19T06:00:14.825Z,13.00
2022-08-19T06:04:16.262Z,12.55
2022-08-19T06:08:19.260Z,13.30
2022-08-19T06:12:20.758Z,14.02
2022-08-19T06:16:23.339Z,12.60
2022-08-19T06:20:52.368Z,11.95
2022-08-19T06:24:46.245Z,13.07
2022-08-19T06:28:50.617Z,14.88
2022-08-19T06:32:52.282Z,12.80
2022-08-19T06:36:56.273Z,12.88
2022-08-19T06:41:07.634Z,11.68
2022-08-19T06:45:09.867Z,12.57
2022-08-19T06:49:14.925Z,13.43
2022-08-19T06:53:16.549Z,13.45
2022-08-19T06:57:18.056Z,13.60
2022-08-19T07:01:20.806Z,13.73
2022-08-19T07:05:22.613Z,13.10
2022-08-19T07:09:24.093Z,12.63
2022-08-19T07:13:25.605Z,12.30
2022-08-19T07:17:27.578Z,13.65
2022-08-19T07:21:29.889Z,13.52
2022-08-19T07:25:32.114Z,12.38
2022-08-19T07:29:36.359Z,13.68
2022-08-19T07:33:39.872Z,12.07
2022-08-19T07:37:45.144Z,12.13
2022-08-19T07:41:47.800Z,13.18
2022-08-19T07:45:49.417Z,13.13
2022-08-19T07:49:50.873Z,12.95
2022-08-19T07:53:52.402Z,13.38
2022-08-19T07:57:54.575Z,13.25
2022-08-19T08:01:57.432Z,13.50
2022-08-19T08:06:17.270Z,13.95
2022-08-19T08:10:21.089Z,14.15
2022-08-19T08:14:29.697Z,15.18
2022-08-19T08:18:42.365Z,13.20
2022-08-19T08:23:04.217Z,24.33
2022-08-19T08:27:11.256Z,14.25
2022-08-19T08:31:12.975Z,13.23
2022-08-19T08:35:17.627Z,14.65
2022-08-19T08:39:22.237Z,14.35
2022-08-19T08:43:38.030Z,15.27
2022-08-19T08:47:42.231Z,16.30
2022-08-19T08:51:59.269Z,15.05
2022-08-19T08:56:04.133Z,16.65
2022-08-19T09:00:11.042Z,16.95
2022-08-19T09:04:18.377Z,16.58
2022-08-19T09:08:58.449Z,15.52
2022-08-19T09:13:28.410Z,16.98
2022-08-19T09:17:34.562Z,16.63
2022-08-19T09:21:39.219Z,16.50
2022-08-19T09:25:42.327Z,16.20
2022-08-19T09:29:43.807Z,17.70
2022-08-19T09:33:45.564Z,16.98
2022-08-19T09:37:47.042Z,18.90
2022-08-19T09:41:50.599Z,16.38
2022-08-19T09:45:53.528Z,15.23
2022-08-19T09:49:55.942Z,16.50
2022-08-19T09:54:02.068Z,15.10
2022-08-19T09:58:06.461Z,13.85
2022-08-19T10:02:11.014Z,14.48
2022-08-19T10:06:14.982Z,14.52
2022-08-19T10:10:18.953Z,15.68
2022-08-19T10:14:24.276Z,13.65
2022-08-19T10:18:26.838Z,14.30
2022-08-19T10:22:28.288Z,12.95
2022-08-19T10:26:34.492Z,12.43
2022-08-19T10:30:42.908Z,12.82
2022-08-19T10:34:48.094Z,9.27
2022-08-19T10:38:56.622Z,13.77
2022-08-19T10:42:58.515Z,13.43
2022-08-19T10:47:00.441Z,14.48
2022-08-19T10:51:22.720Z,14.55
2022-08-19T10:55:51.560Z,14.52
2022-08-19T10:59:53.156Z,14.23
2022-08-19T11:03:54.630Z,14.70
2022-08-19T11:07:56.258Z,12.40
2022-08-19T11:11:58.384Z,13.52
2022-08-19T11:16:14.872Z,12.90
2022-08-19T11:20:16.424Z,13.93
2022-08-19T11:24:21.967Z,12.93
2022-08-19T11:28:23.447Z,13.82
2022-08-19T11:32:25.475Z,14.25
2022-08-19T11:36:27.610Z,12.73
2022-08-19T11:40:29.116Z,13.38
2022-08-19T11:44:31.361Z,12.48
2022-08-19T11:48:32.867Z,13.18
2022-08-19T11:52:34.495Z,12.18
2022-08-19T11:56:38.424Z,11.38
2022-08-19T12:00:41.065Z,11.25
2022-08-19T12:04:44.785Z,11.50
2022-08-19T12:08:46.651Z,10.82
2022-08-19T12:12:58.043Z,10.73
2022-08-19T12:17:00.992Z,10.60
2022-08-19T12:21:02.747Z,10.23
2022-08-19T12:25:05.955Z,22.10
2022-08-19T12:29:09.352Z,9.88
2022-08-19T12:33:10.804Z,14.70
2022-08-19T12:37:13.127Z,9.93
2022-08-19T12:41:16.363Z,10.85
2022-08-19T12:45:17.896Z,9.88
2022-08-19T12:49:53.067Z,8.98
2022-08-19T12:53:41.340Z,9.18
2022-08-19T12:57:42.757Z,8.88
2022-08-19T13:01:45.077Z,8.15
2022-08-19T13:05:46.548Z,8.38
2022-08-19T13:09:48.053Z,8.10
2022-08-19T13:13:51.738Z,7.82
2022-08-19T13:17:56.968Z,9.98
2022-08-19T13:22:01.755Z,8.93
2022-08-19T13:26:06.505Z,7.65
2022-08-19T13:30:29.413Z,8.30
2022-08-19T13:34:36.032Z,8.27
2022-08-19T13:38:38.803Z,8.57
2022-08-19T13:42:40.837Z,8.23
2022-08-19T13:46:45.984Z,8.45
2022-08-19T13:50:49.017Z,9.85
2022-08-19T13:54:50.426Z,9.88
2022-08-19T13:58:51.855Z,13.60
2022-08-19T14:02:55.514Z,14.73
2022-08-19T14:06:57.035Z,13.95
2022-08-19T14:10:58.887Z,13.77
2022-08-19T14:15:10.577Z,12.65
2022-08-19T14:19:12.009Z,10.52
2022-08-19T14:23:14.572Z,10.90
2022-08-19T14:27:16.054Z,10.30
2022-08-19T14:31:26.788Z,10.38
2022-08-19T14:35:36.793Z,9.23
2022-08-19T14:39:39.251Z,9.10
2022-08-19T14:43:40.922Z,9.07
2022-08-19T14:47:42.433Z,8.93
2022-08-19T14:51:47.864Z,8.15
2022-08-19T14:55:49.378Z,8.45
2022-08-19T14:59:50.899Z,8.77
2022-08-19T15:03:55.794Z,10.63
2022-08-19T15:07:57.581Z,11.18
2022-08-19T15:12:00.635Z,11.90
2022-08-19T15:16:02.481Z,12.93
2022-08-19T15:20:05.338Z,12.25
2022-08-19T15:24:07.069Z,12.30
2022-08-19T15:28:10.469Z,12.52
2022-08-19T15:32:11.972Z,12.20
2022-08-19T15:36:13.467Z,10.40
2022-08-19T15:40:21.276Z,12.20
2022-08-19T15:44:22.897Z,11.93
2022-08-19T15:48:24.323Z,11.15
2022-08-19T15:52:25.751Z,10.93
2022-08-19T15:56:27.718Z,11.15
2022-08-19T16:00:50.057Z,11.18
2022-08-19T16:05:12.943Z,11.90
2022-08-19T16:09:16.269Z,9.93
2022-08-19T16:13:18.086Z,10.52
2022-08-19T16:17:19.588Z,9.65
2022-08-19T16:21:23.004Z,8.88
2022-08-19T16:25:29.901Z,9.25
2022-08-19T16:29:34.608Z,8.18
2022-08-19T16:33:41.401Z,8.00
2022-08-19T16:37:42.880Z,6.75
2022-08-19T16:41:45.737Z,8.40
2022-08-19T16:45:49.387Z,7.40
2022-08-19T16:49:52.966Z,7.55
2022-08-19T16:53:56.602Z,7.10
2022-08-19T16:57:58.088Z,7.10
2022-08-19T17:01:59.629Z,8.20
2022-08-19T17:06:03.537Z,7.32
2022-08-19T17:10:06.102Z,6.13
2022-08-19T17:14:08.374Z,6.93
2022-08-19T17:18:12.482Z,6.63
2022-08-19T17:22:13.947Z,6.13
2022-08-19T17:26:18.574Z,6.72
2022-08-19T17:30:22.501Z,6.25
2022-08-19T17:34:28.104Z,6.80
2022-08-19T17:38:33.053Z,6.40
2022-08-19T17:42:36.566Z,6.78
2022-08-19T17:46:38.111Z,6.70
2022-08-19T17:50:40.391Z,6.95
2022-08-19T17:54:42.136Z,6.53
2022-08-19T17:58:45.007Z,7.00
2022-08-19T18:02:55.677Z,7.97
2022-08-19T18:07:04.184Z,7.65
2022-08-19T18:11:09.514Z,7.10
2022-08-19T18:15:11.731Z,7.20
2022-08-19T18:19:13.315Z,8.20
2022-08-19T18:23:44.676Z,9.15
2022-08-19T18:27:36.940Z,9.13
2022-08-19T18:31:38.799Z,11.10
2022-08-19T18:35:45.483Z,11.07
2022-08-19T18:40:05.267Z,14.65
2022-08-19T18:44:25.234Z,14.60
2022-08-19T18:48:48.831Z,15.40
2022-08-19T18:52:50.349Z,14.52
2022-08-19T18:56:55.616Z,16.92
2022-08-19T19:00:57.554Z,17.95
2022-08-19T19:05:00.349Z,17.60
2022-08-19T19:09:04.596Z,18.15
2022-08-19T19:13:06.107Z,18.75
2022-08-19T19:17:14.773Z,18.42
2022-08-19T19:21:16.329Z,18.50
2022-08-19T19:25:19.881Z,17.95
2022-08-19T19:29:21.696Z,18.23
2022-08-19T19:33:23.682Z,19.10
2022-08-19T19:37:25.274Z,17.77
2022-08-19T19:41:26.854Z,17.27
2022-08-19T19:45:30.322Z,17.25
2022-08-19T19:49:32.254Z,16.95
2022-08-19T19:53:33.850Z,17.77
2022-08-19T19:57:35.440Z,18.13
2022-08-19T20:01:36.973Z,16.08
2022-08-19T20:05:39.385Z,15.68
2022-08-19T20:09:58.817Z,16.60
2022-08-19T20:14:05.142Z,16.10
2022-08-19T20:18:06.621Z,14.88
2022-08-19T20:22:08.338Z,14.63
2022-08-19T20:26:10.295Z,13.80
2022-08-19T20:30:24.872Z,13.88
2022-08-19T20:34:27.946Z,14.10
2022-08-19T20:38:29.422Z,14.07
2022-08-19T20:42:30.880Z,13.13
2022-08-19T20:46:32.724Z,13.05
2022-08-19T20:50:35.845Z,12.48
2022-08-19T20:54:37.324Z,13.82
2022-08-19T20:58:38.907Z,13.95
2022-08-19T21:02:40.408Z,14.00
2022-08-19T21:06:45.332Z,13.82
2022-08-19T21:10:49.357Z,14.50
2022-08-19T21:14:50.798Z,14.18
2022-08-19T21:18:53.220Z,15.25
2022-08-19T21:22:54.679Z,14.80
2022-08-19T21:26:56.136Z,16.17
2022-08-19T21:30:59.145Z,15.63
2022-08-19T21:35:02.221Z,15.50
2022-08-19T21:39:04.207Z,15.55
2022-08-19T21:43:06.595Z,15.18
2022-08-19T21:47:08.182Z,15.00
2022-08-19T21:51:12.148Z,14.45
2022-08-19T21:55:14.661Z,15.05
2022-08-19T21:59:17.022Z,14.57
2022-08-19T22:03:19.089Z,14.60
2022-08-19T22:07:22.128Z,14.15
2022-08-19T22:11:25.368Z,13.68
2022-08-19T22:15:29.132Z,14.32
2022-08-19T22:19:30.590Z,14.63
2022-08-19T22:23:32.380Z,13.73
2022-08-19T22:27:34.206Z,13.52
2022-08-19T22:31:37.515Z,13.75
2022-08-19T22:35:41.139Z,13.60
2022-08-19T22:39:42.639Z,12.82
2022-08-19T22:43:48.355Z,13.77
2022-08-19T22:47:49.817Z,13.88
2022-08-19T22:52:09.817Z,14.35
2022-08-19T22:56:15.373Z,13.77
2022-08-19T23:00:17.110Z,14.75
2022-08-19T23:04:18.572Z,15.73
2022-08-19T23:08:20.060Z,16.80
2022-08-19T23:12:31.506Z,14.77
2022-08-19T23:16:34.809Z,16.30
2022-08-19T23:20:38.732Z,15.77
2022-08-19T23:24:40.189Z,15.50
2022-08-19T23:29:00.017Z,15.90
2022-08-19T23:33:11.024Z,18.33
2022-08-19T23:37:14.834Z,16.33
2022-08-19T23:41:18.385Z,15.98
2022-08-19T23:45:22.943Z,17.27
2022-08-19T23:49:27.582Z,16.98
2022-08-19T23:53:29.448Z,15.88
2022-08-19T23:57:30.968Z,16.73
