createdAt,value
2022-10-15T00:00:12.302Z,3.80
2022-10-15T00:01:23.884Z,4.10
2022-10-15T00:02:35.399Z,4.30
2022-10-15T00:03:47.001Z,3.90
2022-10-15T00:04:59.034Z,3.80
2022-10-15T00:06:14.394Z,3.95
2022-10-15T00:07:26.106Z,3.63
2022-10-15T00:08:39.822Z,3.73
2022-10-15T00:09:51.250Z,4.53
2022-10-15T00:11:04.195Z,4.43
2022-10-15T00:12:15.675Z,3.67
2022-10-15T00:13:27.141Z,4.38
2022-10-15T00:14:38.606Z,3.85
2022-10-15T00:15:50.068Z,4.45
2022-10-15T00:17:01.558Z,3.47
2022-10-15T00:18:12.997Z,3.73
2022-10-15T00:19:24.466Z,4.83
2022-10-15T00:20:35.882Z,3.90
2022-10-15T00:21:47.326Z,4.22
2022-10-15T00:22:58.757Z,4.05
2022-10-15T00:24:10.213Z,4.30
2022-10-15T00:25:21.641Z,5.65
2022-10-15T00:26:33.126Z,5.05
2022-10-15T00:27:44.597Z,4.07
2022-10-15T00:28:57.659Z,4.32
2022-10-15T00:30:09.486Z,4.97
2022-10-15T00:31:23.245Z,4.43
2022-10-15T00:32:34.744Z,4.13
2022-10-15T00:33:48.594Z,4.97
2022-10-15T00:35:00.049Z,4.28
2022-10-15T00:36:13.452Z,4.78
2022-10-15T00:37:25.220Z,4.15
2022-10-15T00:38:37.008Z,4.35
2022-10-15T00:39:48.464Z,5.15
2022-10-15T00:41:00.105Z,4.00
2022-10-15T00:42:11.558Z,4.38
2022-10-15T00:43:55.144Z,4.73
2022-10-15T00:45:11.237Z,4.35
2022-10-15T00:46:25.495Z,5.25
2022-10-15T00:47:55.125Z,4.70
2022-10-15T00:49:18.773Z,4.15
2022-10-15T00:50:30.239Z,4.60
2022-10-15T00:51:43.090Z,4.20
2022-10-15T00:52:57.381Z,5.13
2022-10-15T00:54:09.890Z,4.45
2022-10-15T00:55:32.653Z,3.90
2022-10-15T00:56:45.001Z,4.53
2022-10-15T00:57:58.658Z,4.15
2022-10-15T00:59:11.549Z,4.43
2022-10-15T01:00:23.085Z,4.57
2022-10-15T01:01:34.598Z,5.03
2022-10-15T01:02:46.306Z,4.57
2022-10-15T01:03:57.931Z,4.45
2022-10-15T01:05:09.630Z,4.95
2022-10-15T01:06:21.165Z,5.13
2022-10-15T01:07:32.679Z,4.03
2022-10-15T01:08:44.252Z,4.53
2022-10-15T01:09:55.811Z,4.18
2022-10-15T01:11:10.349Z,4.72
2022-10-15T01:12:27.704Z,4.70
2022-10-15T01:13:57.597Z,4.00
2022-10-15T01:15:09.261Z,4.85
2022-10-15T01:16:27.020Z,4.00
2022-10-15T01:17:50.447Z,4.40
2022-10-15T01:19:04.209Z,4.15
2022-10-15T01:20:24.546Z,4.75
2022-10-15T01:21:44.226Z,4.63
2022-10-15T01:22:58.449Z,4.85
2022-10-15T01:24:28.768Z,4.95
2022-10-15T01:25:46.326Z,4.88
2022-10-15T01:27:01.666Z,4.60
2022-10-15T01:28:28.916Z,4.43
2022-10-15T01:30:03.418Z,4.60
2022-10-15T01:31:23.951Z,4.80
2022-10-15T01:32:55.657Z,4.60
2022-10-15T01:34:21.788Z,5.40
2022-10-15T01:35:42.239Z,5.50
2022-10-15T01:37:01.706Z,5.18
2022-10-15T01:38:16.155Z,5.15
2022-10-15T01:39:30.318Z,4.90
2022-10-15T01:40:47.572Z,4.90
2022-10-15T01:42:04.160Z,5.70
2022-10-15T01:43:17.834Z,6.32
2022-10-15T01:44:38.979Z,6.30
2022-10-15T01:45:53.589Z,6.60
2022-10-15T01:47:06.922Z,6.10
2022-10-15T01:48:20.760Z,5.85
2022-10-15T01:49:34.354Z,6.10
2022-10-15T01:50:47.750Z,6.53
2022-10-15T01:52:00.469Z,6.75
2022-10-15T01:53:14.011Z,7.20
2022-10-15T01:54:26.915Z,6.82
2022-10-15T01:55:42.101Z,6.03
2022-10-15T01:56:54.586Z,5.20
2022-10-15T01:58:06.484Z,5.68
2022-10-15T01:59:20.210Z,5.38
2022-10-15T02:00:31.679Z,6.97
2022-10-15T02:03:01.247Z,5.03
2022-10-15T02:04:23.330Z,5.65
2022-10-15T02:05:47.467Z,5.93
2022-10-15T02:07:21.655Z,5.85
2022-10-15T02:08:40.118Z,5.75
2022-10-15T02:09:54.831Z,6.10
2022-10-15T02:11:06.282Z,5.60
2022-10-15T02:12:17.687Z,5.78
2022-10-15T02:13:32.117Z,4.85
2022-10-15T02:14:52.663Z,6.25
2022-10-15T02:16:10.680Z,6.22
2022-10-15T02:17:25.528Z,5.28
2022-10-15T02:18:49.099Z,5.75
2022-10-15T02:20:10.872Z,6.18
2022-10-15T02:21:30.229Z,6.13
2022-10-15T02:22:48.200Z,5.50
2022-10-15T02:24:14.070Z,5.95
2022-10-15T02:25:26.053Z,6.53
2022-10-15T02:26:38.052Z,4.50
2022-10-15T02:27:51.193Z,4.95
2022-10-15T02:29:06.200Z,5.32
2022-10-15T02:30:18.251Z,5.50
2022-10-15T02:31:30.620Z,5.05
2022-10-15T02:32:42.700Z,5.97
2022-10-15T02:33:56.729Z,5.45
2022-10-15T02:35:09.611Z,5.20
2022-10-15T02:36:21.304Z,5.43
2022-10-15T02:37:34.188Z,5.82
2022-10-15T02:38:46.060Z,5.18
2022-10-15T02:39:57.527Z,5.75
2022-10-15T02:41:09.620Z,5.55
2022-10-15T02:42:21.349Z,5.50
2022-10-15T02:43:33.085Z,5.22
2022-10-15T02:44:44.682Z,5.93
2022-10-15T02:45:56.130Z,5.78
2022-10-15T02:47:07.583Z,5.60
2022-10-15T02:48:19.131Z,6.60
2022-10-15T02:49:30.622Z,5.22
2022-10-15T02:50:42.075Z,5.78
2022-10-15T02:51:53.825Z,5.97
2022-10-15T02:53:05.317Z,5.55
2022-10-15T02:54:16.773Z,5.97
2022-10-15T02:55:28.209Z,6.18
2022-10-15T02:56:39.906Z,5.07
2022-10-15T02:57:51.386Z,5.55
2022-10-15T02:59:02.901Z,4.22
2022-10-15T03:00:14.835Z,5.43
2022-10-15T03:01:26.569Z,4.95
2022-10-15T03:02:38.078Z,5.50
2022-10-15T03:03:49.699Z,4.97
2022-10-15T03:05:01.133Z,4.80
2022-10-15T03:06:12.632Z,4.70
2022-10-15T03:07:24.500Z,5.20
2022-10-15T03:08:36.237Z,4.78
2022-10-15T03:09:47.682Z,3.85
2022-10-15T03:11:02.049Z,4.32
2022-10-15T03:12:13.568Z,4.95
2022-10-15T03:13:25.013Z,4.20
2022-10-15T03:14:36.457Z,4.47
2022-10-15T03:15:47.906Z,4.80
2022-10-15T03:16:59.330Z,3.72
2022-10-15T03:18:10.873Z,4.10
2022-10-15T03:19:22.329Z,4.85
2022-10-15T03:20:33.777Z,4.50
2022-10-15T03:21:45.208Z,5.00
2022-10-15T03:22:56.640Z,3.15
2022-10-15T03:24:08.109Z,4.82
2022-10-15T03:25:19.591Z,4.25
2022-10-15T03:26:31.079Z,3.55
2022-10-15T03:27:42.514Z,5.07
2022-10-15T03:28:54.047Z,4.35
2022-10-15T03:30:05.799Z,4.07
2022-10-15T03:31:17.402Z,4.25
2022-10-15T03:32:32.002Z,4.57
2022-10-15T03:33:45.773Z,4.15
2022-10-15T03:34:57.244Z,4.90
2022-10-15T03:36:08.904Z,3.70
2022-10-15T03:37:20.574Z,4.05
2022-10-15T03:38:32.502Z,4.15
2022-10-15T03:39:44.008Z,3.60
2022-10-15T03:40:55.496Z,4.40
2022-10-15T03:42:06.927Z,3.67
2022-10-15T03:43:18.357Z,3.22
2022-10-15T03:44:29.860Z,3.35
2022-10-15T03:45:41.294Z,3.13
2022-10-15T03:46:52.760Z,2.72
2022-10-15T03:48:04.404Z,3.33
2022-10-15T03:49:15.935Z,3.70
2022-10-15T03:50:27.361Z,3.80
2022-10-15T03:51:38.823Z,3.90
2022-10-15T03:52:50.314Z,3.33
2022-10-15T03:54:07.772Z,3.63
2022-10-15T03:55:19.248Z,2.63
2022-10-15T03:56:30.757Z,2.70
2022-10-15T03:57:42.589Z,3.15
2022-10-15T03:58:54.033Z,2.88
2022-10-15T04:00:06.585Z,2.85
2022-10-15T04:01:18.764Z,3.05
2022-10-15T04:02:31.518Z,3.33
2022-10-15T04:03:43.125Z,2.83
2022-10-15T04:04:54.838Z,2.75
2022-10-15T04:06:06.557Z,2.55
2022-10-15T04:07:17.990Z,2.97
2022-10-15T04:08:29.457Z,3.47
2022-10-15T04:09:40.920Z,3.15
2022-10-15T04:10:52.465Z,3.33
2022-10-15T04:12:04.059Z,3.63
2022-10-15T04:13:15.482Z,3.28
2022-10-15T04:14:27.084Z,3.45
2022-10-15T04:15:41.284Z,2.85
2022-10-15T04:16:52.739Z,3.65
2022-10-15T04:18:04.216Z,3.22
2022-10-15T04:19:16.103Z,2.72
2022-10-15T04:20:27.559Z,3.10
2022-10-15T04:21:39.003Z,3.05
2022-10-15T04:22:50.709Z,3.20
2022-10-15T04:24:02.158Z,3.22
2022-10-15T04:25:13.680Z,2.60
2022-10-15T04:26:25.113Z,3.10
2022-10-15T04:27:37.078Z,3.05
2022-10-15T04:28:48.854Z,2.20
2022-10-15T04:30:00.355Z,2.92
2022-10-15T04:31:11.796Z,2.83
2022-10-15T04:32:23.455Z,3.25
2022-10-15T04:33:35.422Z,3.47
2022-10-15T04:34:47.421Z,2.45
2022-10-15T04:36:00.063Z,3.33
2022-10-15T04:37:11.525Z,3.20
2022-10-15T04:38:22.947Z,3.30
2022-10-15T04:39:34.471Z,2.60
2022-10-15T04:40:46.483Z,3.10
2022-10-15T04:41:57.904Z,2.47
2022-10-15T04:43:09.319Z,2.47
2022-10-15T04:44:20.773Z,2.65
2022-10-15T04:45:32.213Z,2.15
2022-10-15T04:46:43.638Z,2.08
2022-10-15T04:47:56.680Z,2.00
2022-10-15T04:49:08.168Z,2.17
2022-10-15T04:50:19.653Z,1.90
2022-10-15T04:51:31.125Z,1.52
2022-10-15T04:52:42.537Z,2.28
2022-10-15T04:53:54.844Z,1.67
2022-10-15T04:55:06.632Z,2.13
2022-10-15T04:56:20.293Z,2.65
2022-10-15T04:57:31.836Z,1.95
2022-10-15T04:58:43.855Z,2.53
2022-10-15T04:59:57.663Z,1.95
2022-10-15T05:01:13.899Z,2.67
2022-10-15T05:02:25.495Z,1.70
2022-10-15T05:03:39.709Z,2.20
2022-10-15T05:04:53.908Z,2.13
2022-10-15T05:06:06.838Z,2.38
2022-10-15T05:07:18.312Z,1.80
2022-10-15T05:08:30.591Z,1.98
2022-10-15T05:09:46.158Z,2.28
2022-10-15T05:11:04.999Z,2.33
2022-10-15T05:12:16.427Z,2.15
2022-10-15T05:13:28.092Z,2.47
2022-10-15T05:14:42.777Z,2.40
2022-10-15T05:15:55.394Z,2.35
2022-10-15T05:17:06.826Z,2.42
2022-10-15T05:18:18.256Z,2.17
2022-10-15T05:19:31.807Z,2.80
2022-10-15T05:20:43.284Z,2.63
2022-10-15T05:21:54.711Z,2.58
2022-10-15T05:23:06.379Z,3.20
2022-10-15T05:24:17.820Z,2.90
2022-10-15T05:25:29.247Z,2.15
2022-10-15T05:26:40.751Z,2.85
2022-10-15T05:27:52.211Z,2.72
2022-10-15T05:29:03.909Z,2.58
2022-10-15T05:30:15.456Z,2.55
2022-10-15T05:31:28.367Z,2.97
2022-10-15T05:32:39.831Z,1.90
2022-10-15T05:33:52.239Z,2.08
2022-10-15T05:35:03.927Z,2.20
2022-10-15T05:36:19.459Z,1.63
2022-10-15T05:37:30.913Z,1.88
2022-10-15T05:38:42.390Z,2.45
2022-10-15T05:39:53.813Z,2.80
2022-10-15T05:41:07.552Z,2.58
2022-10-15T05:42:18.990Z,2.22
2022-10-15T05:43:30.452Z,2.42
2022-10-15T05:44:41.939Z,2.30
2022-10-15T05:45:57.028Z,2.30
2022-10-15T05:47:12.478Z,2.63
2022-10-15T05:48:24.129Z,2.07
2022-10-15T05:49:35.625Z,2.40
2022-10-15T05:50:47.147Z,2.20
2022-10-15T05:51:58.584Z,3.03
2022-10-15T05:53:10.027Z,2.60
2022-10-15T05:54:21.483Z,2.50
2022-10-15T05:55:32.933Z,2.47
2022-10-15T05:56:44.374Z,2.00
2022-10-15T05:57:57.029Z,2.20
2022-10-15T05:59:08.538Z,2.10
2022-10-15T06:00:19.999Z,2.08
2022-10-15T06:01:31.517Z,2.43
2022-10-15T06:02:43.040Z,1.45
2022-10-15T06:03:54.648Z,2.13
2022-10-15T06:05:06.741Z,2.10
2022-10-15T06:06:19.955Z,2.37
2022-10-15T06:07:32.325Z,1.93
2022-10-15T06:08:43.848Z,2.30
2022-10-15T06:09:55.325Z,2.07
2022-10-15T06:11:08.607Z,2.23
2022-10-15T06:12:21.019Z,2.27
2022-10-15T06:13:32.581Z,2.40
2022-10-15T06:14:44.044Z,1.90
2022-10-15T06:15:55.538Z,2.63
2022-10-15T06:17:06.996Z,2.60
2022-10-15T06:18:18.448Z,2.30
2022-10-15T06:19:29.926Z,2.63
2022-10-15T06:20:41.957Z,2.10
2022-10-15T06:21:53.382Z,2.27
2022-10-15T06:23:05.591Z,2.23
2022-10-15T06:24:19.452Z,2.10
2022-10-15T06:25:31.742Z,2.33
2022-10-15T06:26:43.175Z,2.20
2022-10-15T06:27:54.702Z,2.63
2022-10-15T06:29:08.889Z,2.40
2022-10-15T06:30:20.391Z,2.90
2022-10-15T06:31:31.988Z,3.70
2022-10-15T06:32:50.204Z,3.10
2022-10-15T06:34:01.642Z,3.53
2022-10-15T06:35:13.227Z,3.57
2022-10-15T06:36:25.938Z,1.87
2022-10-15T06:37:37.429Z,3.03
2022-10-15T06:38:48.909Z,2.00
2022-10-15T06:40:00.358Z,2.60
2022-10-15T06:41:11.830Z,3.17
2022-10-15T06:42:23.350Z,2.50
2022-10-15T06:43:35.425Z,1.90
2022-10-15T06:44:47.165Z,1.70
2022-10-15T06:45:58.930Z,1.93
2022-10-15T06:47:10.382Z,2.03
2022-10-15T06:48:21.858Z,2.47
2022-10-15T06:49:33.290Z,2.13
2022-10-15T06:50:44.755Z,2.23
2022-10-15T06:52:00.988Z,2.47
2022-10-15T06:53:16.921Z,1.60
2022-10-15T06:54:28.454Z,2.37
2022-10-15T06:55:39.957Z,2.07
2022-10-15T06:56:51.569Z,2.83
2022-10-15T06:58:03.083Z,2.03
2022-10-15T06:59:14.552Z,2.07
2022-10-15T07:00:27.170Z,2.00
2022-10-15T07:01:41.463Z,1.90
2022-10-15T07:02:54.261Z,2.27
2022-10-15T07:04:06.051Z,1.90
2022-10-15T07:05:18.014Z,2.00
2022-10-15T07:06:29.509Z,1.90
2022-10-15T07:07:41.136Z,2.50
2022-10-15T07:08:52.594Z,2.67
2022-10-15T07:10:04.238Z,2.50
2022-10-15T07:11:15.774Z,1.97
2022-10-15T07:12:27.330Z,1.60
2022-10-15T07:13:38.995Z,2.17
2022-10-15T07:14:50.427Z,2.13
2022-10-15T07:16:09.318Z,1.80
2022-10-15T07:17:20.752Z,1.43
2022-10-15T07:18:33.003Z,2.00
2022-10-15T07:19:44.478Z,2.70
2022-10-15T07:20:57.012Z,2.73
2022-10-15T07:22:08.491Z,2.00
2022-10-15T07:23:24.042Z,1.90
2022-10-15T07:24:38.614Z,1.73
2022-10-15T07:25:50.062Z,1.77
2022-10-15T07:27:08.019Z,2.77
2022-10-15T07:28:19.920Z,1.80
2022-10-15T07:29:31.720Z,1.80
2022-10-15T07:30:43.251Z,10.93
2022-10-15T07:31:54.787Z,9.00
2022-10-15T07:33:06.302Z,38.13
2022-10-15T07:34:17.802Z,12.77
2022-10-15T07:35:29.442Z,7.13
2022-10-15T07:36:40.949Z,2.20
2022-10-15T07:37:52.543Z,16.73
2022-10-15T07:39:03.984Z,12.90
2022-10-15T07:40:15.431Z,1.90
2022-10-15T07:41:26.887Z,5.53
2022-10-15T07:42:38.541Z,4.00
2022-10-15T07:43:52.330Z,5.63
2022-10-15T07:45:03.977Z,2.20
2022-10-15T07:46:15.431Z,2.07
2022-10-15T07:47:26.976Z,2.37
2022-10-15T07:48:38.566Z,3.47
2022-10-15T07:49:50.048Z,7.50
2022-10-15T07:51:04.070Z,5.03
2022-10-15T07:52:15.719Z,3.13
2022-10-15T07:53:27.565Z,2.47
2022-10-15T07:54:39.225Z,2.23
2022-10-15T07:55:50.815Z,2.10
2022-10-15T07:57:02.437Z,1.87
2022-10-15T07:58:14.114Z,1.73
2022-10-15T07:59:27.326Z,1.57
2022-10-15T08:00:38.789Z,1.73
2022-10-15T08:01:53.600Z,1.10
2022-10-15T08:03:05.068Z,2.00
2022-10-15T08:04:16.507Z,2.40
2022-10-15T08:05:28.191Z,1.53
2022-10-15T08:06:39.683Z,1.97
2022-10-15T08:07:51.229Z,2.77
2022-10-15T08:09:04.953Z,2.40
2022-10-15T08:10:16.487Z,1.60
2022-10-15T08:11:27.947Z,2.37
2022-10-15T08:12:39.661Z,2.10
2022-10-15T08:13:52.184Z,2.17
2022-10-15T08:15:03.719Z,1.93
2022-10-15T08:16:17.418Z,1.63
2022-10-15T08:17:28.852Z,1.70
2022-10-15T08:18:40.371Z,1.80
2022-10-15T08:19:51.965Z,1.47
2022-10-15T08:21:03.931Z,1.33
2022-10-15T08:22:17.783Z,1.77
2022-10-15T08:23:29.310Z,1.13
2022-10-15T08:24:40.835Z,1.37
2022-10-15T08:25:52.408Z,1.50
2022-10-15T08:27:03.863Z,1.53
2022-10-15T08:28:15.383Z,1.77
2022-10-15T08:29:26.815Z,2.00
2022-10-15T08:30:38.385Z,1.57
2022-10-15T08:31:49.820Z,1.90
2022-10-15T08:33:01.242Z,1.67
2022-10-15T08:34:12.703Z,1.93
2022-10-15T08:35:24.195Z,2.63
2022-10-15T08:36:35.722Z,2.10
2022-10-15T08:37:47.152Z,1.90
2022-10-15T08:38:58.642Z,1.50
2022-10-15T08:40:10.414Z,1.70
2022-10-15T08:41:30.787Z,1.90
2022-10-15T08:42:43.446Z,1.60
2022-10-15T08:43:57.267Z,1.90
2022-10-15T08:45:11.465Z,1.57
2022-10-15T08:46:29.015Z,1.70
2022-10-15T08:47:43.774Z,1.70
2022-10-15T08:48:58.040Z,2.43
2022-10-15T08:50:20.247Z,2.13
2022-10-15T08:51:31.822Z,2.30
2022-10-15T08:52:44.801Z,1.87
2022-10-15T08:54:00.517Z,1.63
2022-10-15T08:55:13.174Z,1.80
2022-10-15T08:56:27.807Z,1.47
2022-10-15T08:57:59.002Z,1.60
2022-10-15T08:59:31.567Z,1.37
2022-10-15T09:00:45.743Z,2.23
2022-10-15T09:02:10.474Z,1.90
2022-10-15T09:03:34.561Z,2.17
2022-10-15T09:05:01.161Z,1.77
2022-10-15T09:06:18.434Z,1.87
2022-10-15T09:07:50.872Z,1.90
2022-10-15T09:09:12.957Z,1.60
2022-10-15T09:10:30.278Z,1.40
2022-10-15T09:11:56.936Z,1.67
2022-10-15T09:13:16.528Z,1.50
2022-10-15T09:14:43.012Z,1.60
2022-10-15T09:16:01.182Z,1.70
2022-10-15T09:17:25.121Z,1.90
2022-10-15T09:18:37.395Z,1.87
2022-10-15T09:19:50.720Z,1.43
2022-10-15T09:21:06.494Z,2.13
2022-10-15T09:22:18.989Z,1.40
2022-10-15T09:23:32.644Z,1.80
2022-10-15T09:24:44.200Z,1.60
2022-10-15T09:26:04.577Z,1.83
2022-10-15T09:27:24.301Z,1.70
2022-10-15T09:28:43.184Z,1.60
2022-10-15T09:30:03.783Z,2.20
2022-10-15T09:31:17.425Z,7.40
2022-10-15T09:32:36.855Z,3.00
2022-10-15T09:33:52.498Z,8.90
2022-10-15T09:35:07.074Z,2.70
2022-10-15T09:36:24.454Z,4.00
2022-10-15T09:37:43.740Z,1.63
2022-10-15T09:38:58.343Z,1.87
2022-10-15T09:40:25.200Z,1.70
2022-10-15T09:41:44.776Z,1.70
2022-10-15T09:42:58.334Z,2.07
2022-10-15T09:44:13.761Z,1.67
2022-10-15T09:45:25.442Z,1.67
2022-10-15T09:46:43.158Z,2.10
2022-10-15T09:47:57.652Z,1.97
2022-10-15T09:49:18.799Z,2.07
2022-10-15T09:50:37.354Z,1.90
2022-10-15T09:51:48.768Z,2.63
2022-10-15T09:53:14.055Z,1.37
2022-10-15T09:54:34.541Z,1.90
2022-10-15T09:56:07.848Z,1.90
2022-10-15T09:57:20.054Z,1.93
2022-10-15T09:58:39.130Z,2.90
2022-10-15T09:59:54.371Z,3.53
2022-10-15T10:01:09.918Z,3.40
2022-10-15T10:02:23.069Z,2.90
2022-10-15T10:03:36.851Z,3.00
2022-10-15T10:04:48.711Z,2.10
2022-10-15T10:06:02.754Z,2.17
2022-10-15T10:07:32.776Z,1.73
2022-10-15T10:08:52.095Z,2.20
2022-10-15T10:10:22.074Z,1.87
2022-10-15T10:11:46.281Z,1.83
2022-10-15T10:12:58.219Z,1.70
2022-10-15T10:14:20.926Z,1.70
2022-10-15T10:15:36.840Z,2.37
2022-10-15T10:17:04.525Z,1.63
2022-10-15T10:18:20.495Z,3.10
2022-10-15T10:19:31.977Z,1.80
2022-10-15T10:20:53.099Z,2.30
2022-10-15T10:22:18.025Z,1.93
2022-10-15T10:23:36.483Z,1.87
2022-10-15T10:24:47.973Z,2.57
2022-10-15T10:26:00.086Z,2.40
2022-10-15T10:27:22.511Z,1.53
2022-10-15T10:28:44.315Z,2.30
2022-10-15T10:29:58.819Z,1.63
2022-10-15T10:31:10.757Z,2.00
2022-10-15T10:32:31.560Z,1.60
2022-10-15T10:33:44.960Z,2.30
2022-10-15T10:34:56.521Z,1.70
2022-10-15T10:37:21.814Z,1.63
2022-10-15T10:38:41.510Z,2.03
2022-10-15T10:39:54.241Z,1.60
2022-10-15T10:41:08.616Z,1.57
2022-10-15T10:42:20.147Z,1.77
2022-10-15T10:43:34.353Z,1.60
2022-10-15T10:44:53.415Z,2.03
2022-10-15T10:46:14.852Z,1.60
2022-10-15T10:47:27.456Z,2.00
2022-10-15T10:48:39.166Z,1.93
2022-10-15T10:49:51.754Z,1.93
2022-10-15T10:51:09.002Z,1.90
2022-10-15T10:52:23.785Z,1.80
2022-10-15T10:53:38.317Z,1.80
2022-10-15T10:55:00.483Z,1.63
2022-10-15T10:56:13.726Z,1.60
2022-10-15T10:57:31.388Z,1.47
2022-10-15T10:58:43.751Z,1.23
2022-10-15T10:59:56.389Z,1.30
2022-10-15T11:01:11.789Z,1.73
2022-10-15T11:02:23.405Z,1.33
2022-10-15T11:03:36.581Z,1.60
2022-10-15T11:04:48.259Z,1.70
2022-10-15T11:06:11.886Z,1.63
2022-10-15T11:07:23.831Z,1.50
2022-10-15T11:08:44.372Z,1.63
2022-10-15T11:09:56.464Z,1.57
2022-10-15T11:11:21.979Z,1.47
2022-10-15T11:12:51.874Z,2.00
2022-10-15T11:14:17.365Z,1.70
2022-10-15T11:15:29.226Z,1.60
2022-10-15T11:16:57.691Z,2.40
2022-10-15T11:18:20.330Z,1.70
2022-10-15T11:21:36.870Z,1.97
2022-10-15T11:22:54.317Z,1.60
2022-10-15T11:24:05.817Z,1.50
2022-10-15T11:25:31.417Z,1.50
2022-10-15T11:27:10.783Z,6.30
2022-10-15T11:28:41.561Z,2.13
2022-10-15T11:30:02.768Z,1.90
2022-10-15T11:31:37.073Z,1.57
2022-10-15T11:33:16.740Z,1.40
2022-10-15T11:34:34.819Z,1.60
2022-10-15T11:35:57.275Z,2.10
2022-10-15T11:37:23.875Z,2.53
2022-10-15T11:38:53.922Z,5.07
2022-10-15T11:40:16.686Z,1.70
2022-10-15T11:41:30.967Z,2.67
2022-10-15T11:42:55.022Z,1.87
2022-10-15T11:44:20.904Z,5.23
2022-10-15T11:45:50.800Z,3.30
2022-10-15T11:47:14.534Z,2.23
2022-10-15T11:48:34.610Z,1.53
2022-10-15T11:49:51.256Z,1.60
2022-10-15T11:51:20.051Z,1.73
2022-10-15T11:52:46.150Z,1.77
2022-10-15T11:54:16.371Z,1.47
2022-10-15T11:55:31.818Z,1.77
2022-10-15T11:56:45.852Z,1.53
2022-10-15T11:57:59.698Z,2.10
2022-10-15T11:59:35.078Z,1.33
2022-10-15T12:00:51.813Z,1.50
2022-10-15T12:02:23.983Z,5.60
2022-10-15T12:03:51.180Z,2.70
2022-10-15T12:05:18.889Z,2.00
2022-10-15T12:06:32.657Z,1.83
2022-10-15T12:07:46.090Z,1.60
2022-10-15T12:08:58.043Z,1.50
2022-10-15T12:10:12.618Z,1.90
2022-10-15T12:11:48.500Z,1.27
2022-10-15T12:13:06.122Z,4.30
2022-10-15T12:14:37.867Z,3.53
2022-10-15T12:16:09.603Z,2.00
2022-10-15T12:17:39.172Z,1.40
2022-10-15T12:18:50.644Z,2.33
2022-10-15T12:20:07.148Z,4.30
2022-10-15T12:21:38.878Z,1.57
2022-10-15T12:22:54.443Z,2.93
2022-10-15T12:24:10.674Z,2.43
2022-10-15T12:25:34.389Z,1.60
2022-10-15T12:26:45.920Z,1.20
2022-10-15T12:28:12.743Z,1.50
2022-10-15T12:29:29.966Z,1.20
2022-10-15T12:30:53.680Z,1.40
2022-10-15T12:32:05.939Z,1.40
2022-10-15T12:33:37.898Z,1.60
2022-10-15T12:34:54.550Z,1.30
2022-10-15T12:36:28.041Z,1.40
2022-10-15T12:37:42.095Z,1.53
2022-10-15T12:38:53.564Z,1.50
2022-10-15T12:40:07.407Z,1.60
2022-10-15T12:41:19.564Z,1.37
2022-10-15T12:42:32.479Z,7.10
2022-10-15T12:44:07.040Z,36.50
2022-10-15T12:45:26.466Z,3.40
2022-10-15T12:46:39.576Z,44.90
2022-10-15T12:47:56.575Z,4.60
2022-10-15T12:49:39.057Z,1.67
2022-10-15T12:50:50.739Z,1.37
2022-10-15T12:52:02.819Z,1.50
2022-10-15T12:53:26.320Z,1.70
2022-10-15T12:54:39.821Z,1.73
2022-10-15T12:56:09.762Z,1.20
2022-10-15T12:57:38.691Z,3.40
2022-10-15T12:58:52.043Z,2.23
2022-10-15T13:00:22.361Z,2.80
2022-10-15T13:01:42.799Z,5.90
2022-10-15T13:02:55.168Z,2.40
2022-10-15T13:04:06.695Z,2.60
2022-10-15T13:05:34.255Z,2.10
2022-10-15T13:06:46.788Z,1.67
2022-10-15T13:08:02.878Z,1.70
2022-10-15T13:09:17.420Z,1.70
2022-10-15T13:10:38.251Z,1.90
2022-10-15T13:13:04.013Z,2.73
2022-10-15T13:14:15.440Z,2.60
2022-10-15T13:15:28.860Z,2.00
2022-10-15T13:16:44.816Z,1.70
2022-10-15T13:17:56.939Z,1.17
2022-10-15T13:19:17.031Z,1.77
2022-10-15T13:20:28.453Z,1.33
2022-10-15T13:21:56.879Z,1.30
2022-10-15T13:23:18.891Z,1.53
2022-10-15T13:24:51.401Z,1.30
2022-10-15T13:26:32.259Z,2.50
2022-10-15T13:27:43.743Z,3.00
2022-10-15T13:28:58.595Z,2.63
2022-10-15T13:30:10.146Z,3.10
2022-10-15T13:31:30.858Z,2.93
2022-10-15T13:32:47.534Z,2.93
2022-10-15T13:34:01.294Z,2.70
2022-10-15T13:35:14.229Z,2.80
2022-10-15T13:36:27.655Z,2.60
2022-10-15T13:37:40.927Z,2.97
2022-10-15T13:38:53.791Z,2.40
2022-10-15T13:40:08.854Z,2.50
2022-10-15T13:41:26.430Z,2.17
2022-10-15T13:42:37.854Z,2.40
2022-10-15T13:43:54.847Z,1.90
2022-10-15T13:45:12.386Z,2.40
2022-10-15T13:46:24.861Z,1.77
2022-10-15T13:47:37.667Z,2.57
2022-10-15T13:48:49.134Z,2.83
2022-10-15T13:50:12.570Z,2.13
2022-10-15T13:51:25.309Z,2.23
2022-10-15T13:52:42.192Z,2.40
2022-10-15T13:53:54.128Z,2.63
2022-10-15T13:55:10.756Z,2.90
2022-10-15T13:56:27.190Z,3.43
2022-10-15T13:57:43.871Z,4.30
2022-10-15T13:58:55.780Z,23.47
2022-10-15T14:00:07.641Z,16.67
2022-10-15T14:01:20.415Z,14.70
2022-10-15T14:02:31.955Z,14.87
2022-10-15T14:03:53.790Z,20.27
2022-10-15T14:05:17.455Z,24.10
2022-10-15T14:06:30.427Z,28.27
2022-10-15T14:07:41.959Z,26.20
2022-10-15T14:08:57.727Z,23.97
2022-10-15T14:10:09.913Z,22.63
2022-10-15T14:11:21.736Z,22.70
2022-10-15T14:12:33.217Z,19.63
2022-10-15T14:13:46.254Z,13.50
2022-10-15T14:15:17.679Z,10.40
2022-10-15T14:16:31.083Z,11.87
2022-10-15T14:17:42.517Z,11.37
2022-10-15T14:18:56.697Z,10.60
2022-10-15T14:20:26.805Z,7.93
2022-10-15T14:21:42.866Z,9.20
2022-10-15T14:22:54.371Z,7.70
2022-10-15T14:24:16.767Z,5.97
2022-10-15T14:25:30.697Z,4.50
2022-10-15T14:26:42.548Z,7.13
2022-10-15T14:27:54.366Z,6.07
2022-10-15T14:29:06.608Z,7.17
2022-10-15T14:30:30.627Z,5.17
2022-10-15T14:31:45.567Z,3.23
2022-10-15T14:32:57.038Z,3.43
2022-10-15T14:34:27.651Z,3.53
2022-10-15T14:35:39.212Z,4.00
2022-10-15T14:36:50.653Z,3.03
2022-10-15T14:38:03.876Z,4.50
2022-10-15T14:39:30.452Z,4.17
2022-10-15T14:40:56.062Z,7.97
2022-10-15T14:42:25.913Z,8.13
2022-10-15T14:43:37.815Z,6.53
2022-10-15T14:44:50.724Z,6.20
2022-10-15T14:46:03.637Z,9.53
2022-10-15T14:47:23.060Z,7.70
2022-10-15T14:48:36.222Z,8.73
2022-10-15T14:49:47.968Z,6.63
2022-10-15T14:51:00.312Z,7.43
2022-10-15T14:52:15.149Z,7.53
2022-10-15T14:53:28.558Z,6.43
2022-10-15T14:54:41.706Z,7.37
2022-10-15T14:55:56.661Z,6.27
2022-10-15T14:57:16.378Z,5.90
2022-10-15T14:58:28.680Z,5.53
2022-10-15T14:59:40.242Z,6.10
2022-10-15T15:00:56.452Z,5.07
2022-10-15T15:02:12.288Z,6.10
2022-10-15T15:03:27.485Z,5.30
2022-10-15T15:04:41.612Z,5.10
2022-10-15T15:05:54.341Z,5.57
2022-10-15T15:07:16.593Z,4.83
2022-10-15T15:08:28.204Z,5.47
2022-10-15T15:09:41.330Z,4.90
2022-10-15T15:10:55.188Z,3.60
2022-10-15T15:12:07.019Z,3.90
2022-10-15T15:13:25.935Z,4.60
2022-10-15T15:14:37.717Z,7.80
2022-10-15T15:15:49.281Z,5.53
2022-10-15T15:17:00.723Z,7.50
2022-10-15T15:18:12.455Z,7.27
2022-10-15T15:19:23.925Z,9.43
2022-10-15T15:20:37.518Z,5.60
2022-10-15T15:21:49.148Z,5.97
2022-10-15T15:23:00.588Z,5.47
2022-10-15T15:24:12.293Z,6.20
2022-10-15T15:25:34.524Z,6.70
2022-10-15T15:26:45.964Z,5.97
2022-10-15T15:27:58.012Z,5.57
2022-10-15T15:29:13.634Z,5.03
2022-10-15T15:30:26.567Z,4.67
2022-10-15T15:31:38.119Z,5.90
2022-10-15T15:32:49.563Z,4.90
2022-10-15T15:34:01.015Z,5.13
2022-10-15T15:35:16.639Z,5.03
2022-10-15T15:36:28.095Z,4.60
2022-10-15T15:37:40.907Z,3.67
2022-10-15T15:38:53.783Z,4.97
2022-10-15T15:40:06.195Z,3.87
2022-10-15T15:41:19.660Z,4.73
2022-10-15T15:42:31.171Z,3.93
2022-10-15T15:43:42.979Z,3.90
2022-10-15T15:44:56.887Z,3.50
2022-10-15T15:46:11.381Z,4.47
2022-10-15T15:47:26.353Z,4.60
2022-10-15T15:48:37.846Z,4.50
2022-10-15T15:49:49.338Z,4.83
2022-10-15T15:51:27.818Z,5.27
2022-10-15T15:52:40.716Z,5.93
2022-10-15T15:53:55.590Z,6.33
2022-10-15T15:55:07.558Z,6.33
2022-10-15T15:56:19.008Z,5.40
2022-10-15T15:57:30.439Z,6.13
2022-10-15T15:58:41.866Z,5.90
2022-10-15T15:59:53.602Z,6.07
2022-10-15T16:01:05.150Z,10.70
2022-10-15T16:02:16.691Z,7.77
2022-10-15T16:03:28.170Z,7.03
2022-10-15T16:05:01.810Z,8.13
2022-10-15T16:06:15.394Z,7.93
2022-10-15T16:07:28.549Z,7.43
2022-10-15T16:08:40.215Z,7.80
2022-10-15T16:09:51.684Z,6.73
2022-10-15T16:11:07.524Z,7.13
2022-10-15T16:12:19.010Z,7.07
2022-10-15T16:13:30.903Z,6.03
2022-10-15T16:14:42.390Z,8.17
2022-10-15T16:15:53.873Z,7.60
2022-10-15T16:17:06.481Z,6.73
2022-10-15T16:18:18.027Z,8.10
2022-10-15T16:19:31.629Z,8.67
2022-10-15T16:20:47.734Z,7.43
2022-10-15T16:22:02.850Z,7.20
2022-10-15T16:23:14.443Z,7.03
2022-10-15T16:24:26.142Z,6.67
2022-10-15T16:25:37.609Z,6.40
2022-10-15T16:26:49.296Z,8.30
2022-10-15T16:28:02.029Z,6.23
2022-10-15T16:29:15.279Z,6.13
2022-10-15T16:30:26.789Z,5.37
2022-10-15T16:31:38.700Z,5.30
2022-10-15T16:32:50.431Z,3.37
2022-10-15T16:34:02.312Z,3.83
2022-10-15T16:35:16.192Z,2.60
2022-10-15T16:36:27.732Z,2.90
2022-10-15T16:37:39.662Z,2.50
2022-10-15T16:38:51.460Z,2.43
2022-10-15T16:40:03.943Z,2.20
2022-10-15T16:41:16.196Z,2.10
2022-10-15T16:42:27.705Z,2.43