createdAt,value
2019-04-27T00:01:12.023Z,19.00
2019-04-27T00:03:53.994Z,18.90
2019-04-27T00:06:23.728Z,18.90
2019-04-27T00:08:59.818Z,18.90
2019-04-27T00:11:42.139Z,19.00
2019-04-27T00:14:10.346Z,19.00
2019-04-27T00:16:53.599Z,18.90
2019-04-27T00:19:39.937Z,18.90
2019-04-27T00:22:23.080Z,18.90
2019-04-27T00:24:53.203Z,19.00
2019-04-27T00:27:23.445Z,18.90
2019-04-27T00:29:53.519Z,18.90
2019-04-27T00:32:23.118Z,18.90
2019-04-27T00:34:53.249Z,18.90
2019-04-27T00:37:42.658Z,19.00
2019-04-27T00:40:15.270Z,18.90
2019-04-27T00:42:44.587Z,18.90
2019-04-27T00:45:14.085Z,18.90
2019-04-27T00:47:55.936Z,18.90
2019-04-27T00:50:14.061Z,18.90
2019-04-27T00:52:43.137Z,18.90
2019-04-27T00:55:13.275Z,18.90
2019-04-27T00:57:54.705Z,18.90
2019-04-27T01:00:54.736Z,18.90
2019-04-27T01:03:48.427Z,18.90
2019-04-27T01:06:18.712Z,18.90
2019-04-27T01:08:47.709Z,18.90
2019-04-27T01:11:16.863Z,18.90
2019-04-27T01:13:46.082Z,18.90
2019-04-27T01:16:17.891Z,18.90
2019-04-27T01:18:46.141Z,18.90
2019-04-27T01:21:15.380Z,18.90
2019-04-27T01:23:45.545Z,18.90
2019-04-27T01:26:29.631Z,18.90
2019-04-27T01:29:11.765Z,18.90
2019-04-27T01:31:41.095Z,18.90
2019-04-27T01:34:10.279Z,18.90
2019-04-27T01:36:39.890Z,18.80
2019-04-27T01:39:13.727Z,18.90
2019-04-27T01:41:42.932Z,18.80
2019-04-27T01:44:12.329Z,18.90
2019-04-27T01:46:41.385Z,18.90
2019-04-27T01:49:10.553Z,18.80
2019-04-27T01:51:39.775Z,18.90
2019-04-27T01:54:11.198Z,18.80
2019-04-27T01:56:40.386Z,18.80
2019-04-27T01:59:09.678Z,18.80
2019-04-27T02:01:59.248Z,18.80
2019-04-27T02:04:46.499Z,18.80
2019-04-27T02:07:15.617Z,18.80
2019-04-27T02:09:44.711Z,18.80
2019-04-27T02:12:13.923Z,18.80
2019-04-27T02:14:43.291Z,18.80
2019-04-27T02:17:12.427Z,18.80
2019-04-27T02:19:41.521Z,18.80
2019-04-27T02:22:10.795Z,18.80
2019-04-27T02:24:39.984Z,18.80
2019-04-27T02:27:09.080Z,18.80
2019-04-27T02:30:04.646Z,18.80
2019-04-27T02:32:49.868Z,18.80
2019-04-27T02:35:19.360Z,18.80
2019-04-27T02:37:50.173Z,18.80
2019-04-27T02:41:02.877Z,18.80
2019-04-27T02:43:43.469Z,18.80
2019-04-27T02:46:12.612Z,18.80
2019-04-27T02:48:56.024Z,18.80
2019-04-27T02:51:14.898Z,18.80
2019-04-27T02:53:53.162Z,18.70
2019-04-27T02:56:22.353Z,18.80
2019-04-27T02:58:51.451Z,18.80
2019-04-27T03:01:21.181Z,18.70
2019-04-27T03:03:50.541Z,18.80
2019-04-27T03:06:20.034Z,18.80
2019-04-27T03:08:53.953Z,18.70
2019-04-27T03:11:23.471Z,18.70
2019-04-27T03:14:15.083Z,18.70
2019-04-27T03:16:49.600Z,18.70
2019-04-27T03:19:33.994Z,18.70
2019-04-27T03:22:24.655Z,18.70
2019-04-27T03:25:20.488Z,18.70
2019-04-27T03:27:50.798Z,18.70
2019-04-27T03:30:22.714Z,18.70
2019-04-27T03:32:56.039Z,18.70
2019-04-27T03:35:23.100Z,18.70
2019-04-27T03:37:52.502Z,18.70
2019-04-27T03:40:21.721Z,18.70
2019-04-27T03:42:52.615Z,18.70
2019-04-27T03:45:21.673Z,18.70
2019-04-27T03:47:50.877Z,18.70
2019-04-27T03:50:25.688Z,18.70
2019-04-27T03:53:04.424Z,18.70
2019-04-27T03:55:35.544Z,18.70
2019-04-27T03:58:23.726Z,18.70
2019-04-27T04:00:53.150Z,18.70
2019-04-27T04:03:22.315Z,18.70
2019-04-27T04:05:51.954Z,18.70
2019-04-27T04:08:21.369Z,18.70
2019-04-27T04:10:55.304Z,18.70
2019-04-27T04:13:31.812Z,18.70
2019-04-27T04:16:10.914Z,18.70
2019-04-27T04:18:56.797Z,18.70
2019-04-27T04:21:26.091Z,18.70
2019-04-27T04:23:55.398Z,18.70
2019-04-27T04:26:24.546Z,18.70
2019-04-27T04:28:53.623Z,18.70
2019-04-27T04:31:22.832Z,18.70
2019-04-27T04:33:52.255Z,18.70
2019-04-27T04:36:21.708Z,18.70
2019-04-27T04:38:50.826Z,18.60
2019-04-27T04:41:40.545Z,18.60
2019-04-27T04:44:24.395Z,18.70
2019-04-27T04:47:00.503Z,18.60
2019-04-27T04:49:29.847Z,18.60
2019-04-27T04:51:59.550Z,18.60
2019-04-27T04:54:29.919Z,18.60
2019-04-27T04:56:59.595Z,18.60
2019-04-27T04:59:29.173Z,18.60
2019-04-27T05:02:00.284Z,18.60
2019-04-27T05:04:29.543Z,18.60
2019-04-27T05:06:59.308Z,18.60
2019-04-27T05:09:29.554Z,18.60
2019-04-27T05:11:58.895Z,18.60
2019-04-27T05:14:28.849Z,18.60
2019-04-27T05:16:59.204Z,18.60
2019-04-27T05:19:28.970Z,18.60
2019-04-27T05:21:59.326Z,18.60
2019-04-27T05:24:29.276Z,18.60
2019-04-27T05:26:59.119Z,18.60
2019-04-27T05:29:29.299Z,18.60
2019-04-27T05:31:59.210Z,18.60
2019-04-27T05:34:29.445Z,18.60
2019-04-27T05:36:59.332Z,18.70
2019-04-27T05:39:30.095Z,18.70
2019-04-27T05:41:59.862Z,18.70
2019-04-27T05:44:53.858Z,18.70
2019-04-27T05:47:51.941Z,18.70
2019-04-27T05:50:38.825Z,18.70
2019-04-27T05:53:08.690Z,18.70
2019-04-27T05:55:43.917Z,18.70
2019-04-27T05:58:14.371Z,18.70
2019-04-27T06:00:43.806Z,18.70
2019-04-27T06:03:12.864Z,18.70
2019-04-27T06:05:42.076Z,18.70
2019-04-27T06:08:11.362Z,18.70
2019-04-27T06:10:40.741Z,18.70
2019-04-27T06:13:10.634Z,18.70
2019-04-27T06:15:39.886Z,18.80
2019-04-27T06:18:09.330Z,18.80
2019-04-27T06:20:51.238Z,18.80
2019-04-27T06:23:11.655Z,18.80
2019-04-27T06:25:40.858Z,18.80
2019-04-27T06:28:10.063Z,18.80
2019-04-27T06:30:39.307Z,18.80
2019-04-27T06:33:09.369Z,18.80
2019-04-27T06:35:39.959Z,18.80
2019-04-27T06:38:10.151Z,18.80
2019-04-27T06:40:40.295Z,18.90
2019-04-27T06:43:09.500Z,18.80
2019-04-27T06:45:38.905Z,18.80
2019-04-27T06:48:09.615Z,18.90
2019-04-27T06:50:39.056Z,18.90
2019-04-27T06:53:09.133Z,18.90
2019-04-27T06:55:39.208Z,18.90
2019-04-27T06:58:09.041Z,18.90
2019-04-27T07:00:39.522Z,18.90
2019-04-27T07:03:10.591Z,18.90
2019-04-27T07:05:39.760Z,18.90
2019-04-27T07:08:09.085Z,18.90
2019-04-27T07:10:39.149Z,18.90
2019-04-27T07:13:09.631Z,18.90
2019-04-27T07:15:38.868Z,18.90
2019-04-27T07:18:09.710Z,18.90
2019-04-27T07:20:38.950Z,18.90
2019-04-27T07:23:09.517Z,18.90
2019-04-27T07:25:38.926Z,18.90
2019-04-27T07:28:09.213Z,18.90
2019-04-27T07:30:38.862Z,18.90
2019-04-27T07:33:08.764Z,18.90
2019-04-27T07:35:39.310Z,18.90
2019-04-27T07:38:10.434Z,18.90
2019-04-27T07:40:41.769Z,18.90
2019-04-27T07:43:21.157Z,18.90
2019-04-27T07:45:50.523Z,18.80
2019-04-27T07:48:19.632Z,18.80
2019-04-27T07:50:48.915Z,18.90
2019-04-27T07:53:19.320Z,18.90
2019-04-27T07:55:49.494Z,18.90
2019-04-27T07:58:21.932Z,18.90
2019-04-27T08:00:51.067Z,18.90
2019-04-27T08:03:20.478Z,19.00
2019-04-27T08:05:50.062Z,19.00
2019-04-27T08:08:19.361Z,19.00
2019-04-27T08:10:50.225Z,19.00
2019-04-27T08:13:25.696Z,19.10
2019-04-27T08:15:54.850Z,19.10
2019-04-27T08:18:25.119Z,19.10
2019-04-27T08:20:56.928Z,19.10
2019-04-27T08:23:25.440Z,19.20
2019-04-27T08:25:54.993Z,19.20
2019-04-27T08:28:34.485Z,19.20
2019-04-27T08:31:26.380Z,19.20
2019-04-27T08:33:55.616Z,19.20
2019-04-27T08:36:24.900Z,19.20
2019-04-27T08:38:54.062Z,19.20
2019-04-27T08:41:23.443Z,19.30
2019-04-27T08:43:52.602Z,19.30
2019-04-27T08:46:21.893Z,19.30
2019-04-27T08:48:51.227Z,19.30
2019-04-27T08:51:20.406Z,19.30
2019-04-27T08:53:50.172Z,19.40
2019-04-27T08:56:19.499Z,19.40
2019-04-27T08:58:49.720Z,19.40
2019-04-27T09:01:20.816Z,19.30
2019-04-27T09:03:50.291Z,19.30
2019-04-27T09:06:19.794Z,19.40
2019-04-27T09:08:55.090Z,19.30
2019-04-27T09:11:46.819Z,19.30
2019-04-27T09:14:23.589Z,19.40
2019-04-27T09:17:19.301Z,19.40
2019-04-27T09:20:04.256Z,19.30
2019-04-27T09:22:33.473Z,19.40
2019-04-27T09:25:02.618Z,19.40
2019-04-27T09:27:31.790Z,19.40
2019-04-27T09:30:01.018Z,19.40
2019-04-27T09:32:30.438Z,19.40
2019-04-27T09:34:59.663Z,19.40
2019-04-27T09:37:28.826Z,19.40
2019-04-27T09:39:58.324Z,19.40
2019-04-27T09:42:27.639Z,19.40
2019-04-27T09:44:56.782Z,19.50
2019-04-27T09:47:26.692Z,19.50
2019-04-27T09:49:56.518Z,19.50
2019-04-27T09:52:28.241Z,19.50
2019-04-27T09:54:57.223Z,19.50
2019-04-27T09:57:26.560Z,19.60
2019-04-27T09:59:56.455Z,19.60
2019-04-27T10:02:26.985Z,19.60
2019-04-27T10:04:56.632Z,19.60
2019-04-27T10:07:30.391Z,19.60
2019-04-27T10:09:59.836Z,19.60
2019-04-27T10:12:29.092Z,19.70
2019-04-27T10:15:56.587Z,19.70
2019-04-27T10:18:37.709Z,19.60
2019-04-27T10:21:18.932Z,19.60
2019-04-27T10:23:59.646Z,19.60
2019-04-27T10:26:43.699Z,19.60
2019-04-27T10:29:23.656Z,19.60
2019-04-27T10:32:06.310Z,19.60
2019-04-27T10:34:47.835Z,19.60
2019-04-27T10:37:29.175Z,19.60
2019-04-27T10:40:10.718Z,19.60
2019-04-27T10:42:52.261Z,19.60
2019-04-27T10:45:33.176Z,19.60
2019-04-27T10:48:16.309Z,19.60
2019-04-27T10:50:57.315Z,19.60
2019-04-27T10:53:39.067Z,19.60
2019-04-27T10:56:19.921Z,19.60
2019-04-27T10:59:01.305Z,19.60
2019-04-27T11:01:42.077Z,19.60
2019-04-27T11:04:43.340Z,19.60
2019-04-27T11:07:27.377Z,19.60
2019-04-27T11:10:08.957Z,19.60
2019-04-27T11:12:50.113Z,19.60
2019-04-27T11:15:30.849Z,19.60
2019-04-27T11:18:12.977Z,19.70
2019-04-27T11:20:54.197Z,19.60
2019-04-27T11:23:36.729Z,19.60
2019-04-27T11:26:18.389Z,19.60
2019-04-27T11:28:59.285Z,19.70
2019-04-27T11:31:40.163Z,19.70
2019-04-27T11:34:23.318Z,19.70
2019-04-27T11:37:07.503Z,19.70
2019-04-27T11:39:49.169Z,19.70
2019-04-27T11:42:30.112Z,19.70
2019-04-27T11:45:10.754Z,19.70
2019-04-27T11:47:51.738Z,19.80
2019-04-27T11:50:32.481Z,19.70
2019-04-27T11:53:21.974Z,19.70
2019-04-27T11:55:57.127Z,19.70
2019-04-27T11:58:38.419Z,19.70
2019-04-27T12:01:19.914Z,19.70
2019-04-27T12:04:00.618Z,19.80
2019-04-27T12:06:42.582Z,19.70
2019-04-27T12:09:24.002Z,19.70
2019-04-27T12:12:15.012Z,19.70
2019-04-27T12:14:49.075Z,19.70
2019-04-27T12:17:30.110Z,19.70
2019-04-27T12:20:10.934Z,19.80
2019-04-27T12:22:52.582Z,19.70
2019-04-27T12:25:33.320Z,19.70
2019-04-27T12:28:20.065Z,19.70
2019-04-27T12:31:08.966Z,19.80
2019-04-27T12:33:49.543Z,19.80
2019-04-27T12:36:30.291Z,19.70
2019-04-27T12:39:11.673Z,19.70
2019-04-27T12:41:52.667Z,19.70
2019-04-27T12:44:33.288Z,19.70
2019-04-27T12:47:13.995Z,19.70
2019-04-27T12:49:57.476Z,19.70
2019-04-27T12:52:38.813Z,19.70
2019-04-27T12:58:42.208Z,19.70
2019-04-27T13:01:23.354Z,19.70
2019-04-27T13:04:04.186Z,19.70
2019-04-27T13:06:46.891Z,19.70
2019-04-27T13:09:27.604Z,19.60
2019-04-27T13:12:09.036Z,19.60
2019-04-27T13:14:48.749Z,19.60
2019-04-27T13:17:30.025Z,19.60
2019-04-27T13:20:11.600Z,19.70
2019-04-27T13:22:53.173Z,19.60
2019-04-27T13:25:33.954Z,19.60
2019-04-27T13:28:18.584Z,19.60
2019-04-27T13:30:59.337Z,19.60
2019-04-27T13:33:40.719Z,19.60
2019-04-27T13:36:22.317Z,19.60
2019-04-27T13:39:06.199Z,19.60
2019-04-27T13:41:47.634Z,19.60
2019-04-27T13:44:29.056Z,19.60
2019-04-27T13:53:06.029Z,19.60
2019-04-27T13:55:48.527Z,19.70
2019-04-27T13:58:30.119Z,19.70
2019-04-27T14:01:11.770Z,19.60
2019-04-27T14:03:53.238Z,19.60
2019-04-27T14:06:34.239Z,19.70
2019-04-27T14:09:03.973Z,19.70
2019-04-27T14:11:33.715Z,19.70
2019-04-27T14:14:08.883Z,19.60
2019-04-27T14:16:39.294Z,19.70
2019-04-27T14:19:10.952Z,19.70
2019-04-27T14:21:39.872Z,19.60
2019-04-27T14:36:29.226Z,19.60
2019-04-27T14:39:12.499Z,19.60
2019-04-27T14:47:26.163Z,19.50
2019-04-27T14:52:56.578Z,19.50
2019-04-27T15:01:16.096Z,19.50
2019-04-27T15:03:57.796Z,19.40
2019-04-27T15:09:27.243Z,19.40
2019-04-27T15:12:08.610Z,19.40
2019-04-27T15:14:49.453Z,19.40
2019-04-27T15:17:31.033Z,19.40
2019-04-27T15:28:34.704Z,19.40
2019-04-27T15:34:11.373Z,19.30
2019-04-27T15:49:14.861Z,19.40
2019-04-27T15:55:11.217Z,19.40
2019-04-27T16:01:21.037Z,19.30
2019-04-27T16:04:28.369Z,19.40
2019-04-27T16:10:52.868Z,19.40
2019-04-27T16:16:50.405Z,19.30
2019-04-27T16:22:04.099Z,19.40
2019-04-27T16:24:45.152Z,19.40
2019-04-27T16:27:25.965Z,19.40
2019-04-27T16:36:28.831Z,19.30
2019-04-27T16:39:39.674Z,19.30
2019-04-27T16:42:28.648Z,19.30
2019-04-27T16:45:18.627Z,19.30
2019-04-27T16:51:20.740Z,19.30
2019-04-27T16:54:11.135Z,19.30
2019-04-27T16:57:18.466Z,19.30
2019-04-27T17:16:15.927Z,19.20
2019-04-27T17:21:51.990Z,19.20
2019-04-27T17:24:59.654Z,19.20
2019-04-27T17:39:58.065Z,19.20
2019-04-27T17:45:41.744Z,19.10
2019-04-27T17:48:49.090Z,19.10
2019-04-27T17:51:58.366Z,19.10
2019-04-27T17:55:05.602Z,19.10
2019-04-27T17:57:54.073Z,19.10
2019-04-27T18:00:44.585Z,19.10
2019-04-27T18:03:43.645Z,19.10
2019-04-27T18:06:42.599Z,19.10
2019-04-27T18:09:33.511Z,19.10
2019-04-27T18:19:08.300Z,19.00
2019-04-27T18:31:11.593Z,19.00
2019-04-27T18:37:33.474Z,19.00
2019-04-27T18:40:32.041Z,19.00
2019-04-27T18:43:38.863Z,19.00
2019-04-27T18:46:28.305Z,19.00
2019-04-27T18:55:30.641Z,19.00
2019-04-27T19:07:38.749Z,19.00
2019-04-27T19:17:23.459Z,19.00
2019-04-27T19:20:11.931Z,18.90
2019-04-27T19:22:53.231Z,18.90
2019-04-27T19:29:00.758Z,18.90
2019-04-27T19:31:44.738Z,18.90
2019-04-27T19:34:52.515Z,18.90
2019-04-27T19:44:24.449Z,18.90
2019-04-27T19:50:20.402Z,18.90
2019-04-27T20:03:08.761Z,18.90
2019-04-27T20:06:18.278Z,18.80
2019-04-27T20:28:17.126Z,18.80
2019-04-27T20:40:13.877Z,18.80
2019-04-27T20:43:21.422Z,18.80
2019-04-27T20:46:31.171Z,18.80
2019-04-27T20:49:39.228Z,18.80
2019-04-27T20:52:46.574Z,18.80
2019-04-27T20:55:34.923Z,18.80
2019-04-27T20:58:23.257Z,18.70
2019-04-27T21:01:11.737Z,18.80
2019-04-27T21:10:00.147Z,18.70
2019-04-27T21:13:08.030Z,18.80
2019-04-27T21:22:23.161Z,18.70
2019-04-27T21:28:21.026Z,18.70
2019-04-27T21:31:28.288Z,18.70
2019-04-27T21:34:35.640Z,18.70
2019-04-27T21:37:25.214Z,18.70
2019-04-27T21:40:33.295Z,18.70
2019-04-27T21:49:08.778Z,18.70
2019-04-27T21:52:16.052Z,18.70
2019-04-27T21:58:37.997Z,18.70
2019-04-27T22:04:58.481Z,18.70
2019-04-27T22:08:05.843Z,18.70
2019-04-27T22:11:27.225Z,18.70
2019-04-27T22:17:21.236Z,18.70
2019-04-27T22:20:20.830Z,18.70
2019-04-27T22:22:52.086Z,18.70
2019-04-27T22:26:01.274Z,18.70
2019-04-27T22:28:51.473Z,18.60
2019-04-27T22:31:58.316Z,18.70
2019-04-27T22:35:05.811Z,18.60
2019-04-27T22:38:13.103Z,18.60
2019-04-27T22:44:51.095Z,18.60
2019-04-27T22:48:01.298Z,18.60
2019-04-27T22:51:08.994Z,18.60
2019-04-27T22:53:57.427Z,18.60
2019-04-27T22:57:04.703Z,18.60
2019-04-27T23:00:12.021Z,18.60
2019-04-27T23:06:28.250Z,18.60
2019-04-27T23:09:35.535Z,18.60
2019-04-27T23:12:42.816Z,18.60
2019-04-27T23:15:51.275Z,18.60
2019-04-27T23:22:27.006Z,18.60
2019-04-27T23:25:08.165Z,18.60
2019-04-27T23:27:47.453Z,18.60
2019-04-27T23:30:54.807Z,18.60
2019-04-27T23:34:02.145Z,18.60
2019-04-27T23:37:09.492Z,18.60
2019-04-27T23:40:16.884Z,18.50
2019-04-27T23:43:05.263Z,18.50
2019-04-27T23:48:51.283Z,18.50
2019-04-27T23:51:57.522Z,18.60
2019-04-27T23:55:04.864Z,18.60
2019-04-27T23:58:23.431Z,18.50
