createdAt,value
2023-01-17T00:08:53.906Z,8.43
2023-01-17T00:14:44.273Z,7.60
2023-01-17T00:40:55.016Z,14.77
2023-01-17T00:46:57.904Z,7.80
2023-01-17T00:55:49.668Z,8.77
2023-01-17T01:05:25.855Z,12.60
2023-01-17T01:56:20.333Z,13.90
2023-01-17T02:36:14.644Z,11.77
2023-01-17T02:42:06.731Z,17.73
2023-01-17T02:44:58.262Z,12.68
2023-01-17T02:47:32.693Z,15.50
2023-01-17T03:05:04.234Z,13.55
2023-01-17T03:10:22.048Z,15.85
2023-01-17T03:13:11.321Z,13.73
2023-01-17T03:15:56.287Z,18.97
2023-01-17T03:21:13.349Z,16.17
2023-01-17T03:33:16.069Z,12.63
2023-01-17T03:45:20.006Z,15.20
2023-01-17T03:47:47.330Z,21.95
2023-01-17T03:50:14.924Z,17.35
2023-01-17T03:52:42.377Z,16.73
2023-01-17T04:54:49.618Z,13.73
2023-01-17T04:57:18.137Z,14.77
2023-01-17T04:59:46.941Z,14.33
2023-01-17T05:02:14.887Z,17.43
2023-01-17T05:04:42.371Z,12.80
2023-01-17T05:07:09.842Z,15.80
2023-01-17T05:09:37.335Z,14.97
2023-01-17T05:12:04.888Z,15.67
2023-01-17T05:14:34.675Z,15.33
2023-01-17T05:17:04.827Z,18.57
2023-01-17T05:19:32.337Z,15.80
2023-01-17T05:22:04.284Z,13.17
2023-01-17T05:24:32.487Z,11.67
2023-01-17T05:27:03.544Z,17.23
2023-01-17T05:29:31.071Z,17.38
2023-01-17T05:31:58.471Z,15.67
2023-01-17T05:34:25.799Z,20.20
2023-01-17T05:36:53.448Z,19.17
2023-01-17T05:39:20.805Z,14.13
2023-01-17T05:41:48.213Z,18.27
2023-01-17T05:44:15.615Z,18.27
2023-01-17T05:46:43.125Z,20.13
2023-01-17T05:49:10.647Z,17.60
2023-01-17T05:51:39.596Z,12.93
2023-01-17T05:54:07.278Z,18.27
2023-01-17T05:56:34.712Z,17.67
2023-01-17T05:59:02.207Z,23.10
2023-01-17T06:01:31.866Z,15.93
2023-01-17T06:03:59.240Z,20.27
2023-01-17T06:34:43.591Z,18.50
2023-01-17T06:37:11.611Z,15.33
2023-01-17T06:39:40.368Z,15.87
2023-01-17T06:51:52.509Z,13.60
2023-01-17T06:57:12.851Z,15.60
2023-01-17T06:59:40.728Z,14.90
2023-01-17T07:02:12.305Z,14.10
2023-01-17T07:34:58.025Z,14.80
2023-01-17T07:38:15.202Z,18.33
2023-01-17T07:40:44.095Z,12.50
2023-01-17T08:05:37.499Z,20.80
2023-01-17T08:08:05.413Z,14.33
2023-01-17T08:10:35.939Z,22.57
2023-01-17T08:13:06.625Z,22.83
2023-01-17T08:15:37.643Z,20.43
2023-01-17T08:18:05.224Z,19.40
2023-01-17T08:20:33.231Z,18.30
2023-01-17T08:26:23.322Z,21.23
2023-01-17T08:29:03.769Z,15.70
2023-01-17T08:31:35.527Z,17.40
2023-01-17T08:37:07.067Z,18.00
2023-01-17T08:39:42.463Z,16.57
2023-01-17T08:42:38.148Z,15.80
2023-01-17T08:46:35.169Z,13.53
2023-01-17T09:03:33.292Z,14.43
2023-01-17T09:06:10.379Z,15.02
2023-01-17T09:08:41.167Z,14.97
2023-01-17T09:23:15.473Z,9.23
2023-01-17T09:26:01.115Z,12.27
2023-01-17T09:34:28.040Z,13.10
2023-01-17T09:45:15.475Z,7.10
2023-01-17T09:55:16.653Z,10.03
2023-01-17T09:58:21.803Z,11.37
2023-01-17T10:01:37.997Z,11.27
2023-01-17T10:04:21.228Z,12.90
2023-01-17T10:06:58.069Z,8.77
2023-01-17T10:12:45.441Z,12.70
2023-01-17T10:18:29.896Z,9.07
2023-01-17T10:21:24.912Z,8.67
2023-01-17T10:24:52.262Z,8.23
2023-01-17T10:35:35.151Z,7.83
2023-01-17T10:38:12.768Z,7.13
2023-01-17T10:40:50.796Z,7.33
2023-01-17T10:44:01.445Z,9.70
2023-01-17T10:46:37.230Z,7.07
2023-01-17T10:49:57.722Z,6.57
2023-01-17T10:52:48.467Z,11.17
2023-01-17T10:55:49.237Z,11.87
2023-01-17T10:58:17.191Z,7.73
2023-01-17T11:01:55.757Z,9.67
2023-01-17T11:04:46.248Z,11.23
2023-01-17T11:13:21.698Z,7.70
2023-01-17T11:16:11.253Z,6.30
2023-01-17T11:18:46.967Z,8.13
2023-01-17T11:21:21.422Z,5.33
2023-01-17T11:30:09.348Z,8.70
2023-01-17T11:32:57.546Z,6.67
2023-01-17T11:35:48.357Z,7.87
2023-01-17T11:38:19.967Z,7.87
2023-01-17T11:40:50.881Z,9.27
2023-01-17T11:43:57.375Z,4.97
2023-01-17T11:46:44.361Z,5.80
2023-01-17T11:49:25.772Z,4.77
2023-01-17T11:51:56.347Z,9.93
2023-01-17T11:54:39.923Z,6.10
2023-01-17T11:57:24.773Z,8.20
2023-01-17T12:00:30.665Z,7.67
2023-01-17T12:03:15.425Z,10.17
2023-01-17T12:06:12.238Z,7.27
2023-01-17T12:09:11.257Z,9.10
2023-01-17T12:12:20.492Z,8.47
2023-01-17T12:19:05.403Z,9.57
2023-01-17T12:21:52.232Z,8.03
2023-01-17T12:24:29.587Z,9.93
2023-01-17T12:27:17.614Z,7.47
2023-01-17T12:29:55.980Z,9.90
2023-01-17T12:32:31.507Z,9.87
2023-01-17T12:35:29.155Z,9.23
2023-01-17T12:38:11.412Z,6.97
2023-01-17T12:41:00.439Z,7.83
2023-01-17T12:43:38.450Z,7.63
2023-01-17T12:46:24.769Z,6.97
2023-01-17T12:49:14.237Z,8.70
2023-01-17T12:51:54.414Z,8.77
2023-01-17T12:54:43.590Z,8.20
2023-01-17T12:57:17.754Z,6.00
2023-01-17T12:59:48.386Z,8.37
2023-01-17T13:02:36.945Z,6.40
2023-01-17T13:05:33.728Z,7.00
2023-01-17T13:08:38.994Z,5.27
2023-01-17T13:11:12.058Z,4.57
2023-01-17T13:13:44.284Z,6.27
2023-01-17T13:16:34.516Z,5.27
2023-01-17T13:19:30.277Z,6.37
2023-01-17T13:22:00.109Z,6.07
2023-01-17T13:24:41.172Z,12.87
2023-01-17T13:27:27.798Z,5.73
2023-01-17T13:30:31.486Z,7.27
2023-01-17T13:33:27.788Z,8.47
2023-01-17T13:36:29.550Z,9.40
2023-01-17T13:39:15.364Z,6.73
2023-01-17T13:42:03.088Z,6.97
2023-01-17T13:44:32.209Z,12.30
2023-01-17T13:47:06.790Z,8.83
2023-01-17T13:49:49.478Z,7.10
2023-01-17T13:52:20.156Z,8.33
2023-01-17T13:54:53.455Z,10.93
2023-01-17T13:57:29.556Z,11.97
2023-01-17T14:00:23.990Z,8.37
2023-01-17T14:02:54.706Z,6.10
2023-01-17T14:05:38.079Z,12.43
2023-01-17T14:08:21.045Z,8.07
2023-01-17T14:10:52.653Z,10.90
2023-01-17T14:13:31.997Z,6.97
2023-01-17T14:16:00.400Z,13.13
2023-01-17T14:18:38.290Z,14.00
2023-01-17T14:21:08.211Z,10.83
2023-01-17T14:24:00.125Z,7.97
2023-01-17T14:26:29.900Z,12.07
2023-01-17T14:28:59.676Z,7.53
2023-01-17T14:31:29.746Z,10.27
2023-01-17T14:34:21.549Z,8.10
2023-01-17T14:36:49.337Z,10.10
2023-01-17T14:39:22.384Z,9.67
2023-01-17T14:41:49.971Z,5.63
2023-01-17T14:44:17.707Z,8.50
2023-01-17T14:46:48.777Z,13.23
2023-01-17T14:49:27.067Z,4.73
2023-01-17T14:52:02.098Z,9.80
2023-01-17T14:54:29.677Z,11.43
2023-01-17T14:57:28.532Z,9.90
2023-01-17T15:00:19.136Z,8.13
2023-01-17T15:02:48.611Z,15.20
2023-01-17T15:05:19.093Z,13.03
2023-01-17T15:07:53.159Z,11.97
2023-01-17T15:10:32.647Z,11.30
2023-01-17T15:13:09.148Z,13.30
2023-01-17T15:15:39.810Z,9.80
2023-01-17T15:18:13.431Z,13.07
2023-01-17T15:20:54.747Z,7.73
2023-01-17T15:23:25.283Z,13.73
2023-01-17T15:25:54.034Z,21.90
2023-01-17T15:28:21.614Z,9.03
2023-01-17T15:31:06.784Z,17.17
2023-01-17T15:33:36.793Z,16.20
2023-01-17T15:36:17.260Z,16.97
2023-01-17T15:38:52.907Z,18.10
2023-01-17T15:41:23.786Z,10.53
2023-01-17T15:43:51.633Z,13.77
2023-01-17T15:46:34.042Z,23.13
2023-01-17T15:49:20.047Z,15.43
2023-01-17T15:52:05.062Z,19.30
2023-01-17T15:54:56.294Z,25.23
2023-01-17T15:57:25.047Z,20.30
2023-01-17T15:59:54.062Z,23.43
2023-01-17T16:02:42.960Z,18.43
2023-01-17T16:05:42.127Z,23.47
2023-01-17T16:17:55.723Z,18.30
2023-01-17T16:20:29.675Z,14.43
2023-01-17T16:22:57.226Z,22.23
2023-01-17T16:25:25.651Z,16.50
2023-01-17T16:27:53.686Z,25.63
2023-01-17T16:30:24.433Z,17.83
2023-01-17T16:32:54.752Z,27.93
2023-01-17T16:35:24.426Z,21.30
2023-01-17T16:37:56.815Z,20.30
2023-01-17T16:40:28.894Z,25.30
2023-01-17T16:42:57.684Z,22.57
2023-01-17T16:45:25.155Z,26.73
2023-01-17T16:47:57.147Z,31.03
2023-01-17T16:53:27.429Z,30.50
2023-01-17T16:55:57.809Z,30.50
2023-01-17T16:58:26.640Z,18.33
2023-01-17T17:01:08.042Z,27.70
2023-01-17T17:03:55.738Z,30.53
2023-01-17T17:12:13.721Z,24.10
2023-01-17T17:14:41.363Z,31.33
2023-01-17T17:25:44.854Z,30.27
2023-01-17T17:28:12.232Z,25.63
2023-01-17T17:31:36.670Z,13.20
2023-01-17T17:39:34.680Z,24.37
2023-01-17T17:42:02.141Z,17.03
2023-01-17T17:44:29.590Z,20.67
2023-01-17T17:46:57.047Z,25.20
2023-01-17T17:49:24.789Z,16.47
2023-01-17T17:51:54.019Z,13.37
2023-01-17T17:54:33.786Z,24.80
2023-01-17T18:02:17.367Z,24.80
2023-01-17T18:04:45.698Z,29.63
2023-01-17T18:07:13.819Z,28.30
2023-01-17T18:09:43.272Z,19.80
2023-01-17T18:12:11.110Z,18.60
2023-01-17T18:14:42.788Z,19.20
2023-01-17T18:17:22.343Z,26.80
2023-01-17T18:19:49.757Z,20.40
2023-01-17T18:22:22.323Z,24.77
2023-01-17T18:24:49.957Z,24.80
2023-01-17T18:27:17.435Z,12.97
2023-01-17T18:29:44.956Z,23.93
2023-01-17T18:32:13.441Z,23.37
2023-01-17T18:34:42.389Z,26.57
2023-01-17T18:37:41.416Z,28.27
2023-01-17T18:45:56.768Z,21.07
2023-01-17T18:48:30.685Z,18.77
2023-01-17T18:51:03.087Z,25.90
2023-01-17T18:53:32.064Z,28.13
2023-01-17T18:56:01.502Z,19.13
2023-01-17T18:58:31.206Z,15.53
2023-01-17T19:01:19.740Z,30.50
2023-01-17T19:03:49.265Z,19.77
2023-01-17T19:06:25.594Z,26.47
2023-01-17T19:08:53.371Z,20.20
2023-01-17T19:11:22.537Z,26.43
2023-01-17T19:13:51.386Z,17.93
2023-01-17T19:16:22.023Z,8.40
2023-01-17T19:18:49.983Z,21.57
2023-01-17T19:21:20.672Z,19.37
2023-01-17T19:23:48.493Z,32.53
2023-01-17T19:26:20.088Z,25.70
2023-01-17T19:28:48.785Z,24.10
2023-01-17T19:31:20.506Z,23.77
2023-01-17T19:33:49.893Z,17.67
2023-01-17T19:36:23.821Z,25.30
2023-01-17T19:39:03.585Z,25.33
2023-01-17T19:41:33.293Z,27.03
2023-01-17T19:44:04.664Z,18.47
2023-01-17T19:46:32.596Z,23.73
2023-01-17T19:49:01.793Z,25.53
2023-01-17T19:51:30.834Z,20.27
2023-01-17T19:54:01.932Z,24.40
2023-01-17T19:56:29.921Z,27.17
2023-01-17T19:59:01.645Z,27.67
2023-01-17T20:01:32.537Z,22.77
2023-01-17T20:04:27.364Z,16.70
2023-01-17T20:06:55.804Z,24.20
2023-01-17T20:09:30.650Z,20.17
2023-01-17T20:11:58.173Z,25.30
2023-01-17T20:14:25.739Z,21.97
2023-01-17T20:16:53.913Z,11.90
2023-01-17T20:19:21.589Z,25.63
2023-01-17T20:21:49.318Z,22.83
2023-01-17T20:24:17.806Z,14.80
2023-01-17T20:26:45.329Z,16.63
2023-01-17T20:29:16.748Z,21.30
2023-01-17T20:31:46.689Z,17.10
2023-01-17T20:34:16.997Z,14.83
2023-01-17T20:36:44.417Z,19.17
2023-01-17T20:39:14.249Z,18.60
2023-01-17T20:41:43.466Z,22.27
2023-01-17T20:44:14.199Z,16.67
2023-01-17T20:46:42.276Z,14.10
2023-01-17T20:49:16.775Z,12.10
2023-01-17T20:51:45.469Z,12.53
2023-01-17T20:54:15.589Z,15.47
2023-01-17T20:56:43.535Z,15.93
2023-01-17T20:59:16.815Z,13.90
2023-01-17T21:01:45.455Z,4.60
2023-01-17T21:04:13.686Z,9.50
2023-01-17T21:06:42.529Z,17.20
2023-01-17T21:09:15.119Z,15.23
2023-01-17T21:11:42.551Z,21.47
2023-01-17T21:14:10.112Z,22.10
2023-01-17T21:16:37.770Z,20.70
2023-01-17T21:19:06.204Z,15.30
2023-01-17T21:21:33.670Z,19.63
2023-01-17T21:24:01.140Z,26.27
2023-01-17T21:26:29.003Z,20.13
2023-01-17T21:28:58.409Z,19.53
2023-01-17T21:31:28.634Z,23.37
2023-01-17T21:34:05.989Z,21.13
2023-01-17T21:36:36.921Z,16.33
2023-01-17T21:39:13.751Z,22.87
2023-01-17T21:41:42.158Z,23.30
2023-01-17T21:44:22.115Z,16.00
2023-01-17T21:46:56.469Z,23.43
2023-01-17T21:49:24.602Z,21.07
2023-01-17T21:51:55.348Z,22.00
2023-01-17T21:54:46.749Z,18.33
2023-01-17T21:57:39.377Z,30.10
2023-01-17T22:00:11.264Z,27.67
2023-01-17T22:02:38.989Z,19.73
2023-01-17T22:05:09.098Z,29.13
2023-01-17T22:07:38.511Z,33.20
2023-01-17T22:10:06.997Z,26.93
2023-01-17T22:12:34.356Z,29.23
2023-01-17T22:15:01.863Z,24.13
2023-01-17T22:17:30.571Z,23.43
2023-01-17T22:19:57.896Z,31.57
2023-01-17T22:22:25.219Z,26.97
2023-01-17T22:24:53.815Z,27.70
2023-01-17T22:27:21.282Z,28.80
2023-01-17T22:29:48.705Z,31.40
2023-01-17T22:32:16.003Z,33.40
2023-01-17T22:34:43.373Z,34.20
2023-01-17T22:37:10.703Z,29.23
2023-01-17T22:39:38.924Z,31.57
2023-01-17T22:42:06.923Z,31.30
2023-01-17T22:44:34.385Z,30.53
2023-01-17T22:47:02.204Z,33.20
2023-01-17T22:49:29.691Z,31.40
2023-01-17T22:51:58.926Z,32.03
2023-01-17T22:54:26.306Z,36.40
2023-01-17T22:56:54.398Z,32.27
2023-01-17T22:59:22.250Z,28.33
2023-01-17T23:01:49.993Z,24.10
2023-01-17T23:04:18.937Z,33.33
2023-01-17T23:06:46.451Z,33.53
2023-01-17T23:09:15.434Z,30.13
2023-01-17T23:11:47.285Z,31.80
2023-01-17T23:14:19.283Z,34.97
2023-01-17T23:17:16.880Z,32.90
2023-01-17T23:19:52.791Z,27.47
2023-01-17T23:22:22.424Z,33.57
2023-01-17T23:24:58.614Z,31.00
2023-01-17T23:27:47.572Z,36.00
2023-01-17T23:30:18.412Z,30.13
2023-01-17T23:32:49.854Z,30.47
2023-01-17T23:35:18.837Z,30.80
2023-01-17T23:38:04.711Z,24.17
2023-01-17T23:40:35.709Z,25.70
2023-01-17T23:43:22.954Z,32.87
2023-01-17T23:45:54.906Z,33.67
2023-01-17T23:48:25.717Z,34.70
2023-01-17T23:50:58.419Z,30.17
2023-01-17T23:53:26.222Z,14.47
2023-01-17T23:55:56.350Z,37.63
2023-01-17T23:58:29.768Z,30.30
