createdAt,value
2022-12-13T08:38:28.971Z,69.39
2022-12-13T08:40:59.652Z,69.07
2022-12-13T08:43:27.051Z,68.37
2022-12-13T08:45:54.415Z,68.46
2022-12-13T08:51:38.595Z,67.60
2022-12-13T08:54:10.518Z,67.90
2022-12-13T08:56:39.139Z,67.28
2022-12-13T08:59:11.095Z,65.97
2022-12-13T09:01:38.621Z,66.72
2022-12-13T09:04:06.091Z,65.99
2022-12-13T09:06:33.536Z,66.74
2022-12-13T09:09:03.490Z,65.72
2022-12-13T09:11:34.552Z,65.21
2022-12-13T09:14:04.876Z,65.49
2022-12-13T09:16:36.016Z,66.45
2022-12-13T09:19:24.678Z,65.23
2022-12-13T09:21:52.297Z,65.30
2022-12-13T09:24:29.444Z,65.26
2022-12-13T09:27:09.291Z,65.37
2022-12-13T09:29:38.689Z,64.98
2022-12-13T09:32:06.344Z,64.67
2022-12-13T09:34:33.835Z,64.58
2022-12-13T09:37:02.074Z,64.60
2022-12-13T09:39:30.087Z,63.52
2022-12-13T09:42:01.296Z,63.63
2022-12-13T09:45:02.203Z,62.73
2022-12-13T09:47:46.829Z,63.86
2022-12-13T09:50:38.503Z,63.43
2022-12-13T09:53:11.867Z,63.27
2022-12-13T09:55:52.486Z,62.14
2022-12-13T09:58:32.003Z,61.76
2022-12-13T10:00:59.594Z,62.76
2022-12-13T10:03:27.689Z,62.93
2022-12-13T10:06:41.631Z,62.95
2022-12-13T10:09:14.988Z,63.15
2022-12-13T10:11:54.438Z,63.08
2022-12-13T10:14:42.977Z,62.70
2022-12-13T10:17:19.545Z,62.67
2022-12-13T10:19:52.378Z,62.83
2022-12-13T10:22:23.086Z,61.98
2022-12-13T10:25:03.937Z,62.73
2022-12-13T10:27:45.097Z,62.44
2022-12-13T10:30:28.820Z,61.67
2022-12-13T10:33:06.201Z,61.77
2022-12-13T10:35:40.903Z,61.92
2022-12-13T10:38:14.215Z,62.54
2022-12-13T10:40:45.673Z,62.03
2022-12-13T10:43:27.740Z,61.07
2022-12-13T10:45:58.629Z,61.87
2022-12-13T10:48:49.304Z,61.25
2022-12-13T10:51:22.949Z,61.36
2022-12-13T10:54:00.726Z,61.66
2022-12-13T10:56:51.435Z,61.45
2022-12-13T10:59:20.843Z,60.51
2022-12-13T11:01:48.367Z,61.22
2022-12-13T11:04:34.919Z,60.78
2022-12-13T11:07:29.893Z,61.39
2022-12-13T11:10:15.088Z,60.65
2022-12-13T11:12:42.886Z,61.38
2022-12-13T11:15:25.494Z,60.88
2022-12-13T11:18:06.554Z,60.20
2022-12-13T11:20:54.072Z,59.56
2022-12-13T11:23:46.370Z,60.34
2022-12-13T11:26:24.275Z,58.60
2022-12-13T11:30:02.698Z,57.61
2022-12-13T11:32:46.644Z,55.29
2022-12-13T11:35:58.746Z,53.90
2022-12-13T11:39:14.745Z,53.66
2022-12-13T11:42:30.620Z,54.15
2022-12-13T11:45:22.964Z,53.94
2022-12-13T11:48:09.828Z,53.46
2022-12-13T11:50:49.061Z,54.13
2022-12-13T11:53:26.656Z,52.98
2022-12-13T11:56:33.487Z,53.51
2022-12-13T11:59:39.642Z,53.75
2022-12-13T12:02:40.418Z,54.01
2022-12-13T12:05:38.314Z,54.00
2022-12-13T12:08:40.910Z,53.04
2022-12-13T12:11:43.519Z,53.77
2022-12-13T12:14:31.095Z,52.68
2022-12-13T12:17:00.037Z,53.78
2022-12-13T12:19:46.787Z,53.96
2022-12-13T12:23:25.154Z,53.65
2022-12-13T12:26:14.796Z,52.57
2022-12-13T12:29:14.545Z,52.74
2022-12-13T12:32:33.312Z,52.69
2022-12-13T12:35:56.598Z,52.54
2022-12-13T12:38:55.271Z,52.51
2022-12-13T12:42:18.173Z,52.66
2022-12-13T12:45:03.711Z,52.63
2022-12-13T12:49:05.728Z,52.05
2022-12-13T12:52:19.041Z,52.70
2022-12-13T12:55:36.462Z,52.29
2022-12-13T12:58:54.028Z,52.25
2022-12-13T13:02:14.450Z,52.81
2022-12-13T13:04:55.595Z,52.50
2022-12-13T13:07:40.172Z,52.90
2022-12-13T13:10:16.278Z,53.47
2022-12-13T13:12:53.545Z,52.56
2022-12-13T13:15:40.049Z,52.32
2022-12-13T13:18:49.603Z,51.52
2022-12-13T13:21:32.238Z,52.00
2022-12-13T13:24:08.334Z,53.00
2022-12-13T13:26:57.260Z,52.63
2022-12-13T13:29:27.596Z,53.24
2022-12-13T13:32:28.272Z,53.30
2022-12-13T13:35:32.486Z,52.39
2022-12-13T13:38:23.476Z,52.75
2022-12-13T13:40:51.553Z,53.62
2022-12-13T13:43:32.856Z,53.36
2022-12-13T13:46:11.572Z,53.80
2022-12-13T13:49:11.935Z,53.14
2022-12-13T13:52:28.470Z,53.55
2022-12-13T13:55:40.650Z,53.86
2022-12-13T13:59:37.961Z,53.71
2022-12-13T14:03:39.648Z,53.72
2022-12-13T14:06:44.283Z,54.50
2022-12-13T14:10:00.822Z,53.85
2022-12-13T14:13:18.083Z,53.64
2022-12-13T14:16:37.738Z,54.24
2022-12-13T14:20:04.039Z,53.34
2022-12-13T14:22:50.559Z,52.27
2022-12-13T14:26:16.701Z,53.56
2022-12-13T14:29:00.101Z,53.43
2022-12-13T14:31:47.834Z,53.83
2022-12-13T14:34:30.702Z,54.07
2022-12-13T14:37:03.850Z,54.38
2022-12-13T14:39:36.469Z,54.32
2022-12-13T14:42:33.402Z,53.89
2022-12-13T14:45:29.634Z,54.02
2022-12-13T14:48:11.910Z,54.39
2022-12-13T14:50:41.545Z,54.70
2022-12-13T14:53:41.303Z,54.78
2022-12-13T14:56:27.680Z,55.18
2022-12-13T14:59:11.748Z,54.80
2022-12-13T15:01:41.025Z,55.52
2022-12-13T15:04:22.021Z,55.36
2022-12-13T15:07:41.684Z,55.54
2022-12-13T15:10:14.910Z,55.71
2022-12-13T15:12:44.702Z,55.78
2022-12-13T15:15:34.655Z,55.72
2022-12-13T15:18:18.649Z,56.82
2022-12-13T15:20:49.022Z,56.72
2022-12-13T15:23:48.643Z,56.63
2022-12-13T15:26:27.780Z,56.37
2022-12-13T15:29:09.528Z,56.19
2022-12-13T15:31:40.687Z,56.48
2022-12-13T15:34:29.128Z,55.98
2022-12-13T15:37:29.033Z,56.08
2022-12-13T15:40:09.620Z,56.54
2022-12-13T15:42:44.601Z,56.59
2022-12-13T15:45:33.132Z,56.25
2022-12-13T15:48:02.398Z,57.13
2022-12-13T15:50:47.057Z,57.15
2022-12-13T15:53:29.285Z,56.45
2022-12-13T15:55:56.928Z,57.25
2022-12-13T15:58:36.415Z,57.48
2022-12-13T16:01:05.688Z,58.00
2022-12-13T16:03:45.323Z,58.51
2022-12-13T16:06:22.161Z,58.71
2022-12-13T16:09:00.684Z,59.67
2022-12-13T16:11:48.431Z,59.99
2022-12-13T16:14:30.563Z,59.61
2022-12-13T16:17:28.315Z,60.65
2022-12-13T16:20:06.166Z,61.69
2022-12-13T16:22:36.700Z,62.02
2022-12-13T16:25:04.792Z,64.00
2022-12-13T16:27:32.264Z,64.95
2022-12-13T16:29:59.693Z,65.13
2022-12-13T16:32:27.191Z,65.04
2022-12-13T16:34:54.603Z,65.30
2022-12-13T16:37:27.544Z,65.53
2022-12-13T16:39:55.246Z,65.41
2022-12-13T16:42:26.133Z,65.78
2022-12-13T16:45:40.596Z,65.39
2022-12-13T16:47:49.147Z,65.30
2022-12-13T16:50:21.361Z,65.42
2022-12-13T16:52:49.768Z,65.59
2022-12-13T16:55:17.513Z,65.91
2022-12-13T16:57:54.269Z,65.86
2022-12-13T17:00:21.721Z,66.11
2022-12-13T17:02:49.118Z,65.72
2022-12-13T17:05:16.718Z,65.35
2022-12-13T17:07:44.068Z,65.69
2022-12-13T17:10:12.408Z,65.00
2022-12-13T17:12:40.014Z,64.76
2022-12-13T17:15:32.431Z,64.85
2022-12-13T17:18:48.121Z,64.48
2022-12-13T17:21:26.025Z,64.38
2022-12-13T17:24:14.026Z,64.01
2022-12-13T17:26:59.862Z,63.63
2022-12-13T17:29:59.836Z,64.28
2022-12-13T17:32:46.730Z,63.98
2022-12-13T17:35:30.534Z,63.90
2022-12-13T17:38:00.881Z,64.50
2022-12-13T17:40:28.270Z,64.70
2022-12-13T17:42:55.663Z,64.87
2022-12-13T17:45:23.411Z,65.17
2022-12-13T17:47:50.842Z,65.30
2022-12-13T17:50:18.375Z,65.72
2022-12-13T17:52:45.720Z,66.21
2022-12-13T17:55:18.074Z,65.70
2022-12-13T17:57:46.980Z,66.01
2022-12-13T18:00:15.793Z,65.27
2022-12-13T18:02:43.132Z,66.28
2022-12-13T18:05:26.151Z,65.91
2022-12-13T18:07:53.601Z,66.40
2022-12-13T18:10:26.256Z,66.66
2022-12-13T18:12:57.172Z,66.78
2022-12-13T18:15:24.632Z,67.26
2022-12-13T18:20:40.191Z,68.86
2022-12-13T18:23:07.899Z,69.56
2022-12-13T18:25:36.189Z,69.67
2022-12-13T18:28:03.747Z,69.55
2022-12-13T18:30:32.404Z,69.77
2022-12-13T18:32:59.934Z,70.39
2022-12-13T18:35:27.595Z,70.16
2022-12-13T18:37:54.966Z,70.05
2022-12-13T18:40:23.446Z,70.18
