createdAt,value
2023-04-23T00:02:06.707Z,39.93
2023-04-23T00:04:35.164Z,37.07
2023-04-23T00:07:03.664Z,38.43
2023-04-23T00:09:32.096Z,37.93
2023-04-23T00:12:00.124Z,39.10
2023-04-23T00:14:27.339Z,41.43
2023-04-23T00:16:54.588Z,38.50
2023-04-23T00:19:21.612Z,43.97
2023-04-23T00:21:48.654Z,37.50
2023-04-23T00:24:15.728Z,37.60
2023-04-23T00:26:42.822Z,39.93
2023-04-23T00:29:09.928Z,37.80
2023-04-23T00:31:37.046Z,34.97
2023-04-23T00:34:04.152Z,32.73
2023-04-23T00:36:31.239Z,35.83
2023-04-23T00:38:58.260Z,36.93
2023-04-23T00:41:27.260Z,35.43
2023-04-23T00:43:55.071Z,33.63
2023-04-23T00:46:22.597Z,33.07
2023-04-23T00:48:50.266Z,32.53
2023-04-23T00:51:18.885Z,33.53
2023-04-23T00:53:46.156Z,36.77
2023-04-23T00:56:13.311Z,34.67
2023-04-23T00:58:40.354Z,35.63
2023-04-23T01:01:07.559Z,40.27
2023-04-23T01:03:36.513Z,36.67
2023-04-23T01:06:04.329Z,34.17
2023-04-23T01:08:32.289Z,40.63
2023-04-23T01:10:59.613Z,39.17
2023-04-23T01:13:29.548Z,38.27
2023-04-23T01:15:57.271Z,40.13
2023-04-23T01:18:24.435Z,40.43
2023-04-23T01:20:51.847Z,41.67
2023-04-23T01:23:19.321Z,42.10
2023-04-23T01:25:46.718Z,37.73
2023-04-23T01:28:14.032Z,40.63
2023-04-23T01:30:43.129Z,44.23
2023-04-23T01:33:11.251Z,44.13
2023-04-23T01:35:38.644Z,44.13
2023-04-23T01:38:07.776Z,43.10
2023-04-23T01:40:34.790Z,46.73
2023-04-23T01:43:03.102Z,45.77
2023-04-23T01:45:31.012Z,50.23
2023-04-23T01:47:58.120Z,46.47
2023-04-23T01:50:26.189Z,47.30
2023-04-23T01:52:53.221Z,48.90
2023-04-23T01:55:20.797Z,48.40
2023-04-23T01:57:48.296Z,49.37
2023-04-23T02:00:15.837Z,50.57
2023-04-23T02:02:44.141Z,45.80
2023-04-23T02:05:13.001Z,48.87
2023-04-23T02:07:40.400Z,51.00
2023-04-23T02:10:08.225Z,51.73
2023-04-23T02:12:35.459Z,49.50
2023-04-23T02:15:02.496Z,50.37
2023-04-23T02:17:29.710Z,50.50
2023-04-23T02:19:56.833Z,49.10
2023-04-23T02:22:25.177Z,49.60
2023-04-23T02:24:52.882Z,48.90
2023-04-23T02:27:20.233Z,47.20
2023-04-23T02:29:47.652Z,48.57
2023-04-23T02:32:14.732Z,50.70
2023-04-23T02:34:42.327Z,49.00
2023-04-23T02:37:09.675Z,51.70
2023-04-23T02:39:38.812Z,54.60
2023-04-23T02:42:05.990Z,53.27
2023-04-23T02:44:33.016Z,51.60
2023-04-23T02:47:00.360Z,51.70
2023-04-23T02:49:27.429Z,48.13
2023-04-23T02:51:54.463Z,53.90
2023-04-23T02:54:21.493Z,53.93
2023-04-23T02:56:48.749Z,52.53
2023-04-23T02:59:15.832Z,50.43
2023-04-23T03:01:42.947Z,50.17
2023-04-23T03:04:10.370Z,52.77
2023-04-23T03:06:37.550Z,51.60
2023-04-23T03:09:04.921Z,48.27
2023-04-23T03:11:32.206Z,53.43
2023-04-23T03:13:59.232Z,57.83
2023-04-23T03:16:28.355Z,52.87
2023-04-23T03:18:55.575Z,50.93
2023-04-23T03:21:22.682Z,52.73
2023-04-23T03:23:49.776Z,52.87
2023-04-23T03:26:16.824Z,56.20
2023-04-23T03:28:43.834Z,55.60
2023-04-23T03:31:10.927Z,52.93
2023-04-23T03:33:38.017Z,54.53
2023-04-23T03:36:05.615Z,54.10
2023-04-23T03:38:32.649Z,54.10
2023-04-23T03:40:59.719Z,52.93
2023-04-23T03:43:26.898Z,52.43
2023-04-23T03:45:54.215Z,53.50
2023-04-23T03:48:21.641Z,58.70
2023-04-23T03:50:48.722Z,58.13
2023-04-23T03:53:17.684Z,56.27
2023-04-23T03:55:46.974Z,56.73
2023-04-23T03:58:14.029Z,57.90
2023-04-23T04:00:41.137Z,55.97
2023-04-23T04:03:09.084Z,60.30
2023-04-23T04:05:36.454Z,59.77
2023-04-23T04:08:04.955Z,61.90
2023-04-23T04:10:32.055Z,60.60
2023-04-23T04:12:59.140Z,58.93
2023-04-23T04:15:26.209Z,54.33
2023-04-23T04:17:56.256Z,55.73
2023-04-23T04:20:23.326Z,53.70
2023-04-23T04:22:50.377Z,60.67
2023-04-23T04:25:19.624Z,55.57
2023-04-23T04:27:46.712Z,58.63
2023-04-23T04:30:13.919Z,56.97
2023-04-23T04:32:42.270Z,52.73
2023-04-23T04:35:11.494Z,58.23
2023-04-23T04:37:38.582Z,57.53
2023-04-23T04:40:07.614Z,58.13
2023-04-23T04:42:34.989Z,57.47
2023-04-23T04:45:02.000Z,54.63
2023-04-23T04:47:29.143Z,55.07
2023-04-23T04:49:57.680Z,54.93
2023-04-23T04:52:24.991Z,58.57
2023-04-23T04:54:52.102Z,55.27
2023-04-23T04:57:21.235Z,54.17
2023-04-23T04:59:48.283Z,58.00
2023-04-23T05:02:18.055Z,60.70
2023-04-23T05:04:45.546Z,55.57
2023-04-23T05:07:12.718Z,55.37
2023-04-23T05:09:39.772Z,56.73
2023-04-23T05:12:09.890Z,55.50
2023-04-23T05:14:37.019Z,53.60
2023-04-23T05:17:04.144Z,58.47
2023-04-23T05:19:32.331Z,54.90
2023-04-23T05:21:59.530Z,54.37
2023-04-23T05:24:26.745Z,61.87
2023-04-23T05:26:53.779Z,52.27
2023-04-23T05:29:20.926Z,51.07
2023-04-23T05:31:48.046Z,51.93
2023-04-23T05:34:15.207Z,55.60
2023-04-23T05:36:42.264Z,54.57
2023-04-23T05:39:09.547Z,52.40
2023-04-23T05:41:38.906Z,52.67
2023-04-23T05:44:05.953Z,50.50
2023-04-23T05:46:33.004Z,55.00
2023-04-23T05:49:00.136Z,49.80
2023-04-23T05:51:27.406Z,46.83
2023-04-23T05:53:54.435Z,47.73
2023-04-23T05:56:21.771Z,44.93
2023-04-23T05:58:49.219Z,46.67
2023-04-23T06:01:16.246Z,41.40
2023-04-23T06:03:45.531Z,39.23
2023-04-23T06:06:12.845Z,38.53
2023-04-23T06:08:40.032Z,38.00
2023-04-23T06:11:07.792Z,33.03
2023-04-23T06:13:41.566Z,38.23
2023-04-23T06:16:11.015Z,34.57
2023-04-23T06:18:39.084Z,37.13
2023-04-23T06:21:06.587Z,33.77
2023-04-23T06:23:36.707Z,31.03
2023-04-23T06:26:04.327Z,34.40
2023-04-23T06:28:31.394Z,34.87
2023-04-23T06:30:58.547Z,30.00
2023-04-23T06:33:25.707Z,29.90
2023-04-23T06:35:52.902Z,29.60
2023-04-23T06:38:22.859Z,30.23
2023-04-23T06:40:49.911Z,28.23
2023-04-23T06:43:17.118Z,28.13
2023-04-23T06:45:44.214Z,27.33
2023-04-23T06:48:11.424Z,29.07
2023-04-23T06:50:39.438Z,25.80
2023-04-23T06:53:06.815Z,24.70
2023-04-23T06:55:34.056Z,23.97
2023-04-23T06:58:01.148Z,27.37
2023-04-23T07:00:28.450Z,22.10
2023-04-23T07:02:55.605Z,20.13
2023-04-23T07:05:22.773Z,22.13
2023-04-23T07:07:49.865Z,19.97
2023-04-23T07:10:18.122Z,20.53
2023-04-23T07:12:45.620Z,20.40
2023-04-23T07:15:12.721Z,19.47
2023-04-23T07:17:40.064Z,20.90
2023-04-23T07:20:08.735Z,19.67
2023-04-23T07:22:35.846Z,17.63
2023-04-23T07:25:04.276Z,18.43
2023-04-23T07:27:31.435Z,17.87
2023-04-23T07:29:58.639Z,16.10
2023-04-23T07:32:27.996Z,16.20
2023-04-23T07:34:58.777Z,15.80
2023-04-23T07:37:26.325Z,15.60
2023-04-23T07:39:54.030Z,15.60
2023-04-23T07:42:21.168Z,15.10
2023-04-23T07:44:48.339Z,12.53
2023-04-23T07:47:15.600Z,13.60
2023-04-23T07:49:42.962Z,14.67
2023-04-23T07:52:10.302Z,14.30
2023-04-23T07:54:37.381Z,13.00
2023-04-23T07:57:04.455Z,13.50
2023-04-23T07:59:31.508Z,13.73
2023-04-23T08:01:58.559Z,13.73
2023-04-23T08:04:25.785Z,13.63
2023-04-23T08:06:52.944Z,12.50
2023-04-23T08:09:20.215Z,13.23
2023-04-23T08:11:48.212Z,12.17
2023-04-23T08:14:15.352Z,11.70
2023-04-23T08:16:42.399Z,12.37
2023-04-23T08:19:09.422Z,12.20
2023-04-23T08:21:36.814Z,11.30
2023-04-23T08:24:04.343Z,11.80
2023-04-23T08:26:31.941Z,11.53
2023-04-23T08:29:00.595Z,12.63
2023-04-23T08:31:27.926Z,12.00
2023-04-23T08:33:55.345Z,11.40
2023-04-23T08:36:22.422Z,10.57
2023-04-23T08:38:49.446Z,11.97
2023-04-23T08:41:18.777Z,11.93
2023-04-23T08:43:49.052Z,11.87
2023-04-23T08:46:16.632Z,11.57
2023-04-23T08:48:45.711Z,11.50
2023-04-23T08:51:14.083Z,11.00
2023-04-23T08:53:43.900Z,10.13
2023-04-23T08:56:10.929Z,9.97
2023-04-23T08:58:38.460Z,10.43
2023-04-23T09:01:05.622Z,9.80
2023-04-23T09:03:32.772Z,9.53
2023-04-23T09:05:59.868Z,9.90
2023-04-23T09:08:26.903Z,8.83
2023-04-23T09:10:55.637Z,8.50
2023-04-23T09:13:23.373Z,8.37
2023-04-23T09:15:50.477Z,11.87
2023-04-23T09:18:17.812Z,7.87
2023-04-23T09:20:45.206Z,8.50
2023-04-23T09:23:14.473Z,9.80
2023-04-23T09:25:41.772Z,8.23
2023-04-23T09:28:11.035Z,7.03
2023-04-23T09:30:44.227Z,7.03
2023-04-23T09:33:14.322Z,9.13
2023-04-23T09:35:43.178Z,6.73
2023-04-23T09:38:10.719Z,7.93
2023-04-23T09:40:38.711Z,8.10
2023-04-23T09:43:07.701Z,10.27
2023-04-23T09:45:35.769Z,7.27
2023-04-23T09:48:02.869Z,10.73
2023-04-23T09:50:32.939Z,6.63
2023-04-23T09:53:00.269Z,7.97
2023-04-23T09:55:38.981Z,11.37
2023-04-23T09:58:07.670Z,7.47
2023-04-23T10:00:38.691Z,6.10
2023-04-23T10:03:07.680Z,7.17
2023-04-23T10:05:56.270Z,5.57
2023-04-23T10:08:26.565Z,5.73
2023-04-23T10:11:03.192Z,5.97
2023-04-23T10:13:37.338Z,4.33
2023-04-23T10:16:20.542Z,7.80
2023-04-23T10:18:51.397Z,5.73
2023-04-23T10:21:21.439Z,4.90
2023-04-23T10:23:51.085Z,5.90
2023-04-23T10:26:20.838Z,5.57
2023-04-23T10:28:49.031Z,7.90
2023-04-23T10:31:16.690Z,7.43
2023-04-23T10:33:56.004Z,5.57
2023-04-23T10:36:27.589Z,4.47
2023-04-23T10:38:59.078Z,5.73
2023-04-23T10:41:30.424Z,6.30
2023-04-23T10:43:58.270Z,7.77
2023-04-23T10:46:29.280Z,4.50
2023-04-23T10:49:08.428Z,9.87
2023-04-23T10:52:14.652Z,6.57
2023-04-23T10:54:23.248Z,4.07
2023-04-23T10:56:58.270Z,6.17
2023-04-23T10:59:25.403Z,8.23
2023-04-23T11:01:52.597Z,3.60
2023-04-23T11:04:26.170Z,4.83
2023-04-23T11:06:55.087Z,3.47
2023-04-23T11:09:31.276Z,3.57
2023-04-23T11:11:58.989Z,7.63
2023-04-23T11:14:36.180Z,7.33
2023-04-23T11:17:04.328Z,5.20
2023-04-23T11:19:31.775Z,6.83
2023-04-23T11:21:58.925Z,7.17
2023-04-23T11:24:27.973Z,4.43
2023-04-23T11:26:55.444Z,11.73
2023-04-23T11:29:26.368Z,5.30
2023-04-23T11:32:02.699Z,3.20
2023-04-23T11:34:30.971Z,4.40
2023-04-23T11:36:59.221Z,6.53
2023-04-23T11:39:26.944Z,4.43
2023-04-23T11:41:54.293Z,5.67
2023-04-23T11:44:22.434Z,6.00
2023-04-23T11:46:50.462Z,4.23
2023-04-23T11:49:18.066Z,4.80
2023-04-23T11:51:45.619Z,6.27
2023-04-23T11:54:13.486Z,4.67
2023-04-23T11:56:41.137Z,5.97
2023-04-23T11:59:08.516Z,4.83
2023-04-23T12:01:46.145Z,4.43
2023-04-23T12:04:14.271Z,3.60
2023-04-23T12:06:42.847Z,4.10
2023-04-23T12:09:13.072Z,2.77
2023-04-23T12:11:44.141Z,4.20
2023-04-23T12:14:11.759Z,4.87
2023-04-23T12:16:42.787Z,4.47
2023-04-23T12:19:10.818Z,5.53
2023-04-23T12:21:48.108Z,5.27
2023-04-23T12:24:15.240Z,6.00
2023-04-23T12:26:46.006Z,4.57
2023-04-23T12:29:14.269Z,4.33
2023-04-23T12:31:44.546Z,4.03
2023-04-23T12:34:11.726Z,5.93
2023-04-23T12:36:40.925Z,6.00
2023-04-23T12:39:27.722Z,3.37
2023-04-23T12:41:56.501Z,5.27
2023-04-23T12:44:23.592Z,5.50
2023-04-23T12:46:51.634Z,3.33
2023-04-23T12:49:18.761Z,4.70
2023-04-23T12:51:46.008Z,5.10
2023-04-23T12:54:13.082Z,4.67
2023-04-23T12:56:40.240Z,5.13
2023-04-23T12:59:07.289Z,4.67
2023-04-23T13:01:34.448Z,2.43
2023-04-23T13:04:01.657Z,3.80
2023-04-23T13:06:29.219Z,8.00
2023-04-23T13:08:56.315Z,3.10
2023-04-23T13:18:24.622Z,4.50
2023-04-23T13:20:51.785Z,2.40
2023-04-23T13:23:18.911Z,4.00
2023-04-23T13:25:46.121Z,2.17
2023-04-23T13:28:13.338Z,3.83
2023-04-23T13:30:40.487Z,3.33
2023-04-23T13:33:07.783Z,3.03
2023-04-23T13:35:37.744Z,2.33
2023-04-23T13:38:05.288Z,1.90
2023-04-23T13:40:32.571Z,6.93
2023-04-23T13:42:59.744Z,2.97
2023-04-23T13:45:27.050Z,3.03
2023-04-23T13:47:54.223Z,2.07
2023-04-23T13:50:21.494Z,5.80
2023-04-23T13:52:48.620Z,4.93
2023-04-23T13:55:15.845Z,2.10
2023-04-23T13:57:43.208Z,1.67
2023-04-23T14:00:11.933Z,3.73
2023-04-23T14:02:39.406Z,3.53
2023-04-23T14:05:08.891Z,6.00
2023-04-23T14:07:36.595Z,4.07
2023-04-23T14:10:04.539Z,4.57
2023-04-23T14:12:31.667Z,2.53
2023-04-23T14:14:58.853Z,3.73
2023-04-23T14:17:25.943Z,4.13
2023-04-23T14:19:53.012Z,4.87
2023-04-23T14:22:20.074Z,3.73
2023-04-23T14:24:50.341Z,3.67
2023-04-23T14:27:17.805Z,3.00
2023-04-23T14:29:52.179Z,2.70
2023-04-23T14:32:19.214Z,3.97
2023-04-23T14:34:46.348Z,4.13
2023-04-23T14:37:13.715Z,7.37
2023-04-23T14:39:41.898Z,3.47
2023-04-23T14:42:09.463Z,1.73
2023-04-23T14:44:36.753Z,2.03
2023-04-23T14:47:04.809Z,2.83
2023-04-23T14:49:32.049Z,2.97
2023-04-23T14:51:59.394Z,3.20
2023-04-23T14:54:26.581Z,1.97
2023-04-23T14:56:53.705Z,3.00
2023-04-23T14:59:21.832Z,2.53
2023-04-23T15:01:49.079Z,2.97
2023-04-23T15:04:17.095Z,1.67
2023-04-23T15:06:44.299Z,2.47
2023-04-23T15:09:11.623Z,2.10
2023-04-23T15:11:38.950Z,4.07
2023-04-23T15:14:06.045Z,3.53
2023-04-23T15:19:06.396Z,5.37
2023-04-23T15:21:33.591Z,2.23
2023-04-23T15:24:00.891Z,4.10
2023-04-23T15:26:28.170Z,4.80
2023-04-23T15:28:55.470Z,3.27
2023-04-23T15:31:23.437Z,5.53
2023-04-23T15:33:50.572Z,2.13
2023-04-23T15:36:17.732Z,6.40
2023-04-23T15:38:44.870Z,2.37
2023-04-23T15:41:13.666Z,1.90
2023-04-23T15:43:50.408Z,2.57
2023-04-23T15:46:17.759Z,1.77
2023-04-23T15:48:44.942Z,3.03
2023-04-23T15:51:12.644Z,3.03
2023-04-23T15:53:40.128Z,4.37
2023-04-23T15:56:07.546Z,2.83
2023-04-23T15:58:34.898Z,2.60
2023-04-23T16:01:03.083Z,3.70
2023-04-23T16:03:30.433Z,3.60
2023-04-23T16:05:57.767Z,3.07
2023-04-23T16:08:25.022Z,2.50
2023-04-23T16:10:52.329Z,1.70
2023-04-23T16:13:19.722Z,2.93
2023-04-23T16:15:46.996Z,1.67
2023-04-23T16:18:14.179Z,4.47
2023-04-23T16:20:42.059Z,3.93
2023-04-23T16:23:09.249Z,1.90
2023-04-23T16:25:37.280Z,6.77
2023-04-23T16:28:04.784Z,7.13
2023-04-23T16:30:32.119Z,2.77
2023-04-23T16:32:59.204Z,3.87
2023-04-23T16:35:26.481Z,3.40
2023-04-23T16:37:53.589Z,3.37
2023-04-23T16:40:21.497Z,3.87
2023-04-23T16:42:48.910Z,3.43
2023-04-23T16:45:16.276Z,2.17
2023-04-23T16:47:46.380Z,2.77
2023-04-23T16:50:13.663Z,3.17
2023-04-23T16:52:40.784Z,4.97
2023-04-23T16:55:08.189Z,2.07
2023-04-23T16:57:36.872Z,3.10
2023-04-23T17:00:07.882Z,2.93
2023-04-23T17:02:35.177Z,2.83
2023-04-23T17:05:02.423Z,2.70
2023-04-23T17:07:29.711Z,3.10
2023-04-23T17:09:56.898Z,3.97
2023-04-23T17:12:24.043Z,3.67
2023-04-23T17:14:51.216Z,2.40
2023-04-23T17:17:18.302Z,3.00
2023-04-23T17:19:48.383Z,2.47
2023-04-23T17:22:16.652Z,3.40
2023-04-23T17:24:43.993Z,2.53
2023-04-23T17:27:11.665Z,2.20
2023-04-23T17:29:38.890Z,2.83
2023-04-23T17:32:06.199Z,2.43
2023-04-23T17:34:34.729Z,3.07
2023-04-23T17:37:02.058Z,3.33
2023-04-23T17:39:29.342Z,4.47
2023-04-23T17:41:57.542Z,4.40
2023-04-23T17:44:27.807Z,3.97
2023-04-23T17:46:55.137Z,3.60
2023-04-23T17:49:23.337Z,2.93
2023-04-23T17:51:52.125Z,4.23
2023-04-23T17:54:19.329Z,5.63
2023-04-23T17:56:46.453Z,2.00
2023-04-23T17:59:13.822Z,4.90
2023-04-23T18:01:41.077Z,2.60
2023-04-23T18:04:09.002Z,3.53
2023-04-23T18:06:37.077Z,3.27
2023-04-23T18:09:04.305Z,5.53
2023-04-23T18:11:31.526Z,4.70
2023-04-23T18:13:58.670Z,2.30
2023-04-23T18:16:25.899Z,3.07
2023-04-23T18:18:53.485Z,2.70
2023-04-23T18:21:22.590Z,4.67
2023-04-23T18:23:49.744Z,3.07
2023-04-23T18:26:16.871Z,2.27
2023-04-23T18:28:44.013Z,2.37
2023-04-23T18:31:11.234Z,3.00
2023-04-23T18:33:42.635Z,3.33
2023-04-23T18:36:26.895Z,4.10
2023-04-23T18:38:54.339Z,5.20
2023-04-23T18:41:22.210Z,2.60
2023-04-23T18:43:49.342Z,3.37
2023-04-23T18:46:16.652Z,4.83
2023-04-23T18:48:54.269Z,3.77
2023-04-23T18:51:26.570Z,7.37
2023-04-23T18:53:54.155Z,7.20
2023-04-23T18:56:21.357Z,3.07
2023-04-23T18:58:48.852Z,4.40
2023-04-23T19:01:16.188Z,3.60
2023-04-23T19:03:43.551Z,5.10
2023-04-23T19:06:10.897Z,3.97
2023-04-23T19:08:38.155Z,3.50
2023-04-23T19:11:06.285Z,3.80
2023-04-23T19:13:33.596Z,3.97
2023-04-23T19:16:01.093Z,3.87
2023-04-23T19:18:28.284Z,3.80
2023-04-23T19:20:55.442Z,2.97
2023-04-23T19:23:22.626Z,5.83
2023-04-23T19:25:49.730Z,5.87
2023-04-23T19:28:16.904Z,5.10
2023-04-23T19:30:44.073Z,6.27
2023-04-23T19:33:12.029Z,3.80
2023-04-23T19:35:40.405Z,4.47
2023-04-23T19:38:08.916Z,3.67
2023-04-23T19:40:36.039Z,3.60
2023-04-23T19:43:03.405Z,4.23
2023-04-23T19:45:30.607Z,4.23
2023-04-23T19:47:58.569Z,4.03
2023-04-23T19:50:26.271Z,4.50
2023-04-23T19:52:53.945Z,3.90
2023-04-23T19:55:25.889Z,4.30
2023-04-23T19:57:54.779Z,4.07
2023-04-23T20:00:23.719Z,4.67
2023-04-23T20:02:55.502Z,3.87
2023-04-23T20:05:24.025Z,4.00
2023-04-23T20:07:51.308Z,3.73
2023-04-23T20:10:18.571Z,3.23
2023-04-23T20:12:46.158Z,4.03
2023-04-23T20:15:13.304Z,2.73
2023-04-23T20:17:40.848Z,4.23
2023-04-23T20:20:09.453Z,5.43
2023-04-23T20:22:36.736Z,3.30
2023-04-23T20:25:05.192Z,4.20
2023-04-23T20:27:32.724Z,3.07
2023-04-23T20:30:00.144Z,2.90
2023-04-23T20:32:28.336Z,2.97
2023-04-23T20:34:56.276Z,3.03
2023-04-23T20:37:26.864Z,2.83
2023-04-23T20:39:54.385Z,3.17
2023-04-23T20:42:22.007Z,2.60
2023-04-23T20:44:50.516Z,3.30
2023-04-23T20:47:17.773Z,2.83
2023-04-23T20:49:45.080Z,2.40
2023-04-23T20:52:14.473Z,2.63
2023-04-23T20:54:42.235Z,3.27
2023-04-23T20:57:09.512Z,2.23
2023-04-23T20:59:36.687Z,2.17
2023-04-23T21:02:03.897Z,2.37
2023-04-23T21:04:31.242Z,2.10
2023-04-23T21:06:59.370Z,6.60
2023-04-23T21:09:26.826Z,4.40
2023-04-23T21:11:54.600Z,4.63
2023-04-23T21:14:22.397Z,2.10
2023-04-23T21:16:50.170Z,2.30
2023-04-23T21:19:17.355Z,2.30
2023-04-23T21:21:44.514Z,3.13
2023-04-23T21:24:11.666Z,4.07
2023-04-23T21:26:38.984Z,2.40
2023-04-23T21:29:06.243Z,2.40
2023-04-23T21:32:02.819Z,3.17
2023-04-23T21:34:30.007Z,5.63
2023-04-23T21:36:57.114Z,4.27
2023-04-23T21:39:24.467Z,2.50
2023-04-23T21:41:51.627Z,2.67
2023-04-23T21:44:19.689Z,2.93
2023-04-23T21:46:47.844Z,2.10
2023-04-23T21:49:17.289Z,3.20
2023-04-23T21:51:44.388Z,1.90
2023-04-23T21:54:11.668Z,2.10
2023-04-23T21:56:38.831Z,2.53
2023-04-23T21:59:06.104Z,2.47
2023-04-23T22:01:35.193Z,2.50
2023-04-23T22:04:04.736Z,1.37
2023-04-23T22:06:34.111Z,1.40
2023-04-23T22:09:02.209Z,1.63
2023-04-23T22:11:30.381Z,1.33
2023-04-23T22:13:57.604Z,1.57
2023-04-23T22:16:28.517Z,1.07
2023-04-23T22:18:57.265Z,1.30
2023-04-23T22:21:24.404Z,1.30
2023-04-23T22:23:51.607Z,1.07
2023-04-23T22:26:18.758Z,2.03
2023-04-23T22:28:45.962Z,1.33
2023-04-23T22:31:13.078Z,2.87
2023-04-23T22:33:40.215Z,1.70
2023-04-23T22:36:07.403Z,2.07
2023-04-23T22:38:35.149Z,1.43
2023-04-23T22:41:02.310Z,1.60
2023-04-23T22:43:29.568Z,1.60
2023-04-23T22:45:57.239Z,1.70
2023-04-23T22:48:24.442Z,1.83
2023-04-23T22:50:52.024Z,1.60
2023-04-23T22:53:19.707Z,1.50
2023-04-23T22:55:47.685Z,1.63
2023-04-23T22:58:14.869Z,1.40
2023-04-23T23:00:42.113Z,1.10
2023-04-23T23:03:09.518Z,1.37
2023-04-23T23:05:36.819Z,1.40
2023-04-23T23:08:04.315Z,2.83
2023-04-23T23:10:31.961Z,1.53
2023-04-23T23:12:59.611Z,3.07
2023-04-23T23:15:27.394Z,3.23
2023-04-23T23:18:04.425Z,1.00
2023-04-23T23:20:35.641Z,1.97
2023-04-23T23:23:03.316Z,1.20
2023-04-23T23:25:33.609Z,1.70
2023-04-23T23:28:26.294Z,2.40
2023-04-23T23:31:07.364Z,1.60
2023-04-23T23:33:41.160Z,1.50
2023-04-23T23:36:08.683Z,2.60
2023-04-23T23:38:37.741Z,3.10
2023-04-23T23:43:49.906Z,2.20
2023-04-23T23:46:20.189Z,3.10
2023-04-23T23:48:48.751Z,2.07
2023-04-23T23:51:16.296Z,2.00
2023-04-23T23:53:43.582Z,2.67
2023-04-23T23:56:10.696Z,1.70
2023-04-23T23:58:37.852Z,2.97
