createdAt,value
2018-06-02T00:00:53.805Z,99.90
2018-06-02T00:03:21.971Z,99.90
2018-06-02T00:05:50.160Z,99.90
2018-06-02T00:08:18.320Z,99.90
2018-06-02T00:10:46.500Z,99.90
2018-06-02T00:13:14.657Z,99.90
2018-06-02T00:15:42.846Z,99.90
2018-06-02T00:18:11.008Z,99.90
2018-06-02T00:20:39.189Z,99.90
2018-06-02T00:23:07.345Z,99.90
2018-06-02T00:25:35.535Z,99.90
2018-06-02T00:28:03.692Z,99.90
2018-06-02T00:30:31.879Z,99.90
2018-06-02T00:33:00.042Z,99.90
2018-06-02T00:35:28.225Z,99.90
2018-06-02T00:37:56.387Z,99.90
2018-06-02T00:40:24.577Z,99.90
2018-06-02T00:42:52.736Z,99.90
2018-06-02T00:45:20.919Z,99.90
2018-06-02T00:47:49.080Z,99.90
2018-06-02T00:50:17.272Z,99.90
2018-06-02T00:52:45.428Z,99.90
2018-06-02T00:55:13.608Z,99.90
2018-06-02T00:57:41.764Z,99.90
2018-06-02T01:00:09.948Z,99.90
2018-06-02T01:02:38.104Z,99.90
2018-06-02T01:05:06.284Z,99.90
2018-06-02T01:07:34.441Z,99.90
2018-06-02T01:10:02.632Z,99.90
2018-06-02T01:12:30.797Z,99.90
2018-06-02T01:14:58.973Z,99.90
2018-06-02T01:17:27.134Z,99.90
2018-06-02T01:19:55.321Z,99.90
2018-06-02T01:22:23.475Z,99.90
2018-06-02T01:24:51.963Z,99.90
2018-06-02T01:27:20.120Z,99.90
2018-06-02T01:29:49.068Z,99.90
2018-06-02T01:32:17.224Z,99.90
2018-06-02T01:34:45.408Z,99.90
2018-06-02T01:37:13.565Z,99.90
2018-06-02T01:39:41.750Z,99.90
2018-06-02T01:42:09.914Z,99.90
2018-06-02T01:44:38.100Z,99.90
2018-06-02T01:47:06.269Z,99.90
2018-06-02T01:49:34.452Z,99.90
2018-06-02T01:52:02.608Z,99.90
2018-06-02T01:54:30.787Z,99.90
2018-06-02T01:56:58.952Z,99.90
2018-06-02T01:59:27.152Z,99.90
2018-06-02T02:01:55.307Z,99.90
2018-06-02T02:04:23.466Z,99.90
2018-06-02T02:06:51.648Z,99.90
2018-06-02T02:09:19.799Z,99.90
2018-06-02T02:11:48.747Z,99.90
2018-06-02T02:14:16.905Z,99.90
2018-06-02T02:16:45.092Z,99.90
2018-06-02T02:19:13.244Z,99.90
2018-06-02T02:21:41.423Z,99.90
2018-06-02T02:24:09.583Z,99.90
2018-06-02T02:26:37.766Z,99.90
2018-06-02T02:29:05.923Z,99.90
2018-06-02T02:31:34.125Z,99.90
2018-06-02T02:34:02.281Z,99.90
2018-06-02T02:36:30.461Z,99.90
2018-06-02T02:38:58.625Z,99.90
2018-06-02T02:41:26.817Z,99.90
2018-06-02T02:43:54.980Z,99.90
2018-06-02T02:46:23.163Z,99.90
2018-06-02T02:48:51.313Z,99.90
2018-06-02T02:51:19.496Z,99.90
2018-06-02T02:53:47.647Z,99.90
2018-06-02T02:56:15.970Z,99.90
2018-06-02T02:58:44.139Z,99.90
2018-06-02T03:01:12.324Z,99.90
2018-06-02T03:03:40.481Z,99.90
2018-06-02T03:06:08.684Z,99.90
2018-06-02T03:08:36.848Z,99.90
2018-06-02T03:11:05.024Z,99.90
2018-06-02T03:13:33.185Z,99.90
2018-06-02T03:16:01.366Z,99.90
2018-06-02T03:18:29.522Z,99.90
2018-06-02T03:20:57.700Z,99.90
2018-06-02T03:23:25.855Z,99.90
2018-06-02T03:25:54.446Z,99.90
2018-06-02T03:28:22.602Z,99.90
2018-06-02T03:30:50.782Z,99.90
2018-06-02T03:33:18.948Z,99.90
2018-06-02T03:35:47.135Z,99.90
2018-06-02T03:38:15.287Z,99.90
2018-06-02T03:40:44.233Z,99.90
2018-06-02T03:43:12.391Z,99.90
2018-06-02T03:45:40.579Z,99.90
2018-06-02T03:48:08.735Z,99.90
2018-06-02T03:50:36.917Z,99.90
2018-06-02T03:53:05.085Z,99.90
2018-06-02T03:55:33.268Z,99.90
2018-06-02T03:58:01.435Z,99.90
2018-06-02T04:00:29.616Z,99.90
2018-06-02T04:02:57.804Z,99.90
2018-06-02T04:05:25.960Z,99.90
2018-06-02T04:07:54.144Z,99.90
2018-06-02T04:10:22.300Z,99.90
2018-06-02T04:12:50.482Z,99.90
2018-06-02T04:15:18.640Z,99.90
2018-06-02T04:17:46.825Z,99.90
2018-06-02T04:20:14.984Z,99.90
2018-06-02T04:22:43.169Z,99.90
2018-06-02T04:25:11.324Z,99.90
2018-06-02T04:27:39.512Z,99.90
2018-06-02T04:30:07.682Z,99.90
2018-06-02T04:32:35.856Z,99.90
2018-06-02T04:35:04.017Z,99.90
2018-06-02T04:37:32.212Z,99.90
2018-06-02T04:40:00.367Z,99.90
2018-06-02T04:42:28.561Z,99.90
2018-06-02T04:44:56.720Z,99.90
2018-06-02T04:47:24.908Z,99.90
2018-06-02T04:49:53.083Z,99.90
2018-06-02T04:52:21.264Z,99.90
2018-06-02T04:54:49.420Z,99.90
2018-06-02T04:57:17.596Z,99.90
2018-06-02T04:59:45.753Z,99.90
2018-06-02T05:02:13.940Z,99.90
2018-06-02T05:04:42.110Z,99.90
2018-06-02T05:07:10.295Z,99.90
2018-06-02T05:09:38.446Z,99.90
2018-06-02T05:12:06.629Z,99.90
2018-06-02T05:14:34.788Z,99.90
2018-06-02T05:17:02.970Z,99.90
2018-06-02T05:19:31.127Z,99.90
2018-06-02T05:22:00.075Z,99.90
2018-06-02T05:24:28.228Z,99.90
2018-06-02T05:26:56.408Z,99.90
2018-06-02T05:29:24.557Z,99.90
2018-06-02T05:31:52.741Z,99.90
2018-06-02T05:34:20.894Z,99.90
2018-06-02T05:36:49.079Z,99.90
2018-06-02T05:39:17.252Z,99.90
2018-06-02T05:41:45.476Z,99.90
2018-06-02T05:44:13.644Z,99.90
2018-06-02T05:46:41.916Z,99.90
2018-06-02T05:49:10.085Z,99.90
2018-06-02T05:51:38.269Z,99.90
2018-06-02T05:54:06.436Z,99.90
2018-06-02T05:56:34.697Z,99.90
2018-06-02T05:59:02.876Z,99.90
2018-06-02T06:01:31.051Z,99.90
2018-06-02T06:03:59.208Z,99.90
2018-06-02T06:06:27.381Z,99.90
2018-06-02T06:08:55.544Z,99.90
2018-06-02T06:11:23.723Z,99.90
2018-06-02T06:13:51.872Z,99.90
2018-06-02T06:16:20.028Z,99.90
2018-06-02T06:18:48.221Z,99.90
2018-06-02T06:21:16.409Z,99.90
2018-06-02T06:23:44.621Z,99.90
2018-06-02T06:26:12.776Z,99.90
2018-06-02T06:28:40.957Z,99.90
2018-06-02T06:31:09.129Z,99.90
2018-06-02T06:33:37.318Z,99.90
2018-06-02T06:36:05.522Z,99.90
2018-06-02T06:38:33.699Z,99.90
2018-06-02T06:41:02.620Z,99.90
2018-06-02T06:43:30.811Z,99.90
2018-06-02T06:45:59.072Z,99.90
2018-06-02T06:48:27.616Z,99.90
2018-06-02T06:50:55.864Z,99.90
2018-06-02T06:53:24.130Z,99.90
2018-06-02T06:55:52.293Z,99.90
2018-06-02T06:58:20.765Z,99.90
2018-06-02T07:00:48.989Z,99.90
2018-06-02T07:03:17.580Z,99.90
2018-06-02T07:05:46.044Z,99.90
2018-06-02T07:08:14.362Z,99.90
2018-06-02T07:10:42.684Z,99.90
2018-06-02T07:13:10.872Z,99.90
2018-06-02T07:15:39.055Z,99.90
2018-06-02T07:18:07.241Z,99.90
2018-06-02T07:20:35.393Z,99.90
2018-06-02T07:23:03.583Z,99.90
2018-06-02T07:25:31.737Z,99.90
2018-06-02T07:27:59.928Z,99.90
2018-06-02T07:30:28.936Z,99.90
2018-06-02T07:32:57.148Z,99.90
2018-06-02T07:35:25.313Z,99.90
2018-06-02T07:37:53.605Z,99.90
2018-06-02T07:40:21.801Z,99.90
2018-06-02T07:42:49.988Z,99.90
2018-06-02T07:45:18.160Z,99.90
2018-06-02T07:47:46.486Z,99.90
2018-06-02T07:50:14.659Z,99.90
2018-06-02T07:52:42.835Z,98.80
2018-06-02T07:55:11.007Z,99.40
2018-06-02T07:57:39.260Z,99.00
2018-06-02T08:00:07.393Z,99.60
2018-06-02T08:02:35.942Z,99.40
2018-06-02T08:05:04.157Z,99.40
2018-06-02T08:07:32.361Z,99.10
2018-06-02T08:10:00.529Z,99.10
2018-06-02T08:12:28.999Z,99.30
2018-06-02T08:14:57.935Z,99.70
2018-06-02T08:17:26.112Z,99.40
2018-06-02T08:19:54.268Z,99.40
2018-06-02T08:22:23.507Z,99.40
2018-06-02T08:24:51.667Z,99.40
2018-06-02T08:27:19.934Z,99.90
2018-06-02T08:29:48.312Z,99.90
2018-06-02T08:32:16.758Z,99.90
2018-06-02T08:34:44.925Z,99.90
2018-06-02T08:37:13.283Z,99.90
2018-06-02T08:39:41.497Z,99.90
2018-06-02T08:42:10.428Z,99.90
2018-06-02T08:44:38.604Z,99.90
2018-06-02T08:47:06.751Z,99.90
2018-06-02T08:49:34.933Z,99.90
2018-06-02T08:52:03.125Z,99.90
2018-06-02T08:54:31.323Z,99.90
2018-06-02T08:56:59.499Z,99.90
2018-06-02T08:59:27.679Z,99.90
2018-06-02T09:01:55.840Z,99.90
2018-06-02T09:04:24.020Z,99.90
2018-06-02T09:06:52.176Z,99.90
2018-06-02T09:09:20.359Z,99.90
2018-06-02T09:11:48.520Z,99.90
2018-06-02T09:14:16.701Z,99.90
2018-06-02T09:16:44.863Z,99.90
2018-06-02T09:19:13.044Z,99.90
2018-06-02T09:21:41.240Z,99.90
2018-06-02T09:24:09.408Z,99.90
2018-06-02T09:26:37.565Z,99.90
2018-06-02T09:29:05.756Z,99.90
2018-06-02T09:31:33.911Z,99.90
2018-06-02T09:34:02.093Z,99.90
2018-06-02T09:36:30.249Z,99.90
2018-06-02T09:38:58.429Z,99.90
2018-06-02T09:41:26.584Z,99.90
2018-06-02T09:43:54.768Z,99.90
2018-06-02T09:46:22.925Z,99.90
2018-06-02T09:48:51.112Z,99.90
2018-06-02T09:51:19.263Z,99.90
2018-06-02T09:53:47.556Z,99.90
2018-06-02T09:56:15.729Z,99.90
2018-06-02T09:58:43.971Z,99.90
2018-06-02T10:01:12.130Z,99.90
2018-06-02T10:03:40.316Z,99.90
2018-06-02T10:06:08.468Z,99.90
2018-06-02T10:08:36.652Z,99.90
2018-06-02T10:11:04.902Z,99.90
2018-06-02T10:13:33.087Z,99.90
2018-06-02T10:16:18.855Z,99.90
2018-06-02T10:18:47.271Z,99.90
2018-06-02T10:21:15.429Z,99.90
2018-06-02T10:23:43.612Z,99.90
2018-06-02T10:26:11.769Z,99.90
2018-06-02T10:28:39.991Z,99.90
2018-06-02T10:31:08.179Z,99.90
2018-06-02T10:33:38.925Z,99.90
2018-06-02T10:36:07.156Z,99.90
2018-06-02T10:38:35.346Z,99.90
2018-06-02T10:41:04.275Z,99.90
2018-06-02T10:43:32.456Z,99.90
2018-06-02T10:46:00.619Z,99.90
2018-06-02T10:48:28.799Z,99.90
2018-06-02T10:50:56.965Z,99.90
2018-06-02T10:53:25.153Z,99.90
2018-06-02T10:55:53.302Z,99.90
2018-06-02T10:58:21.521Z,99.90
2018-06-02T11:00:49.692Z,99.90
2018-06-02T11:03:17.911Z,99.90
2018-06-02T11:05:46.082Z,99.90
2018-06-02T11:08:14.246Z,99.90
2018-06-02T11:10:42.432Z,99.90
2018-06-02T11:13:10.581Z,99.90
2018-06-02T11:15:38.759Z,99.90
2018-06-02T11:18:06.923Z,99.90
2018-06-02T11:20:35.104Z,99.90
2018-06-02T11:23:04.033Z,99.90
2018-06-02T11:25:32.212Z,99.90
2018-06-02T11:28:00.401Z,99.90
2018-06-02T11:30:28.575Z,99.90
2018-06-02T11:32:56.761Z,99.90
2018-06-02T11:35:24.940Z,99.90
2018-06-02T11:37:53.121Z,99.90
2018-06-02T11:40:21.314Z,99.90
2018-06-02T11:42:49.472Z,99.90
2018-06-02T11:45:17.659Z,99.90
2018-06-02T11:47:45.814Z,99.90
2018-06-02T11:50:13.996Z,99.90
2018-06-02T11:52:42.152Z,99.90
2018-06-02T11:55:10.363Z,99.90
2018-06-02T11:57:38.527Z,99.90
2018-06-02T12:00:06.709Z,99.90
2018-06-02T12:02:34.864Z,99.90
2018-06-02T12:05:03.057Z,99.90
2018-06-02T12:07:31.988Z,99.90
2018-06-02T12:10:00.166Z,99.90
2018-06-02T12:12:28.321Z,99.90
2018-06-02T12:14:56.508Z,99.90
2018-06-02T12:17:25.429Z,99.90
2018-06-02T12:19:53.616Z,99.90
2018-06-02T12:22:21.781Z,99.90
2018-06-02T12:24:50.017Z,99.90
2018-06-02T12:27:18.175Z,99.90
2018-06-02T12:29:46.357Z,99.90
2018-06-02T12:32:14.515Z,99.90
2018-06-02T12:34:43.516Z,99.90
2018-06-02T12:37:11.659Z,99.90
2018-06-02T12:39:40.600Z,99.90
2018-06-02T12:42:08.779Z,99.90
2018-06-02T12:44:36.956Z,99.90
2018-06-02T12:47:05.132Z,99.90
2018-06-02T12:49:33.284Z,99.60
2018-06-02T12:52:01.468Z,99.40
2018-06-02T12:54:29.616Z,99.50
2018-06-02T12:56:57.797Z,99.30
2018-06-02T12:59:25.941Z,99.30
2018-06-02T13:01:54.123Z,98.90
2018-06-02T13:04:22.290Z,99.20
2018-06-02T13:06:50.469Z,99.30
2018-06-02T13:09:18.626Z,99.40
2018-06-02T13:11:46.830Z,99.10
2018-06-02T13:14:15.770Z,98.60
2018-06-02T13:16:43.949Z,98.50
2018-06-02T13:19:12.096Z,98.50
2018-06-02T13:21:40.276Z,98.90
2018-06-02T13:24:08.427Z,98.50
2018-06-02T13:26:36.611Z,98.50
2018-06-02T13:29:04.766Z,98.50
2018-06-02T13:31:32.948Z,98.80
2018-06-02T13:34:01.097Z,98.90
2018-06-02T13:36:29.280Z,98.70
2018-06-02T13:38:57.429Z,98.80
2018-06-02T13:41:25.609Z,98.70
2018-06-02T13:43:53.760Z,98.80
2018-06-02T13:46:21.947Z,98.40
2018-06-02T13:48:50.105Z,98.20
2018-06-02T13:51:18.290Z,97.50
2018-06-02T13:53:46.447Z,98.00
2018-06-02T13:56:14.628Z,98.10
2018-06-02T13:58:42.808Z,97.70
2018-06-02T14:01:11.001Z,97.40
2018-06-02T14:03:39.161Z,97.40
2018-06-02T14:06:07.341Z,96.60
2018-06-02T14:08:35.493Z,96.00
2018-06-02T14:11:03.676Z,95.60
2018-06-02T14:13:31.836Z,95.60
2018-06-02T14:16:00.011Z,95.20
2018-06-02T14:18:28.216Z,95.00
2018-06-02T14:20:56.367Z,94.30
2018-06-02T14:23:24.523Z,94.10
2018-06-02T14:25:52.700Z,94.10
2018-06-02T14:28:20.852Z,93.60
2018-06-02T14:30:49.037Z,93.60
2018-06-02T14:33:17.211Z,93.80
2018-06-02T14:35:45.383Z,93.10
2018-06-02T14:38:13.579Z,93.10
2018-06-02T14:40:41.724Z,93.00
2018-06-02T14:43:09.880Z,93.20
2018-06-02T14:45:38.056Z,92.90
2018-06-02T14:48:06.200Z,92.30
2018-06-02T14:50:34.381Z,93.00
2018-06-02T14:53:02.532Z,93.00
2018-06-02T14:55:30.720Z,93.00
2018-06-02T14:57:58.880Z,93.10
2018-06-02T15:00:27.060Z,93.40
2018-06-02T15:02:55.232Z,93.60
2018-06-02T15:05:23.383Z,94.00
2018-06-02T15:07:51.567Z,94.00
2018-06-02T15:10:19.721Z,93.60
2018-06-02T15:12:47.899Z,93.40
2018-06-02T15:15:16.050Z,93.70
2018-06-02T15:17:44.240Z,93.50
2018-06-02T15:20:12.422Z,93.60
2018-06-02T15:22:40.617Z,93.70
2018-06-02T15:25:08.767Z,93.90
2018-06-02T15:27:36.949Z,93.80
2018-06-02T15:30:05.107Z,93.80
2018-06-02T15:32:33.275Z,94.00
2018-06-02T15:35:01.440Z,93.80
2018-06-02T15:37:29.630Z,92.90
2018-06-02T15:39:57.800Z,93.50
2018-06-02T15:42:25.989Z,93.60
2018-06-02T15:44:54.135Z,93.60
2018-06-02T15:47:22.316Z,93.40
2018-06-02T15:49:50.473Z,93.20
2018-06-02T15:52:18.654Z,93.10
2018-06-02T15:54:46.813Z,93.00
2018-06-02T15:57:14.992Z,93.00
2018-06-02T15:59:43.201Z,92.60
2018-06-02T16:02:11.356Z,92.90
2018-06-02T16:04:39.512Z,92.60
2018-06-02T16:07:07.687Z,92.60
2018-06-02T16:09:35.836Z,92.00
2018-06-02T16:12:04.030Z,91.10
2018-06-02T16:14:32.185Z,91.00
2018-06-02T16:17:00.355Z,91.10
2018-06-02T16:19:28.533Z,91.40
2018-06-02T16:21:57.526Z,90.60
2018-06-02T16:24:25.649Z,90.60
2018-06-02T16:26:53.816Z,90.40
2018-06-02T16:29:21.976Z,90.30
2018-06-02T16:31:50.161Z,88.50
2018-06-02T16:34:18.327Z,88.70
2018-06-02T16:36:46.507Z,89.40
2018-06-02T16:39:14.660Z,90.00
2018-06-02T16:41:42.832Z,90.00
2018-06-02T16:44:10.990Z,89.00
2018-06-02T16:46:39.169Z,89.70
2018-06-02T16:49:08.089Z,90.00
2018-06-02T16:51:36.263Z,89.90
2018-06-02T16:54:04.418Z,90.20
2018-06-02T16:56:32.607Z,89.50
2018-06-02T16:59:00.766Z,90.00
2018-06-02T17:01:28.925Z,89.80
2018-06-02T17:03:57.096Z,89.50
2018-06-02T17:06:25.249Z,90.10
2018-06-02T17:08:53.424Z,90.40
2018-06-02T17:11:21.577Z,90.60
2018-06-02T17:13:49.769Z,90.90
2018-06-02T17:16:17.927Z,91.00
2018-06-02T17:18:46.115Z,91.10
2018-06-02T17:21:14.269Z,91.60
2018-06-02T17:23:42.486Z,91.90
2018-06-02T17:26:10.637Z,92.30
2018-06-02T17:28:38.820Z,92.50
2018-06-02T17:31:07.151Z,92.60
2018-06-02T17:33:35.314Z,92.90
2018-06-02T17:36:03.470Z,92.60
2018-06-02T17:38:31.645Z,92.80
2018-06-02T17:40:59.806Z,92.80
2018-06-02T17:43:28.749Z,92.50
2018-06-02T17:45:56.899Z,92.40
2018-06-02T17:48:25.078Z,92.50
2018-06-02T17:50:53.233Z,92.60
2018-06-02T17:53:21.411Z,92.90
2018-06-02T17:55:49.559Z,92.70
2018-06-02T17:58:17.735Z,93.10
2018-06-02T18:00:45.904Z,93.30
2018-06-02T18:03:14.868Z,93.40
2018-06-02T18:05:43.027Z,93.40
2018-06-02T18:08:11.217Z,93.40
2018-06-02T18:10:39.372Z,93.70
2018-06-02T18:13:07.558Z,93.80
2018-06-02T18:15:35.717Z,93.90
2018-06-02T18:18:03.904Z,94.30
2018-06-02T18:20:32.058Z,94.60
2018-06-02T18:23:00.253Z,94.80
2018-06-02T18:25:28.424Z,95.00
2018-06-02T18:27:56.615Z,95.60
2018-06-02T18:30:24.780Z,95.60
2018-06-02T18:32:52.931Z,96.00
2018-06-02T18:35:21.112Z,96.20
2018-06-02T18:37:49.284Z,96.30
2018-06-02T18:40:17.468Z,96.40
2018-06-02T18:42:45.621Z,96.40
2018-06-02T18:45:13.805Z,96.50
2018-06-02T18:47:41.978Z,96.60
2018-06-02T18:50:10.168Z,96.50
2018-06-02T18:52:38.331Z,96.70
2018-06-02T18:55:06.534Z,96.70
2018-06-02T18:57:35.483Z,97.10
2018-06-02T19:00:03.691Z,97.60
2018-06-02T19:02:31.859Z,97.40
2018-06-02T19:05:00.068Z,97.60
2018-06-02T19:07:29.046Z,98.00
2018-06-02T19:09:58.120Z,98.20
2018-06-02T19:12:26.277Z,98.20
2018-06-02T19:15:32.023Z,98.00
2018-06-02T19:18:01.107Z,98.10
2018-06-02T19:20:30.392Z,98.20
2018-06-02T19:22:59.463Z,98.10
2018-06-02T19:25:28.667Z,98.40
2018-06-02T19:27:57.777Z,98.40
2018-06-02T19:30:26.856Z,98.80
2018-06-02T19:32:56.032Z,99.10
2018-06-02T19:35:25.292Z,99.30
2018-06-02T19:37:54.857Z,99.10
2018-06-02T19:40:24.058Z,99.30
2018-06-02T19:42:53.160Z,99.90
2018-06-02T19:45:22.869Z,99.90
2018-06-02T19:47:51.914Z,99.90
2018-06-02T19:50:21.058Z,99.90
2018-06-02T19:52:50.114Z,99.90
2018-06-02T19:55:19.492Z,99.90
2018-06-02T19:57:48.602Z,99.90
2018-06-02T20:00:17.744Z,99.90
2018-06-02T20:02:46.793Z,99.90
2018-06-02T20:05:15.845Z,99.90
2018-06-02T20:10:21.089Z,99.90
2018-06-02T20:12:50.156Z,99.90
2018-06-02T20:15:19.271Z,99.90
2018-06-02T20:17:48.312Z,99.90
2018-06-02T20:20:17.411Z,99.90
2018-06-02T20:22:46.432Z,99.90
2018-06-02T20:25:15.494Z,99.90
2018-06-02T20:27:44.561Z,99.90
2018-06-02T20:30:13.644Z,99.90
2018-06-02T20:32:42.684Z,99.90
2018-06-02T20:35:12.839Z,99.90
2018-06-02T20:37:41.919Z,99.90
2018-06-02T20:40:10.994Z,99.90
2018-06-02T20:42:40.095Z,99.90
2018-06-02T20:45:09.278Z,99.90
2018-06-02T20:47:38.309Z,99.90
2018-06-02T20:50:07.389Z,99.90
2018-06-02T20:52:36.439Z,99.90
2018-06-02T20:55:05.505Z,99.90
2018-06-02T20:57:35.064Z,99.90
2018-06-02T21:00:04.242Z,99.90
2018-06-02T21:02:33.277Z,99.90
2018-06-02T21:05:02.365Z,99.90
2018-06-02T21:07:31.383Z,99.90
2018-06-02T21:10:00.430Z,99.90
2018-06-02T21:12:29.455Z,99.90
2018-06-02T21:14:58.508Z,99.90
2018-06-02T21:17:27.539Z,99.90
2018-06-02T21:19:56.596Z,99.90
2018-06-02T21:22:25.649Z,99.90
2018-06-02T21:24:54.708Z,99.90
2018-06-02T21:27:23.773Z,99.90
2018-06-02T21:29:52.831Z,99.90
2018-06-02T21:32:21.875Z,99.90
2018-06-02T21:34:50.975Z,99.90
2018-06-02T21:37:20.024Z,99.90
2018-06-02T21:39:49.085Z,99.90
2018-06-02T21:42:18.119Z,99.90
2018-06-02T21:44:47.162Z,99.90
2018-06-02T21:47:16.229Z,99.90
2018-06-02T21:49:45.288Z,99.90
2018-06-02T21:52:14.352Z,99.90
2018-06-02T21:54:45.071Z,99.90
2018-06-02T21:57:14.102Z,99.90
2018-06-02T21:59:43.193Z,99.90
2018-06-02T22:02:12.319Z,99.90
2018-06-02T22:04:41.481Z,99.90
2018-06-02T22:07:10.637Z,99.90
2018-06-02T22:09:39.841Z,99.90
2018-06-02T22:12:08.929Z,99.90
2018-06-02T22:14:38.074Z,99.90
2018-06-02T22:17:07.169Z,99.90
2018-06-02T22:19:36.347Z,99.90
2018-06-02T22:22:05.692Z,99.90
2018-06-02T22:24:34.735Z,99.90
2018-06-02T22:27:03.911Z,99.90
2018-06-02T22:29:32.976Z,99.90
2018-06-02T22:32:02.032Z,99.90
2018-06-02T22:34:31.061Z,99.90
2018-06-02T22:37:00.115Z,99.90
2018-06-02T22:39:29.139Z,99.90
2018-06-02T22:41:58.196Z,99.90
2018-06-02T22:44:27.230Z,99.90
2018-06-02T22:46:56.299Z,99.90
2018-06-02T22:49:25.334Z,99.90
2018-06-02T22:51:58.780Z,99.90
2018-06-02T22:54:28.215Z,99.90
2018-06-02T22:56:57.620Z,99.90
2018-06-02T22:59:26.780Z,99.90
2018-06-02T23:01:55.953Z,99.90
2018-06-02T23:04:25.008Z,99.90
2018-06-02T23:06:54.201Z,99.90
2018-06-02T23:09:23.256Z,99.90
2018-06-02T23:11:52.376Z,99.90
2018-06-02T23:14:21.605Z,99.90
2018-06-02T23:16:50.689Z,99.90
2018-06-02T23:19:19.728Z,99.90
2018-06-02T23:21:48.807Z,99.90
2018-06-02T23:24:17.860Z,99.90
2018-06-02T23:26:46.913Z,99.90
2018-06-02T23:29:16.090Z,99.90
2018-06-02T23:31:45.225Z,99.90
2018-06-02T23:34:14.378Z,99.90
2018-06-02T23:36:43.472Z,99.90
2018-06-02T23:39:12.602Z,99.90
2018-06-02T23:41:41.736Z,99.90
2018-06-02T23:44:10.797Z,99.90
2018-06-02T23:46:39.865Z,99.90
2018-06-02T23:49:08.892Z,99.90
2018-06-02T23:51:38.004Z,99.90
2018-06-02T23:54:07.042Z,99.90
2018-06-02T23:56:36.139Z,99.90
