createdAt,value
2018-08-12T00:01:22.307Z,96050.87
2018-08-12T00:03:52.407Z,96055.77
2018-08-12T00:06:22.523Z,96049.55
2018-08-12T00:08:52.610Z,96043.80
2018-08-12T00:11:22.685Z,96038.51
2018-08-12T00:13:52.778Z,96038.91
2018-08-12T00:16:22.813Z,96029.55
2018-08-12T00:18:52.929Z,96032.20
2018-08-12T00:21:22.988Z,96028.33
2018-08-12T00:23:53.084Z,96022.64
2018-08-12T00:26:23.158Z,96024.13
2018-08-12T00:28:53.217Z,96014.95
2018-08-12T00:31:23.206Z,96017.52
2018-08-12T00:33:53.284Z,96011.02
2018-08-12T00:36:23.364Z,96011.02
2018-08-12T00:38:53.484Z,96022.20
2018-08-12T00:41:23.514Z,96022.78
2018-08-12T00:43:53.598Z,96015.52
2018-08-12T00:46:23.647Z,96010.16
2018-08-12T00:48:53.721Z,96016.03
2018-08-12T00:51:23.783Z,96013.30
2018-08-12T00:53:53.842Z,96009.47
2018-08-12T00:56:23.982Z,96004.12
2018-08-12T00:58:54.031Z,96002.53
2018-08-12T01:01:24.133Z,95995.79
2018-08-12T01:03:55.139Z,95998.98
2018-08-12T01:06:25.287Z,95998.92
2018-08-12T01:08:55.314Z,96000.23
2018-08-12T01:11:25.445Z,95992.72
2018-08-12T01:13:55.516Z,95988.28
2018-08-12T01:16:25.546Z,95994.24
2018-08-12T01:18:55.710Z,95993.18
2018-08-12T01:21:25.742Z,95986.80
2018-08-12T01:23:55.766Z,95991.59
2018-08-12T01:26:25.903Z,95991.66
2018-08-12T01:28:55.932Z,95987.44
2018-08-12T01:31:25.979Z,95969.99
2018-08-12T01:33:56.060Z,95978.59
2018-08-12T01:36:26.128Z,95981.02
2018-08-12T01:38:56.346Z,95970.20
2018-08-12T01:41:26.437Z,95972.30
2018-08-12T01:43:56.484Z,95972.30
2018-08-12T01:46:26.546Z,95968.23
2018-08-12T01:48:56.647Z,95970.27
2018-08-12T01:51:26.921Z,95964.89
2018-08-12T01:53:57.018Z,95961.67
2018-08-12T01:56:27.112Z,95963.83
2018-08-12T01:58:57.162Z,95961.03
2018-08-12T02:01:27.223Z,95957.20
2018-08-12T02:03:57.348Z,95959.61
2018-08-12T02:06:27.466Z,95954.41
2018-08-12T02:08:57.527Z,95951.41
2018-08-12T02:11:27.588Z,95953.31
2018-08-12T02:13:57.610Z,95946.00
2018-08-12T02:16:27.697Z,95938.95
2018-08-12T02:18:57.767Z,95932.88
2018-08-12T02:21:27.860Z,95934.15
2018-08-12T02:23:57.895Z,95924.37
2018-08-12T02:26:28.015Z,95925.13
2018-08-12T02:28:58.138Z,95918.33
2018-08-12T02:31:28.222Z,95909.39
2018-08-12T02:33:58.315Z,95904.62
2018-08-12T02:36:29.207Z,95902.41
2018-08-12T02:38:59.227Z,95902.70
2018-08-12T02:41:29.258Z,95895.72
2018-08-12T02:43:59.295Z,95900.73
2018-08-12T02:46:29.349Z,95896.18
2018-08-12T02:48:59.437Z,95889.28
2018-08-12T02:51:29.515Z,95886.30
2018-08-12T02:53:59.576Z,95879.56
2018-08-12T02:56:29.743Z,95876.89
2018-08-12T02:59:00.358Z,95875.41
2018-08-12T03:01:30.453Z,95876.89
2018-08-12T03:04:00.515Z,95873.01
2018-08-12T03:06:30.724Z,95871.67
2018-08-12T03:09:00.825Z,95870.28
2018-08-12T03:11:30.964Z,95864.72
2018-08-12T03:14:01.017Z,95870.64
2018-08-12T03:16:31.144Z,95875.74
2018-08-12T03:19:01.222Z,95865.36
2018-08-12T03:21:31.418Z,95865.93
2018-08-12T03:24:01.464Z,95858.83
2018-08-12T03:26:31.572Z,95864.53
2018-08-12T03:29:01.638Z,95857.55
2018-08-12T03:31:31.683Z,95827.36
2018-08-12T03:34:01.740Z,95856.91
2018-08-12T03:36:31.860Z,95854.55
2018-08-12T03:39:01.966Z,95856.91
2018-08-12T03:41:32.056Z,95857.98
2018-08-12T03:44:02.123Z,95859.02
2018-08-12T03:46:32.231Z,95851.30
2018-08-12T03:49:02.368Z,95844.26
2018-08-12T03:51:32.413Z,95845.27
2018-08-12T03:54:02.723Z,95847.63
2018-08-12T03:56:32.808Z,95845.88
2018-08-12T03:59:02.936Z,95848.34
2018-08-12T04:01:33.582Z,95851.37
2018-08-12T04:04:03.748Z,95845.84
2018-08-12T04:06:33.806Z,95838.15
2018-08-12T04:09:03.981Z,95838.97
2018-08-12T04:11:34.045Z,95841.06
2018-08-12T04:14:04.618Z,95840.80
2018-08-12T04:16:35.039Z,95832.30
2018-08-12T04:19:05.167Z,95833.70
2018-08-12T04:21:35.146Z,95836.09
2018-08-12T04:24:05.295Z,95834.98
2018-08-12T04:26:35.275Z,95836.83
2018-08-12T04:29:05.385Z,95837.25
2018-08-12T04:31:35.414Z,95844.17
2018-08-12T04:34:05.483Z,95845.27
2018-08-12T04:36:35.580Z,95845.42
2018-08-12T04:39:08.323Z,95843.45
2018-08-12T04:41:38.350Z,95840.11
2018-08-12T04:44:08.462Z,95835.61
2018-08-12T04:46:39.283Z,95836.48
2018-08-12T04:49:10.555Z,95835.53
2018-08-12T04:51:40.647Z,95828.97
2018-08-12T04:54:10.818Z,95827.06
2018-08-12T04:56:40.846Z,95824.36
2018-08-12T04:59:10.913Z,95835.49
2018-08-12T05:01:40.954Z,95824.87
2018-08-12T05:04:11.084Z,95825.69
2018-08-12T05:06:41.074Z,95825.83
2018-08-12T05:09:12.455Z,95827.88
2018-08-12T05:11:42.463Z,95822.43
2018-08-12T05:14:12.618Z,95819.28
2018-08-12T05:16:42.698Z,95814.64
2018-08-12T05:19:12.771Z,95810.98
2018-08-12T05:21:42.769Z,95803.55
2018-08-12T05:24:12.820Z,95800.69
2018-08-12T05:26:42.919Z,95800.77
2018-08-12T05:29:12.980Z,95796.67
2018-08-12T05:31:43.039Z,95764.19
2018-08-12T05:34:13.055Z,95795.57
2018-08-12T05:36:43.140Z,95794.44
2018-08-12T05:39:14.623Z,95783.77
2018-08-12T05:41:44.906Z,95780.70
2018-08-12T05:44:15.011Z,95779.73
2018-08-12T05:46:45.044Z,95786.84
2018-08-12T05:49:15.248Z,95773.64
2018-08-12T05:51:45.304Z,95776.63
2018-08-12T05:54:15.405Z,95769.06
2018-08-12T05:56:45.435Z,95763.94
2018-08-12T05:59:15.593Z,95765.78
2018-08-12T06:01:45.634Z,95758.44
2018-08-12T06:04:15.739Z,95768.63
2018-08-12T06:06:45.796Z,95757.23
2018-08-12T06:09:15.887Z,95757.95
2018-08-12T06:11:45.969Z,95761.70
2018-08-12T06:14:16.144Z,95760.00
2018-08-12T06:16:46.272Z,95759.02
2018-08-12T06:19:16.405Z,95744.09
2018-08-12T06:21:46.449Z,95746.18
2018-08-12T06:24:16.571Z,95741.74
2018-08-12T06:26:46.581Z,95735.70
2018-08-12T06:29:16.684Z,95741.12
2018-08-12T06:31:46.733Z,95744.89
2018-08-12T06:34:16.869Z,95740.80
2018-08-12T06:36:46.996Z,95741.27
2018-08-12T06:39:17.025Z,95736.61
2018-08-12T06:41:47.062Z,95729.25
2018-08-12T06:44:17.117Z,95726.45
2018-08-12T06:46:47.165Z,95730.66
2018-08-12T06:49:17.238Z,95728.22
2018-08-12T06:51:47.352Z,95723.61
2018-08-12T06:54:17.325Z,95724.70
2018-08-12T06:56:47.384Z,95723.56
2018-08-12T06:59:17.533Z,95729.14
2018-08-12T07:01:47.629Z,95721.30
2018-08-12T07:04:17.714Z,95727.52
2018-08-12T07:06:47.742Z,95725.46
2018-08-12T07:09:17.870Z,95725.97
2018-08-12T07:11:47.903Z,95719.66
2018-08-12T07:14:17.991Z,95720.45
2018-08-12T07:16:47.994Z,95726.56
2018-08-12T07:19:18.088Z,95722.64
2018-08-12T07:21:48.167Z,95722.91
2018-08-12T07:24:18.247Z,95729.09
2018-08-12T07:26:48.298Z,95717.16
2018-08-12T07:29:18.420Z,95711.61
2018-08-12T07:31:48.551Z,95714.43
2018-08-12T07:34:18.593Z,95716.02
2018-08-12T07:36:48.664Z,95713.38
2018-08-12T07:39:18.693Z,95711.88
2018-08-12T07:41:48.722Z,95716.08
2018-08-12T07:44:18.783Z,95714.77
2018-08-12T07:46:48.863Z,95711.91
2018-08-12T07:49:18.985Z,95714.14
2018-08-12T07:51:49.144Z,95712.86
2018-08-12T07:54:19.228Z,95700.33
2018-08-12T07:56:49.370Z,95695.11
2018-08-12T07:59:19.416Z,95702.70
2018-08-12T08:01:49.544Z,95708.53
2018-08-12T08:04:19.667Z,95709.64
2018-08-12T08:06:49.817Z,95705.16
2018-08-12T08:09:19.916Z,95703.34
2018-08-12T08:11:50.068Z,95701.89
2018-08-12T08:14:20.225Z,95705.04
2018-08-12T08:16:50.324Z,95703.71
2018-08-12T08:19:20.394Z,95706.45
2018-08-12T08:21:50.480Z,95705.84
2018-08-12T08:24:20.553Z,95700.10
2018-08-12T08:26:50.685Z,95696.41
2018-08-12T08:29:20.831Z,95694.50
2018-08-12T08:31:51.195Z,95698.25
2018-08-12T08:34:21.139Z,95690.36
2018-08-12T08:36:51.307Z,95688.73
2018-08-12T08:39:21.390Z,95694.55
2018-08-12T08:41:51.575Z,95686.89
2018-08-12T08:44:21.712Z,95682.09
2018-08-12T08:46:51.802Z,95671.20
2018-08-12T08:49:21.968Z,95671.57
2018-08-12T08:51:52.055Z,95672.92
2018-08-12T08:54:22.164Z,95675.21
2018-08-12T08:56:52.452Z,95675.75
2018-08-12T08:59:22.497Z,95671.77
2018-08-12T09:01:53.547Z,95664.25
2018-08-12T09:04:23.584Z,95666.09
2018-08-12T09:06:53.731Z,95659.52
2018-08-12T09:09:23.787Z,95653.78
2018-08-12T09:11:53.904Z,95662.34
2018-08-12T09:14:23.929Z,95661.50
2018-08-12T09:16:54.006Z,95651.34
2018-08-12T09:19:24.123Z,95657.48
2018-08-12T09:21:54.232Z,95651.92
2018-08-12T09:24:24.303Z,95650.51
2018-08-12T09:26:54.374Z,95644.68
2018-08-12T09:29:24.448Z,95640.53
2018-08-12T09:31:54.529Z,95652.80
2018-08-12T09:34:24.582Z,95633.34
2018-08-12T09:36:54.656Z,95635.42
2018-08-12T09:39:24.763Z,95642.27
2018-08-12T09:41:54.881Z,95637.27
2018-08-12T09:44:24.980Z,95642.16
2018-08-12T09:46:55.060Z,95639.30
2018-08-12T09:49:25.140Z,95633.97
2018-08-12T09:51:55.231Z,95636.20
2018-08-12T09:54:25.251Z,95627.42
2018-08-12T09:56:55.344Z,95627.88
2018-08-12T09:59:25.508Z,95624.41
2018-08-12T10:01:55.593Z,95625.52
2018-08-12T10:04:25.706Z,95620.25
2018-08-12T10:06:55.787Z,95616.92
2018-08-12T10:09:25.813Z,95616.32
2018-08-12T10:11:55.907Z,95624.34
2018-08-12T10:14:26.006Z,95619.73
2018-08-12T10:16:56.069Z,95609.78
2018-08-12T10:19:26.158Z,95608.81
2018-08-12T10:21:56.343Z,95614.19
2018-08-12T10:24:26.390Z,95598.23
2018-08-12T10:26:56.444Z,95605.05
2018-08-12T10:29:26.570Z,95599.42
2018-08-12T10:31:56.726Z,95593.39
2018-08-12T10:34:26.794Z,95591.83
2018-08-12T10:36:56.898Z,95585.56
2018-08-12T10:39:26.939Z,95585.66
2018-08-12T10:41:56.999Z,95584.64
2018-08-12T10:44:27.057Z,95584.79
2018-08-12T10:46:57.160Z,95574.23
2018-08-12T10:49:27.318Z,95577.50
2018-08-12T10:51:57.931Z,95571.61
2018-08-12T10:54:28.029Z,95561.27
2018-08-12T10:56:58.267Z,95558.38
2018-08-12T10:59:28.516Z,95559.89
2018-08-12T11:01:58.746Z,95561.82
2018-08-12T11:04:28.875Z,95563.30
2018-08-12T11:06:58.988Z,95560.16
2018-08-12T11:09:29.112Z,95554.97
2018-08-12T11:11:59.246Z,95554.42
2018-08-12T11:14:29.341Z,95555.09
2018-08-12T11:16:59.476Z,95553.10
2018-08-12T11:19:29.579Z,95544.19
2018-08-12T11:21:59.597Z,95546.36
2018-08-12T11:24:29.723Z,95544.64
2018-08-12T11:26:59.747Z,95532.31
2018-08-12T11:29:29.792Z,95534.25
2018-08-12T11:31:59.859Z,95529.23
2018-08-12T11:34:29.916Z,95525.92
2018-08-12T11:36:59.956Z,95518.87
2018-08-12T11:39:29.991Z,95517.52
2018-08-12T11:42:00.079Z,95508.20
2018-08-12T11:44:30.136Z,95506.94
2018-08-12T11:47:00.226Z,95504.50
2018-08-12T11:49:30.356Z,95494.89
2018-08-12T11:52:00.716Z,95497.46
2018-08-12T11:54:30.909Z,95485.85
2018-08-12T11:57:01.101Z,95483.79
2018-08-12T11:59:31.279Z,95480.04
2018-08-12T12:02:01.413Z,95485.11
2018-08-12T12:04:31.630Z,95481.41
2018-08-12T12:07:01.665Z,95483.14
2018-08-12T12:09:31.783Z,95474.91
2018-08-12T12:12:01.875Z,95477.60
2018-08-12T12:14:32.077Z,95469.85
2018-08-12T12:17:02.217Z,95462.01
2018-08-12T12:19:32.382Z,95458.70
2018-08-12T12:22:02.572Z,95457.37
2018-08-12T12:24:32.764Z,95450.63
2018-08-12T12:27:02.832Z,95454.95
2018-08-12T12:29:32.961Z,95446.48
2018-08-12T12:32:03.164Z,95444.20
2018-08-12T12:34:33.291Z,95438.52
2018-08-12T12:37:03.367Z,95436.55
2018-08-12T12:39:33.416Z,95437.33
2018-08-12T12:42:03.422Z,95431.42
2018-08-12T12:44:33.504Z,95423.38
2018-08-12T12:47:03.608Z,95423.11
2018-08-12T12:49:33.724Z,95423.62
2018-08-12T12:52:03.794Z,95428.14
2018-08-12T12:54:33.810Z,95426.09
2018-08-12T12:57:03.871Z,95426.98
2018-08-12T12:59:33.960Z,95421.56
2018-08-12T13:02:04.036Z,95424.30
2018-08-12T13:04:34.118Z,95423.99
2018-08-12T13:07:04.235Z,95413.99
2018-08-12T13:09:34.288Z,95415.63
2018-08-12T13:12:04.338Z,95417.19
2018-08-12T13:14:34.472Z,95403.70
2018-08-12T13:17:04.473Z,95407.45
2018-08-12T13:19:34.471Z,95404.69
2018-08-12T13:22:04.563Z,95401.88
2018-08-12T13:24:34.608Z,95401.88
2018-08-12T13:27:04.651Z,95405.50
2018-08-12T13:29:34.709Z,95409.19
2018-08-12T13:32:04.780Z,95400.88
2018-08-12T13:34:34.800Z,95400.51
2018-08-12T13:37:04.888Z,95400.45
2018-08-12T13:39:34.951Z,95403.09
2018-08-12T13:42:05.002Z,95400.53
2018-08-12T13:44:34.977Z,95395.55
2018-08-12T13:47:05.150Z,95384.23
2018-08-12T13:49:35.310Z,95375.18
2018-08-12T13:52:05.643Z,95382.70
2018-08-12T13:54:35.787Z,95372.02
2018-08-12T13:57:05.911Z,95371.50
2018-08-12T13:59:35.950Z,95357.88
2018-08-12T14:02:06.190Z,95355.71
2018-08-12T14:04:36.291Z,95349.05
2018-08-12T14:07:06.535Z,95351.55
2018-08-12T14:09:36.655Z,95348.22
2018-08-12T14:12:06.934Z,95350.78
2018-08-12T14:14:37.000Z,95331.88
2018-08-12T14:17:07.462Z,95333.58
2018-08-12T14:19:37.537Z,95331.88
2018-08-12T14:22:07.751Z,95328.37
2018-08-12T14:24:37.754Z,95331.63
2018-08-12T14:27:07.877Z,95324.39
2018-08-12T14:29:38.098Z,95327.03
2018-08-12T14:32:08.186Z,95309.41
2018-08-12T14:34:38.227Z,95308.83
2018-08-12T14:37:08.503Z,95306.75
2018-08-12T14:39:38.578Z,95308.64
2018-08-12T14:42:08.704Z,95302.55
2018-08-12T14:44:38.805Z,95298.89
2018-08-12T14:47:08.840Z,95296.19
2018-08-12T14:49:38.967Z,95294.31
2018-08-12T14:52:09.088Z,95292.61
2018-08-12T14:54:39.141Z,95288.61
2018-08-12T14:57:09.212Z,95281.52
2018-08-12T14:59:39.240Z,95275.07
2018-08-12T15:02:09.400Z,95275.80
2018-08-12T15:04:39.509Z,95278.20
2018-08-12T15:07:09.700Z,95273.16
2018-08-12T15:09:39.717Z,95267.73
2018-08-12T15:12:09.824Z,95266.39
2018-08-12T15:14:39.846Z,95268.06
2018-08-12T15:17:09.985Z,95254.85
2018-08-12T15:19:40.069Z,95256.98
2018-08-12T15:22:10.146Z,95249.76
2018-08-12T15:24:40.203Z,95246.53
2018-08-12T15:27:10.340Z,95239.65
2018-08-12T15:29:40.436Z,95243.69
2018-08-12T15:32:10.596Z,95240.80
2018-08-12T15:34:40.674Z,95240.38
2018-08-12T15:37:10.820Z,95241.09
2018-08-12T15:39:40.969Z,95235.59
2018-08-12T15:42:11.100Z,95228.87
2018-08-12T15:44:41.210Z,95228.59
2018-08-12T15:47:11.450Z,95224.89
2018-08-12T15:49:41.585Z,95219.70
2018-08-12T15:52:11.679Z,95219.47
2018-08-12T15:54:41.842Z,95227.20
2018-08-12T15:57:11.944Z,95221.37
2018-08-12T15:59:42.028Z,95217.30
2018-08-12T16:02:12.138Z,95226.41
2018-08-12T16:04:42.236Z,95215.92
2018-08-12T16:07:12.339Z,95223.59
2018-08-12T16:09:42.434Z,95217.38
2018-08-12T16:12:12.571Z,95217.87
2018-08-12T16:14:42.624Z,95217.81
2018-08-12T16:17:12.741Z,95217.75
2018-08-12T16:19:42.800Z,95210.41
2018-08-12T16:22:12.954Z,95205.63
2018-08-12T16:24:43.089Z,95203.66
2018-08-12T16:27:13.195Z,95209.39
2018-08-12T16:29:43.244Z,95202.50
2018-08-12T16:32:13.320Z,95202.91
2018-08-12T16:34:43.388Z,95202.75
2018-08-12T16:37:13.488Z,95200.14
2018-08-12T16:39:43.533Z,95201.45
2018-08-12T16:42:13.658Z,95192.78
2018-08-12T16:44:43.701Z,95192.58
2018-08-12T16:47:13.917Z,95191.48
2018-08-12T16:49:44.114Z,95197.67
2018-08-12T16:52:14.246Z,95188.94
2018-08-12T16:54:44.322Z,95189.77
2018-08-12T16:57:14.644Z,95184.21
2018-08-12T16:59:45.085Z,95178.35
2018-08-12T17:02:15.317Z,95176.50
2018-08-12T17:04:45.353Z,95170.01
2018-08-12T17:07:15.453Z,95174.64
2018-08-12T17:09:45.573Z,95170.06
2018-08-12T17:12:15.658Z,95172.34
2018-08-12T17:14:45.752Z,95165.17
2018-08-12T17:17:15.831Z,95161.05
2018-08-12T17:19:45.892Z,95165.59
2018-08-12T17:22:15.969Z,95164.47
2018-08-12T17:24:46.004Z,95162.23
2018-08-12T17:27:16.095Z,95164.41
2018-08-12T17:29:46.132Z,95158.78
2018-08-12T17:32:16.161Z,95155.47
2018-08-12T17:34:46.236Z,95160.71
2018-08-12T17:37:16.414Z,95154.80
2018-08-12T17:39:46.489Z,95154.80
2018-08-12T17:42:16.578Z,95155.05
2018-08-12T17:44:46.611Z,95159.84
2018-08-12T17:47:16.795Z,95157.47
2018-08-12T17:49:46.879Z,95145.99
2018-08-12T17:52:17.049Z,95150.26
2018-08-12T17:54:47.113Z,95152.80
2018-08-12T17:57:17.175Z,95153.30
2018-08-12T17:59:47.215Z,95153.78
2018-08-12T18:02:17.263Z,95154.24
2018-08-12T18:04:47.287Z,95158.71
2018-08-12T18:07:17.310Z,95156.00
2018-08-12T18:09:47.374Z,95157.62
2018-08-12T18:12:17.403Z,95155.31
2018-08-12T18:14:47.483Z,95156.19
2018-08-12T18:17:17.671Z,95152.52
2018-08-12T18:19:47.739Z,95160.72
2018-08-12T18:22:17.862Z,95163.42
2018-08-12T18:24:47.888Z,95163.25
2018-08-12T18:27:17.997Z,95164.06
2018-08-12T18:29:48.106Z,95168.28
2018-08-12T18:32:18.183Z,95162.12
2018-08-12T18:34:48.228Z,95159.95
2018-08-12T18:37:18.372Z,95162.15
2018-08-12T18:39:48.428Z,95161.20
2018-08-12T18:42:18.440Z,95167.77
2018-08-12T18:44:48.463Z,95165.14
2018-08-12T18:47:18.603Z,95167.38
2018-08-12T18:49:48.644Z,95163.98
2018-08-12T18:52:18.826Z,95172.41
2018-08-12T18:54:48.896Z,95168.98
2018-08-12T18:57:19.032Z,95166.64
2018-08-12T18:59:49.123Z,95174.27
2018-08-12T19:02:19.306Z,95173.98
2018-08-12T19:04:49.447Z,95174.77
2018-08-12T19:07:19.486Z,95179.51
2018-08-12T19:09:49.612Z,95182.13
2018-08-12T19:12:19.760Z,95178.36
2018-08-12T19:14:49.782Z,95173.11
2018-08-12T19:17:19.855Z,95185.26
2018-08-12T19:19:49.999Z,95188.61
2018-08-12T19:22:20.102Z,95190.25
2018-08-12T19:24:50.186Z,95181.67
2018-08-12T19:27:20.273Z,95188.69
2018-08-12T19:29:50.355Z,95188.09
2018-08-12T19:32:20.454Z,95192.63
2018-08-12T19:34:50.547Z,95185.25
2018-08-12T19:37:20.620Z,95182.16
2018-08-12T19:39:50.720Z,95186.36
2018-08-12T19:42:20.871Z,95182.08
2018-08-12T19:44:50.947Z,95180.96
2018-08-12T19:47:21.114Z,95172.75
2018-08-12T19:49:51.244Z,95169.59
2018-08-12T19:52:21.374Z,95175.63
2018-08-12T19:54:51.434Z,95173.28
2018-08-12T19:57:21.468Z,95174.19
2018-08-12T19:59:51.576Z,95166.47
2018-08-12T20:02:21.670Z,95164.98
2018-08-12T20:04:51.732Z,95163.79
2018-08-12T20:07:21.847Z,95161.45
2018-08-12T20:09:51.908Z,95160.29
2018-08-12T20:12:22.018Z,95158.78
2018-08-12T20:14:52.043Z,95155.73
2018-08-12T20:17:22.162Z,95159.36
2018-08-12T20:19:52.200Z,95154.89
2018-08-12T20:22:22.292Z,95148.48
2018-08-12T20:24:52.309Z,95155.06
2018-08-12T20:27:22.435Z,95154.30
2018-08-12T20:29:52.484Z,95156.83
2018-08-12T20:32:22.599Z,95155.02
2018-08-12T20:34:52.669Z,95148.88
2018-08-12T20:37:22.847Z,95150.80
2018-08-12T20:39:52.934Z,95144.89
2018-08-12T20:42:23.121Z,95144.39
2018-08-12T20:44:53.197Z,95151.78
2018-08-12T20:47:23.437Z,95143.95
2018-08-12T20:49:53.551Z,95155.56
2018-08-12T20:52:23.774Z,95157.48
2018-08-12T20:54:54.478Z,95150.56
2018-08-12T20:57:24.664Z,95146.07
2018-08-12T20:59:54.705Z,95148.27
2018-08-12T21:02:25.918Z,95154.20
2018-08-12T21:04:55.952Z,95148.02
2018-08-12T21:07:26.211Z,95144.25
2018-08-12T21:09:56.279Z,95148.84
2018-08-12T21:12:26.607Z,95146.58
2018-08-12T21:14:56.642Z,95147.02
2018-08-12T21:17:27.030Z,95144.35
2018-08-12T21:19:57.067Z,95143.10
2018-08-12T21:22:27.312Z,95140.67
2018-08-12T21:24:57.509Z,95139.92
2018-08-12T21:27:27.701Z,95143.97
2018-08-12T21:29:57.739Z,95144.48
2018-08-12T21:32:27.924Z,95137.64
2018-08-12T21:34:58.002Z,95146.08
2018-08-12T21:37:28.318Z,95150.66
2018-08-12T21:39:58.353Z,95152.36
2018-08-12T21:42:28.612Z,95149.35
2018-08-12T21:44:58.700Z,95149.69
2018-08-12T21:47:29.039Z,95158.66
2018-08-12T21:49:59.125Z,95148.77
2018-08-12T21:52:29.448Z,95147.69
2018-08-12T21:54:59.561Z,95145.59
2018-08-12T21:57:29.814Z,95148.92
2018-08-12T21:59:59.931Z,95150.04
2018-08-12T22:02:30.210Z,95150.34
2018-08-12T22:05:00.355Z,95151.69
2018-08-12T22:07:30.691Z,95153.04
2018-08-12T22:10:00.777Z,95151.12
2018-08-12T22:12:30.954Z,95146.77
2018-08-12T22:15:01.010Z,95142.62
2018-08-12T22:17:31.162Z,95148.61
2018-08-12T22:20:01.287Z,95146.81
2018-08-12T22:22:31.451Z,95138.11
2018-08-12T22:25:01.522Z,95134.09
2018-08-12T22:27:31.694Z,95134.12
2018-08-12T22:30:01.731Z,95137.40
2018-08-12T22:32:31.798Z,95134.80
2018-08-12T22:35:02.112Z,95137.03
2018-08-12T22:37:32.279Z,95134.94
2018-08-12T22:40:02.329Z,95129.64
2018-08-12T22:42:32.431Z,95133.75
2018-08-12T22:45:02.515Z,95130.37
2018-08-12T22:47:32.690Z,95131.23
2018-08-12T22:50:02.803Z,95122.94
2018-08-12T22:52:32.894Z,95121.14
2018-08-12T22:55:03.107Z,95114.19
2018-08-12T22:57:33.271Z,95121.02
2018-08-12T23:00:03.388Z,95116.49
2018-08-12T23:02:33.611Z,95117.12
2018-08-12T23:05:03.814Z,95113.37
2018-08-12T23:07:34.018Z,95106.14
2018-08-12T23:10:04.148Z,95102.67
2018-08-12T23:12:34.285Z,95102.39
2018-08-12T23:15:20.980Z,95100.80
2018-08-12T23:17:51.069Z,95101.70
2018-08-12T23:20:21.148Z,95089.83
2018-08-12T23:22:51.222Z,95090.97
2018-08-12T23:25:21.247Z,95087.52
2018-08-12T23:27:51.412Z,95088.09
2018-08-12T23:30:21.490Z,95086.28
2018-08-12T23:32:51.581Z,95083.91
2018-08-12T23:35:21.679Z,95085.63
2018-08-12T23:37:51.727Z,95079.45
2018-08-12T23:40:21.892Z,95082.17
2018-08-12T23:42:51.944Z,95079.81
2018-08-12T23:45:21.989Z,95079.56
2018-08-12T23:47:52.071Z,95080.38
2018-08-12T23:50:22.196Z,95079.03
2018-08-12T23:52:52.237Z,95081.21
2018-08-12T23:55:22.383Z,95077.44
2018-08-12T23:57:52.414Z,95071.76
