createdAt,value
2023-03-25T00:01:35.050Z,16.38
2023-03-25T00:04:04.387Z,17.27
2023-03-25T00:06:34.480Z,17.92
2023-03-25T00:09:04.321Z,16.75
2023-03-25T00:11:31.459Z,16.77
2023-03-25T00:14:02.723Z,15.50
2023-03-25T00:16:29.979Z,16.65
2023-03-25T00:19:00.032Z,14.63
2023-03-25T00:21:27.187Z,15.40
2023-03-25T00:23:55.459Z,14.60
2023-03-25T00:26:22.511Z,15.68
2023-03-25T00:28:49.821Z,15.32
2023-03-25T00:31:16.921Z,17.10
2023-03-25T00:33:44.823Z,16.17
2023-03-25T00:36:14.628Z,15.32
2023-03-25T00:38:43.641Z,13.93
2023-03-25T00:41:25.488Z,12.43
2023-03-25T00:44:00.511Z,13.07
2023-03-25T00:46:35.320Z,11.95
2023-03-25T00:49:02.714Z,12.20
2023-03-25T00:51:31.524Z,11.18
2023-03-25T00:54:03.391Z,11.38
2023-03-25T00:56:31.670Z,11.60
2023-03-25T00:58:59.011Z,11.65
2023-03-25T01:01:27.815Z,12.80
2023-03-25T01:04:00.599Z,10.55
2023-03-25T01:06:35.898Z,11.63
2023-03-25T01:09:07.410Z,10.98
2023-03-25T01:11:38.401Z,11.05
2023-03-25T01:14:14.357Z,10.38
2023-03-25T01:16:42.225Z,12.05
2023-03-25T01:19:10.593Z,12.00
2023-03-25T01:21:37.612Z,12.13
2023-03-25T01:24:07.063Z,13.48
2023-03-25T01:26:34.196Z,13.82
2023-03-25T01:29:01.754Z,15.57
2023-03-25T01:31:31.273Z,14.90
2023-03-25T01:33:59.171Z,14.90
2023-03-25T01:36:29.678Z,13.85
2023-03-25T01:38:59.239Z,13.70
2023-03-25T01:41:39.127Z,13.93
2023-03-25T01:44:22.409Z,13.82
2023-03-25T01:46:53.311Z,14.50
2023-03-25T01:49:44.171Z,14.50
2023-03-25T01:52:24.632Z,14.68
2023-03-25T01:54:55.549Z,13.50
2023-03-25T01:57:23.940Z,14.13
2023-03-25T01:59:54.170Z,14.88
2023-03-25T02:02:25.136Z,14.88
2023-03-25T02:05:03.797Z,14.40
2023-03-25T02:07:35.303Z,15.63
2023-03-25T02:10:10.954Z,14.48
2023-03-25T02:12:38.016Z,15.45
2023-03-25T02:15:08.961Z,13.68
2023-03-25T02:18:08.050Z,13.60
2023-03-25T02:21:18.279Z,14.55
2023-03-25T02:24:15.792Z,13.40
2023-03-25T02:27:15.300Z,14.75
2023-03-25T02:30:31.322Z,14.13
2023-03-25T02:33:14.194Z,14.25
2023-03-25T02:35:53.439Z,14.13
2023-03-25T02:38:40.526Z,13.75
2023-03-25T02:41:25.770Z,14.30
2023-03-25T02:44:21.803Z,15.52
2023-03-25T02:46:54.222Z,15.93
2023-03-25T02:49:33.756Z,16.65
2023-03-25T02:52:10.211Z,16.58
2023-03-25T02:54:41.509Z,16.38
2023-03-25T02:57:12.358Z,15.90
2023-03-25T02:59:41.356Z,15.93
2023-03-25T03:02:11.698Z,15.75
2023-03-25T03:04:47.634Z,15.88
2023-03-25T03:07:33.810Z,14.55
2023-03-25T03:10:05.110Z,15.68
2023-03-25T03:12:41.746Z,15.80
2023-03-25T03:15:32.631Z,15.68
2023-03-25T03:18:14.844Z,15.38
2023-03-25T03:20:58.104Z,15.52
2023-03-25T03:23:37.051Z,16.73
2023-03-25T03:26:17.246Z,17.27
2023-03-25T03:28:53.098Z,15.93
2023-03-25T03:31:49.822Z,17.00
2023-03-25T03:34:26.432Z,18.77
2023-03-25T03:36:57.773Z,17.13
2023-03-25T03:39:33.000Z,17.02
2023-03-25T03:42:15.782Z,17.80
2023-03-25T03:44:49.316Z,18.35
2023-03-25T03:47:23.118Z,18.60
2023-03-25T03:49:56.177Z,20.20
2023-03-25T03:52:38.619Z,19.83
2023-03-25T03:55:21.186Z,18.77
2023-03-25T03:57:54.620Z,20.83
2023-03-25T04:00:50.279Z,19.75
2023-03-25T04:03:28.404Z,19.15
2023-03-25T04:06:08.087Z,22.08
2023-03-25T04:08:44.423Z,22.00
2023-03-25T04:11:21.317Z,20.52
2023-03-25T04:13:52.129Z,20.67
2023-03-25T04:16:19.347Z,21.10
2023-03-25T04:18:47.958Z,20.52
2023-03-25T04:21:15.430Z,20.65
2023-03-25T04:23:42.688Z,18.75
2023-03-25T04:26:09.743Z,18.90
2023-03-25T04:28:37.141Z,17.67
2023-03-25T04:31:07.497Z,18.80
2023-03-25T04:33:35.923Z,18.40
2023-03-25T04:36:03.800Z,18.67
2023-03-25T04:38:31.111Z,19.88
2023-03-25T04:40:58.315Z,21.13
2023-03-25T04:43:25.712Z,22.52
2023-03-25T04:45:55.734Z,22.67
2023-03-25T04:48:30.064Z,22.13
2023-03-25T04:50:59.101Z,23.15
2023-03-25T04:53:27.740Z,22.85
2023-03-25T04:55:55.636Z,25.95
2023-03-25T04:58:23.436Z,31.42
2023-03-25T05:00:52.664Z,33.13
2023-03-25T05:03:24.743Z,33.78
2023-03-25T05:05:52.884Z,35.17
2023-03-25T05:08:21.825Z,34.58
2023-03-25T05:10:49.617Z,41.13
2023-03-25T05:13:17.090Z,31.23
2023-03-25T05:15:44.180Z,34.63
2023-03-25T05:18:16.171Z,44.25
2023-03-25T05:20:47.044Z,31.27
2023-03-25T05:23:18.839Z,28.45
2023-03-25T05:25:47.492Z,28.90
2023-03-25T05:28:18.222Z,33.20
2023-03-25T05:30:47.308Z,29.30
2023-03-25T05:33:17.126Z,32.15
2023-03-25T05:35:45.090Z,41.10
2023-03-25T05:38:13.778Z,48.50
2023-03-25T05:40:41.008Z,46.20
2023-03-25T05:43:08.268Z,74.38
2023-03-25T05:45:36.208Z,104.30
2023-03-25T05:48:04.126Z,57.60
2023-03-25T05:50:31.610Z,70.35
2023-03-25T05:52:59.896Z,78.90
2023-03-25T05:55:27.990Z,97.28
2023-03-25T05:57:56.989Z,57.25
2023-03-25T06:00:24.617Z,57.17
2023-03-25T06:02:52.305Z,61.80
2023-03-25T06:05:23.381Z,51.33
2023-03-25T06:07:52.157Z,47.45
2023-03-25T06:10:19.335Z,68.65
2023-03-25T06:12:47.729Z,52.08
2023-03-25T06:15:28.939Z,88.53
2023-03-25T06:17:57.473Z,45.28
2023-03-25T06:20:24.539Z,45.75
2023-03-25T06:22:51.921Z,51.60
2023-03-25T06:25:23.612Z,48.40
2023-03-25T06:27:51.454Z,48.75
2023-03-25T06:30:20.877Z,44.88
2023-03-25T06:32:52.439Z,39.72
2023-03-25T06:35:20.311Z,48.47
2023-03-25T06:37:49.390Z,73.78
2023-03-25T06:40:29.570Z,138.18
2023-03-25T06:42:57.635Z,63.63
2023-03-25T06:45:38.603Z,130.45
2023-03-25T06:48:11.841Z,50.92
2023-03-25T06:50:38.882Z,43.92
2023-03-25T06:53:08.772Z,38.80
2023-03-25T06:55:36.155Z,60.92
2023-03-25T06:58:06.202Z,36.28
2023-03-25T07:00:33.356Z,28.90
2023-03-25T07:03:01.025Z,27.52
2023-03-25T07:05:28.820Z,32.85
2023-03-25T07:07:56.124Z,26.60
2023-03-25T07:10:24.422Z,33.83
2023-03-25T07:12:51.480Z,49.58
2023-03-25T07:15:18.843Z,53.28
2023-03-25T07:17:49.450Z,31.17
2023-03-25T07:20:17.414Z,46.67
2023-03-25T07:22:44.858Z,55.50
2023-03-25T07:25:12.177Z,47.35
2023-03-25T07:27:42.427Z,29.95
2023-03-25T07:30:14.741Z,24.15
2023-03-25T07:32:43.521Z,31.17
2023-03-25T07:35:12.983Z,21.05
2023-03-25T07:37:40.277Z,17.98
2023-03-25T07:40:08.330Z,22.65
2023-03-25T07:42:37.392Z,32.53
2023-03-25T07:45:55.581Z,56.88
2023-03-25T07:48:22.876Z,25.95
2023-03-25T07:50:52.601Z,35.30
2023-03-25T07:53:20.279Z,20.65
2023-03-25T07:55:50.949Z,56.65
2023-03-25T07:58:18.855Z,26.08
2023-03-25T08:00:46.872Z,57.20
2023-03-25T08:03:15.953Z,29.10
2023-03-25T08:05:47.889Z,42.97
2023-03-25T08:08:15.713Z,18.70
2023-03-25T08:10:47.189Z,65.63
2023-03-25T08:13:14.803Z,25.67
2023-03-25T08:15:42.425Z,18.42
2023-03-25T08:18:09.736Z,23.65
2023-03-25T08:20:39.800Z,44.10
2023-03-25T08:23:10.472Z,30.55
2023-03-25T08:25:39.091Z,32.28
2023-03-25T08:28:06.381Z,40.92
2023-03-25T08:30:38.880Z,24.90
2023-03-25T08:33:07.479Z,35.65
2023-03-25T08:35:37.225Z,33.30
2023-03-25T08:38:06.649Z,62.70
2023-03-25T08:40:35.676Z,32.88
2023-03-25T08:43:07.164Z,100.07
2023-03-25T08:45:36.862Z,39.90
2023-03-25T08:48:04.615Z,27.48
2023-03-25T08:50:32.027Z,24.88
2023-03-25T08:52:59.244Z,33.17
2023-03-25T08:55:26.904Z,22.45
2023-03-25T08:57:54.110Z,22.40
2023-03-25T09:00:24.405Z,44.67
2023-03-25T09:02:51.711Z,34.28
2023-03-25T09:05:22.870Z,27.08
2023-03-25T09:07:49.962Z,21.92
2023-03-25T09:10:17.419Z,16.83
2023-03-25T09:12:44.561Z,20.55
2023-03-25T09:15:12.738Z,24.20
2023-03-25T09:17:42.813Z,28.10
2023-03-25T09:20:11.553Z,25.15
2023-03-25T09:22:39.845Z,88.80
2023-03-25T09:25:08.169Z,39.97
2023-03-25T09:27:36.514Z,69.05
2023-03-25T09:30:06.787Z,63.70
2023-03-25T09:32:34.758Z,49.00
2023-03-25T09:35:02.108Z,40.85
2023-03-25T09:37:29.148Z,44.70
2023-03-25T09:39:57.446Z,24.02
2023-03-25T09:42:58.532Z,22.45
2023-03-25T09:45:41.867Z,18.95
2023-03-25T09:48:34.081Z,17.17
2023-03-25T09:51:10.569Z,21.80
2023-03-25T09:53:55.361Z,30.77
2023-03-25T09:56:31.495Z,24.25
2023-03-25T09:59:04.090Z,14.20
2023-03-25T10:01:56.844Z,17.48
2023-03-25T10:04:51.532Z,14.43
2023-03-25T10:07:27.983Z,17.40
2023-03-25T10:10:07.156Z,16.52
2023-03-25T10:12:41.550Z,14.20
2023-03-25T10:15:31.069Z,10.93
2023-03-25T10:18:01.877Z,9.88
2023-03-25T10:20:55.835Z,11.13
2023-03-25T10:23:33.499Z,21.48
2023-03-25T10:26:07.221Z,15.63
2023-03-25T10:28:47.113Z,12.85
2023-03-25T10:31:17.745Z,17.08
2023-03-25T10:33:53.281Z,14.88
2023-03-25T10:36:34.234Z,20.77
2023-03-25T10:39:20.946Z,33.63
2023-03-25T10:42:03.622Z,9.38
2023-03-25T10:44:31.500Z,12.95
2023-03-25T10:47:08.794Z,12.95
2023-03-25T10:49:37.379Z,13.77
2023-03-25T10:52:04.481Z,8.82
2023-03-25T10:54:36.887Z,12.77
2023-03-25T10:57:08.176Z,13.18
2023-03-25T11:00:12.743Z,14.35
2023-03-25T11:02:39.956Z,12.65
2023-03-25T11:05:08.823Z,9.75
2023-03-25T11:07:39.074Z,11.63
2023-03-25T11:10:14.785Z,8.23
2023-03-25T11:12:45.440Z,11.15
2023-03-25T11:15:14.302Z,9.75
2023-03-25T11:17:42.296Z,14.35
2023-03-25T11:20:20.620Z,12.60
2023-03-25T11:22:54.847Z,49.58
2023-03-25T11:25:30.711Z,9.00
2023-03-25T11:28:19.086Z,11.55
2023-03-25T11:31:06.439Z,17.92
2023-03-25T11:33:33.460Z,35.15
2023-03-25T11:36:12.486Z,37.47
2023-03-25T11:38:40.213Z,22.25
2023-03-25T11:41:07.780Z,24.00
2023-03-25T11:43:40.090Z,20.58
2023-03-25T11:46:13.932Z,14.70
2023-03-25T11:48:52.441Z,44.25
2023-03-25T11:54:12.839Z,18.42
2023-03-25T11:56:43.083Z,26.45
2023-03-25T11:59:19.735Z,12.32
2023-03-25T12:01:52.532Z,12.88
2023-03-25T12:04:25.223Z,19.38
2023-03-25T12:07:08.583Z,27.85
2023-03-25T12:09:36.447Z,9.30
2023-03-25T12:12:42.102Z,11.43
2023-03-25T12:15:22.446Z,9.57
2023-03-25T12:18:02.230Z,10.80
2023-03-25T12:20:51.432Z,12.13
2023-03-25T12:23:40.575Z,15.85
2023-03-25T12:26:15.842Z,18.98
2023-03-25T12:28:59.220Z,26.40
2023-03-25T12:31:51.013Z,20.63
2023-03-25T12:34:29.299Z,15.63
2023-03-25T12:37:28.488Z,53.60
2023-03-25T12:40:18.027Z,37.05
2023-03-25T12:43:05.335Z,14.90
2023-03-25T12:45:48.331Z,7.78
2023-03-25T12:48:33.490Z,5.82
2023-03-25T12:53:38.850Z,12.55
2023-03-25T12:56:25.530Z,14.93
2023-03-25T12:58:56.285Z,15.50
2023-03-25T13:01:28.299Z,12.25
2023-03-25T13:04:13.484Z,11.00
2023-03-25T13:07:02.876Z,14.18
2023-03-25T13:09:55.458Z,25.88
2023-03-25T13:12:42.963Z,17.75
2023-03-25T13:15:39.147Z,22.10
2023-03-25T13:18:23.961Z,24.05
2023-03-25T13:21:14.063Z,20.40
2023-03-25T13:23:45.772Z,27.95
2023-03-25T13:26:18.329Z,9.80
2023-03-25T13:28:50.436Z,8.85
2023-03-25T13:31:21.232Z,11.40
2023-03-25T13:34:26.214Z,15.18
2023-03-25T13:37:13.831Z,7.30
2023-03-25T13:40:01.011Z,7.03
2023-03-25T13:42:50.942Z,10.27
2023-03-25T13:45:20.705Z,16.77
2023-03-25T13:48:12.644Z,16.27
2023-03-25T13:50:40.116Z,12.85
2023-03-25T13:53:17.283Z,9.75
2023-03-25T13:55:53.512Z,23.30
2023-03-25T13:58:42.235Z,11.93
2023-03-25T14:01:39.877Z,19.05
2023-03-25T14:04:23.487Z,15.43
2023-03-25T14:07:20.857Z,12.52
2023-03-25T14:10:00.463Z,24.75
2023-03-25T14:12:36.083Z,31.02
2023-03-25T14:15:17.131Z,11.00
2023-03-25T14:17:50.334Z,15.07
2023-03-25T14:20:41.460Z,15.52
2023-03-25T14:23:17.770Z,41.38
2023-03-25T14:25:57.418Z,15.50
2023-03-25T14:28:41.396Z,14.70
2023-03-25T14:31:09.565Z,12.60
2023-03-25T14:34:04.483Z,12.15
2023-03-25T14:36:55.731Z,17.10
2023-03-25T14:39:37.215Z,18.52
2023-03-25T14:42:22.839Z,20.55
2023-03-25T14:45:14.189Z,19.42
2023-03-25T14:47:59.851Z,14.52
2023-03-25T14:50:30.678Z,17.98
2023-03-25T14:53:02.374Z,19.25
2023-03-25T14:55:36.223Z,19.83
2023-03-25T14:58:31.496Z,22.07
2023-03-25T15:01:04.430Z,23.33
2023-03-25T15:03:37.752Z,19.17
2023-03-25T15:06:09.202Z,12.57
2023-03-25T15:08:41.927Z,15.27
2023-03-25T15:11:16.935Z,15.63
2023-03-25T15:13:52.832Z,35.25
2023-03-25T15:16:36.546Z,45.65
2023-03-25T15:19:08.141Z,26.55
2023-03-25T15:22:02.853Z,16.95
2023-03-25T15:24:34.994Z,34.38
2023-03-25T15:27:17.205Z,39.15
2023-03-25T15:29:44.153Z,27.60
2023-03-25T15:32:11.656Z,25.38
2023-03-25T15:35:03.615Z,16.83
2023-03-25T15:37:52.699Z,52.08
2023-03-25T15:40:26.659Z,60.05
2023-03-25T15:43:18.047Z,44.70
2023-03-25T15:46:02.822Z,52.33
2023-03-25T15:48:42.448Z,26.67
2023-03-25T15:51:39.830Z,75.88
2023-03-25T15:54:46.910Z,66.40
2023-03-25T15:57:36.916Z,31.98
2023-03-25T16:00:13.454Z,30.40
2023-03-25T16:02:59.634Z,30.42
2023-03-25T16:05:28.316Z,47.53
2023-03-25T16:07:59.136Z,31.95
2023-03-25T16:10:33.303Z,22.20
2023-03-25T16:13:04.142Z,22.05
2023-03-25T16:15:34.720Z,29.90
2023-03-25T16:18:15.859Z,32.53
2023-03-25T16:20:45.406Z,22.98
2023-03-25T16:23:20.500Z,14.68
2023-03-25T16:25:49.637Z,30.70
2023-03-25T16:28:23.375Z,16.30
2023-03-25T16:30:53.701Z,19.77
2023-03-25T16:33:32.536Z,18.10
2023-03-25T16:36:06.352Z,19.63
2023-03-25T16:38:34.042Z,18.35
2023-03-25T16:41:06.889Z,17.63
2023-03-25T16:43:37.442Z,28.10
2023-03-25T16:46:07.377Z,22.83
2023-03-25T16:48:36.317Z,26.42
2023-03-25T16:51:28.908Z,108.30
2023-03-25T16:53:59.572Z,88.55
2023-03-25T16:56:32.230Z,111.07
2023-03-25T16:59:02.130Z,68.78
2023-03-25T17:01:38.828Z,58.05
2023-03-25T17:04:26.741Z,62.47
2023-03-25T17:07:00.907Z,42.55
2023-03-25T17:09:34.422Z,22.45
2023-03-25T17:12:08.065Z,28.20
2023-03-25T17:14:43.823Z,23.02
2023-03-25T17:17:18.355Z,27.10
2023-03-25T17:19:47.609Z,28.30
2023-03-25T17:22:25.301Z,15.73
2023-03-25T17:24:58.348Z,20.85
2023-03-25T17:27:38.676Z,28.48
2023-03-25T17:30:21.987Z,23.70
2023-03-25T17:32:51.021Z,112.22
2023-03-25T17:35:31.581Z,71.80
2023-03-25T17:37:59.720Z,99.15
2023-03-25T17:40:28.849Z,79.85
2023-03-25T17:42:57.316Z,86.00
2023-03-25T17:45:28.219Z,37.55
2023-03-25T17:47:56.746Z,67.15
2023-03-25T17:50:25.989Z,42.15
2023-03-25T17:52:54.165Z,124.75
2023-03-25T17:55:23.821Z,85.05
2023-03-25T17:57:51.163Z,95.10
2023-03-25T18:00:19.552Z,77.22
2023-03-25T18:02:47.504Z,90.82
2023-03-25T18:05:16.945Z,98.80
2023-03-25T18:07:44.307Z,116.82
2023-03-25T18:10:19.084Z,51.03
2023-03-25T18:12:47.113Z,35.50
2023-03-25T18:15:14.132Z,55.03
2023-03-25T18:17:41.473Z,39.60
2023-03-25T18:20:21.600Z,45.50
2023-03-25T18:22:48.930Z,44.53
2023-03-25T18:25:17.740Z,63.38
2023-03-25T18:27:53.832Z,49.63
2023-03-25T18:30:30.456Z,54.45
2023-03-25T18:32:58.041Z,53.17
2023-03-25T18:35:25.726Z,50.38
2023-03-25T18:37:53.122Z,47.40
2023-03-25T18:40:38.172Z,41.60
2023-03-25T18:45:32.516Z,36.15
2023-03-25T18:47:59.900Z,35.38
2023-03-25T18:50:32.455Z,33.80
2023-03-25T18:53:01.480Z,45.57
2023-03-25T18:55:30.703Z,31.20
2023-03-25T18:57:58.507Z,35.45
2023-03-25T19:00:34.128Z,24.73
2023-03-25T19:03:05.879Z,39.47
2023-03-25T19:05:33.691Z,33.17
2023-03-25T19:08:01.066Z,35.60
2023-03-25T19:10:32.854Z,53.05
2023-03-25T19:13:01.106Z,46.78
2023-03-25T19:15:29.674Z,46.50
2023-03-25T19:18:01.871Z,49.90
2023-03-25T19:20:32.883Z,64.85
2023-03-25T19:23:01.195Z,56.47
2023-03-25T19:25:28.672Z,46.70
2023-03-25T19:27:56.610Z,31.70
2023-03-25T19:30:25.553Z,27.70
2023-03-25T19:33:01.892Z,28.15
2023-03-25T19:35:29.550Z,18.58
2023-03-25T19:37:57.134Z,25.73
2023-03-25T19:40:26.234Z,19.08
2023-03-25T19:42:58.397Z,17.40
2023-03-25T19:45:27.553Z,19.52
2023-03-25T19:47:55.380Z,17.05
2023-03-25T19:50:30.487Z,16.55
2023-03-25T19:55:29.604Z,22.23
2023-03-25T19:57:56.967Z,26.80
2023-03-25T20:00:26.582Z,23.40
2023-03-25T20:03:01.776Z,23.02
2023-03-25T20:05:32.998Z,21.15
2023-03-25T20:08:02.821Z,20.52
2023-03-25T20:10:30.746Z,22.95
2023-03-25T20:12:58.440Z,18.52
2023-03-25T20:15:26.514Z,18.73
2023-03-25T20:17:56.280Z,22.52
2023-03-25T20:20:25.146Z,24.90
2023-03-25T20:22:53.293Z,20.35
2023-03-25T20:25:20.605Z,24.77
2023-03-25T20:27:48.433Z,32.00
2023-03-25T20:30:18.421Z,44.33
2023-03-25T20:32:49.441Z,51.30
2023-03-25T20:35:18.140Z,46.85
2023-03-25T20:37:47.086Z,43.53
2023-03-25T20:40:17.436Z,30.50
2023-03-25T20:42:46.876Z,26.80
2023-03-25T20:45:16.878Z,31.13
2023-03-25T20:47:44.891Z,20.02
2023-03-25T20:50:14.719Z,12.95
2023-03-25T20:52:43.756Z,12.50
2023-03-25T20:55:11.983Z,11.98
2023-03-25T20:57:41.252Z,12.43
2023-03-25T21:00:10.035Z,14.73
2023-03-25T21:02:37.605Z,13.35
2023-03-25T21:05:05.740Z,15.40
2023-03-25T21:07:35.424Z,13.43
2023-03-25T21:10:02.811Z,14.73
2023-03-25T21:12:42.519Z,13.35
2023-03-25T21:15:17.453Z,13.02
2023-03-25T21:17:47.948Z,12.85
2023-03-25T21:20:21.903Z,15.40
2023-03-25T21:22:50.866Z,13.45
2023-03-25T21:25:21.018Z,15.27
2023-03-25T21:27:49.223Z,16.95
2023-03-25T21:30:16.656Z,17.02
2023-03-25T21:32:44.100Z,15.93
2023-03-25T21:35:12.322Z,18.80
2023-03-25T21:37:40.292Z,18.75
2023-03-25T21:40:11.651Z,16.00
2023-03-25T21:42:42.215Z,22.52
2023-03-25T21:45:15.949Z,16.50
2023-03-25T21:47:45.370Z,20.27
2023-03-25T21:50:13.797Z,31.23
2023-03-25T21:52:48.625Z,139.50
2023-03-25T21:55:16.905Z,40.85
2023-03-25T21:57:45.039Z,17.05
2023-03-25T22:00:16.365Z,14.75
2023-03-25T22:02:45.987Z,13.00
2023-03-25T22:05:16.020Z,15.60
2023-03-25T22:07:43.688Z,27.92
2023-03-25T22:10:11.297Z,14.43
2023-03-25T22:12:39.030Z,16.45
2023-03-25T22:15:06.971Z,13.15
2023-03-25T22:17:34.579Z,9.70
2023-03-25T22:20:01.778Z,9.15
2023-03-25T22:22:30.048Z,9.38
2023-03-25T22:24:57.421Z,13.65
2023-03-25T22:27:24.838Z,10.43
2023-03-25T22:29:52.169Z,11.20
2023-03-25T22:32:24.246Z,10.98
2023-03-25T22:34:51.436Z,11.75
2023-03-25T22:37:19.250Z,10.10
2023-03-25T22:39:46.629Z,9.35
2023-03-25T22:42:14.023Z,13.35
2023-03-25T22:44:44.648Z,10.55
2023-03-25T22:47:12.209Z,9.93
2023-03-25T22:49:39.247Z,9.77
2023-03-25T22:52:06.708Z,15.90
2023-03-25T22:54:33.975Z,19.58
2023-03-25T22:57:02.428Z,15.85
2023-03-25T22:59:31.076Z,13.27
2023-03-25T23:01:58.540Z,11.25
2023-03-25T23:04:25.858Z,10.63
2023-03-25T23:07:06.782Z,9.35
2023-03-25T23:09:41.878Z,10.07
2023-03-25T23:12:22.969Z,7.80
2023-03-25T23:14:54.307Z,7.72
2023-03-25T23:17:25.944Z,8.40
2023-03-25T23:19:53.361Z,12.50
2023-03-25T23:22:21.417Z,8.27
2023-03-25T23:24:48.484Z,7.75
2023-03-25T23:27:17.204Z,7.93
2023-03-25T23:29:44.930Z,32.63
2023-03-25T23:32:12.305Z,70.63
2023-03-25T23:34:40.130Z,41.78
2023-03-25T23:37:09.189Z,62.20
2023-03-25T23:39:36.483Z,62.22
2023-03-25T23:42:03.922Z,48.58
2023-03-25T23:44:34.257Z,50.17
2023-03-25T23:47:01.782Z,31.13
2023-03-25T23:49:34.224Z,23.67
2023-03-25T23:52:01.560Z,20.05
2023-03-25T23:54:28.851Z,16.45
2023-03-25T23:56:56.162Z,23.85
2023-03-25T23:59:23.354Z,30.08
