createdAt,value
2022-12-03T00:00:37.444Z,1.37
2022-12-03T00:03:04.264Z,1.40
2022-12-03T00:05:31.124Z,1.42
2022-12-03T00:07:57.713Z,1.44
2022-12-03T00:10:24.235Z,1.44
2022-12-03T00:12:51.098Z,1.45
2022-12-03T00:15:17.760Z,1.50
2022-12-03T00:17:44.459Z,1.49
2022-12-03T00:20:19.020Z,1.51
2022-12-03T00:22:45.770Z,1.54
2022-12-03T00:25:12.618Z,1.56
2022-12-03T00:27:39.500Z,1.54
2022-12-03T00:30:07.584Z,1.54
2022-12-03T00:32:34.205Z,1.49
2022-12-03T00:35:00.692Z,1.47
2022-12-03T00:37:27.118Z,1.52
2022-12-03T00:39:53.559Z,1.51
2022-12-03T00:42:19.979Z,1.52
2022-12-03T00:44:46.693Z,1.54
2022-12-03T00:47:13.195Z,1.55
2022-12-03T00:49:39.694Z,1.52
2022-12-03T00:52:06.175Z,1.49
2022-12-03T00:54:32.715Z,1.50
2022-12-03T00:56:59.406Z,1.50
2022-12-03T00:59:25.855Z,1.49
2022-12-03T01:01:52.347Z,1.51
2022-12-03T01:04:18.888Z,1.50
2022-12-03T01:06:45.415Z,1.53
2022-12-03T01:09:11.850Z,1.52
2022-12-03T01:11:38.290Z,1.52
2022-12-03T01:14:10.090Z,1.52
2022-12-03T01:16:37.098Z,1.50
2022-12-03T01:19:05.548Z,1.47
2022-12-03T01:21:32.244Z,1.44
2022-12-03T01:23:59.393Z,1.44
2022-12-03T01:26:25.814Z,1.35
2022-12-03T01:28:53.105Z,1.38
2022-12-03T01:31:38.944Z,1.45
2022-12-03T01:34:05.784Z,1.41
2022-12-03T01:36:34.180Z,1.42
2022-12-03T01:39:01.950Z,1.36
2022-12-03T01:41:29.716Z,1.32
2022-12-03T01:43:57.773Z,1.34
2022-12-03T01:46:35.051Z,1.34
2022-12-03T01:49:01.653Z,1.34
2022-12-03T01:51:29.646Z,1.36
2022-12-03T01:53:56.319Z,1.30
2022-12-03T01:56:22.865Z,1.22
2022-12-03T01:58:49.653Z,1.26
2022-12-03T02:01:18.402Z,1.31
2022-12-03T02:03:46.405Z,1.29
2022-12-03T02:06:22.748Z,1.28
2022-12-03T02:08:49.326Z,1.22
2022-12-03T02:11:31.691Z,1.24
2022-12-03T02:14:09.001Z,1.27
2022-12-03T02:16:38.363Z,1.23
2022-12-03T02:19:16.359Z,1.25
2022-12-03T02:21:47.650Z,1.28
2022-12-03T02:24:21.804Z,1.23
2022-12-03T02:26:48.310Z,1.24
2022-12-03T02:29:14.846Z,1.28
2022-12-03T02:31:42.676Z,1.24
2022-12-03T02:34:10.633Z,1.24
2022-12-03T02:36:38.166Z,1.18
2022-12-03T02:39:05.366Z,1.20
2022-12-03T02:41:50.806Z,1.21
2022-12-03T02:44:17.289Z,1.25
2022-12-03T02:46:43.872Z,1.23
2022-12-03T02:49:10.530Z,1.27
2022-12-03T02:51:37.581Z,1.26
2022-12-03T02:54:04.389Z,1.21
2022-12-03T02:56:32.321Z,1.14
2022-12-03T02:59:03.656Z,1.16
2022-12-03T03:01:30.359Z,1.17
2022-12-03T03:03:58.307Z,1.16
2022-12-03T03:06:25.062Z,1.15
2022-12-03T03:08:51.775Z,1.15
2022-12-03T03:11:18.489Z,1.10
2022-12-03T03:13:45.005Z,1.06
2022-12-03T03:16:11.486Z,1.05
2022-12-03T03:18:38.166Z,0.97
2022-12-03T03:21:06.039Z,1.01
2022-12-03T03:23:32.780Z,1.07
2022-12-03T03:26:06.213Z,0.95
2022-12-03T03:28:35.759Z,0.92
2022-12-03T03:31:04.976Z,0.91
2022-12-03T03:33:31.905Z,0.96
2022-12-03T03:36:00.398Z,1.01
2022-12-03T03:38:29.331Z,1.06
2022-12-03T03:40:57.944Z,1.06
2022-12-03T03:43:25.082Z,1.10
2022-12-03T03:45:53.609Z,1.12
2022-12-03T03:48:21.521Z,1.14
2022-12-03T03:50:48.950Z,1.12
2022-12-03T03:53:16.788Z,1.12
2022-12-03T03:55:43.361Z,1.10
2022-12-03T03:58:09.918Z,1.11
2022-12-03T04:00:36.833Z,0.99
2022-12-03T04:03:04.951Z,1.01
2022-12-03T04:05:31.826Z,1.06
2022-12-03T04:07:59.224Z,1.06
2022-12-03T04:10:44.080Z,1.02
2022-12-03T04:13:10.487Z,1.06
2022-12-03T04:15:36.928Z,1.11
2022-12-03T04:18:22.479Z,1.07
2022-12-03T04:20:48.892Z,0.98
2022-12-03T04:23:15.335Z,0.95
2022-12-03T04:26:00.257Z,0.98
2022-12-03T04:28:45.173Z,0.97
2022-12-03T04:31:49.836Z,0.95
2022-12-03T04:34:35.105Z,0.91
2022-12-03T04:37:01.929Z,0.92
2022-12-03T04:39:28.720Z,0.88
2022-12-03T04:41:55.148Z,0.92
2022-12-03T04:44:33.491Z,0.98
2022-12-03T04:47:00.809Z,0.98
2022-12-03T04:49:27.222Z,0.88
2022-12-03T04:51:53.660Z,0.97
2022-12-03T04:54:21.225Z,0.98
2022-12-03T04:56:47.733Z,1.00
2022-12-03T04:59:16.436Z,1.02
2022-12-03T05:01:44.722Z,1.00
2022-12-03T05:04:13.239Z,1.02
2022-12-03T05:06:40.953Z,1.01
2022-12-03T05:09:07.808Z,1.02
2022-12-03T05:11:34.364Z,1.02
2022-12-03T05:14:00.882Z,1.02
2022-12-03T05:16:28.705Z,0.96
2022-12-03T05:18:55.202Z,1.02
2022-12-03T05:21:21.643Z,1.01
2022-12-03T05:23:48.164Z,1.05
2022-12-03T05:26:14.812Z,1.01
2022-12-03T05:28:41.235Z,0.97
2022-12-03T05:31:07.921Z,1.02
2022-12-03T05:33:36.416Z,0.98
2022-12-03T05:36:06.075Z,1.00
2022-12-03T05:38:32.543Z,0.99
2022-12-03T05:40:58.969Z,0.92
2022-12-03T05:43:25.555Z,0.95
2022-12-03T05:45:52.137Z,0.98
2022-12-03T05:48:18.759Z,1.01
2022-12-03T05:50:46.024Z,1.02
2022-12-03T05:53:16.837Z,0.99
2022-12-03T05:55:43.379Z,0.89
2022-12-03T05:58:09.861Z,0.83
2022-12-03T06:00:42.417Z,0.82
2022-12-03T06:03:09.988Z,0.87
2022-12-03T06:05:36.556Z,0.94
2022-12-03T06:08:03.074Z,0.88
2022-12-03T06:10:30.057Z,0.89
2022-12-03T06:12:56.739Z,0.92
2022-12-03T06:15:23.808Z,0.90
2022-12-03T06:17:50.585Z,0.94
2022-12-03T06:20:19.324Z,0.93
2022-12-03T06:22:46.772Z,0.95
2022-12-03T06:25:13.820Z,0.90
2022-12-03T06:27:40.351Z,0.94
2022-12-03T06:30:08.752Z,0.89
2022-12-03T06:32:35.342Z,0.82
2022-12-03T06:35:01.781Z,0.85
2022-12-03T06:37:28.298Z,0.87
2022-12-03T06:39:54.879Z,0.89
2022-12-03T06:42:21.320Z,0.89
2022-12-03T06:44:47.817Z,0.69
2022-12-03T06:47:14.231Z,0.72
2022-12-03T06:49:40.685Z,0.77
2022-12-03T06:52:07.204Z,0.79
2022-12-03T06:54:33.697Z,0.78
2022-12-03T06:57:00.304Z,0.79
2022-12-03T06:59:26.803Z,0.78
2022-12-03T07:01:53.266Z,0.76
2022-12-03T07:04:19.913Z,0.73
2022-12-03T07:06:46.334Z,0.71
2022-12-03T07:09:16.261Z,0.75
2022-12-03T07:11:42.992Z,0.74
2022-12-03T07:14:11.235Z,0.73
2022-12-03T07:16:39.291Z,0.77
2022-12-03T07:19:06.581Z,0.78
2022-12-03T07:21:33.149Z,0.79
2022-12-03T07:23:59.584Z,0.81
2022-12-03T07:26:26.280Z,0.82
2022-12-03T07:28:52.849Z,0.79
2022-12-03T07:31:19.373Z,0.71
2022-12-03T07:33:46.211Z,0.74
2022-12-03T07:36:12.695Z,0.78
2022-12-03T07:38:39.133Z,0.77
2022-12-03T07:41:05.862Z,0.77
2022-12-03T07:43:32.433Z,0.78
2022-12-03T07:45:58.888Z,0.78
2022-12-03T07:48:25.308Z,0.79
2022-12-03T07:50:51.733Z,0.71
2022-12-03T07:53:18.190Z,0.76
2022-12-03T07:55:44.635Z,0.81
2022-12-03T07:58:11.941Z,0.88
2022-12-03T08:00:38.411Z,0.89
2022-12-03T08:03:04.865Z,0.89
2022-12-03T08:05:31.359Z,0.96
2022-12-03T08:07:57.907Z,0.90
2022-12-03T08:10:25.528Z,0.91
2022-12-03T08:12:53.624Z,0.94
2022-12-03T08:15:25.879Z,0.97
2022-12-03T08:18:00.997Z,1.06
2022-12-03T08:20:39.949Z,1.08
2022-12-03T08:23:18.201Z,1.10
2022-12-03T08:25:45.455Z,1.14
2022-12-03T08:28:21.600Z,1.16
2022-12-03T08:31:03.134Z,1.17
2022-12-03T08:33:36.122Z,1.23
2022-12-03T08:36:13.022Z,1.32
2022-12-03T08:38:40.777Z,1.32
2022-12-03T08:41:13.780Z,1.34
2022-12-03T08:43:42.806Z,1.38
2022-12-03T08:46:18.579Z,1.43
2022-12-03T08:48:48.955Z,1.38
2022-12-03T08:51:23.750Z,1.30
2022-12-03T08:53:59.758Z,1.28
2022-12-03T08:56:29.983Z,1.30
2022-12-03T08:59:03.003Z,1.26
2022-12-03T09:01:59.463Z,1.21
2022-12-03T09:04:38.708Z,1.20
2022-12-03T09:07:05.303Z,1.26
2022-12-03T09:09:31.744Z,1.20
2022-12-03T09:11:58.252Z,1.23
2022-12-03T09:14:24.845Z,1.25
2022-12-03T09:16:55.459Z,1.22
2022-12-03T09:19:25.034Z,1.31
2022-12-03T09:21:51.963Z,1.34
2022-12-03T09:24:18.452Z,1.17
2022-12-03T09:26:44.921Z,1.30
2022-12-03T09:29:12.679Z,1.40
2022-12-03T09:31:39.538Z,1.44
2022-12-03T09:34:07.716Z,1.50
2022-12-03T09:36:34.233Z,1.53
2022-12-03T09:39:00.692Z,1.54
2022-12-03T09:41:27.488Z,1.54
2022-12-03T09:44:15.788Z,1.49
2022-12-03T09:46:42.336Z,1.46
2022-12-03T09:49:15.838Z,1.47
2022-12-03T09:51:43.908Z,1.44
2022-12-03T09:54:22.840Z,1.48
2022-12-03T09:56:49.603Z,1.47
2022-12-03T09:59:16.351Z,1.49
2022-12-03T10:01:43.329Z,1.55
2022-12-03T10:04:10.102Z,1.58
2022-12-03T10:06:40.941Z,1.56
2022-12-03T10:09:12.074Z,1.53
2022-12-03T10:11:38.624Z,1.58
2022-12-03T10:14:05.922Z,1.63
2022-12-03T10:16:33.771Z,1.66
2022-12-03T10:19:01.116Z,1.63
2022-12-03T10:21:37.910Z,1.65
2022-12-03T10:24:25.930Z,1.59
2022-12-03T10:26:54.566Z,1.58
2022-12-03T10:29:32.935Z,1.59
2022-12-03T10:32:07.606Z,1.62
2022-12-03T10:34:36.202Z,1.53
2022-12-03T10:37:13.359Z,1.59
2022-12-03T10:39:59.718Z,1.58
2022-12-03T10:42:32.281Z,1.61
2022-12-03T10:45:12.147Z,1.56
2022-12-03T10:47:38.785Z,1.54
2022-12-03T10:50:14.324Z,1.67
2022-12-03T10:52:40.892Z,1.76
2022-12-03T10:55:12.093Z,1.81
2022-12-03T10:57:43.776Z,1.85
2022-12-03T11:00:19.179Z,1.88
2022-12-03T11:02:50.545Z,1.87
2022-12-03T11:05:29.161Z,1.63
2022-12-03T11:07:56.749Z,1.59
2022-12-03T11:10:23.576Z,1.30
2022-12-03T11:13:27.135Z,1.37
2022-12-03T11:15:54.390Z,1.51
2022-12-03T11:18:35.736Z,1.47
2022-12-03T11:21:13.815Z,1.59
2022-12-03T11:23:46.196Z,1.65
2022-12-03T11:26:38.733Z,1.66
2022-12-03T11:29:13.991Z,1.69
2022-12-03T11:31:47.224Z,1.73
2022-12-03T11:34:17.046Z,1.80
2022-12-03T11:37:11.347Z,1.68
2022-12-03T11:39:55.547Z,1.43
2022-12-03T11:42:27.929Z,1.56
2022-12-03T11:45:06.526Z,1.59
2022-12-03T11:48:08.396Z,1.65
2022-12-03T11:50:40.429Z,1.75
2022-12-03T11:53:15.579Z,1.78
2022-12-03T11:55:48.284Z,1.83
2022-12-03T11:58:16.580Z,1.84
2022-12-03T12:01:00.565Z,1.86
2022-12-03T12:03:35.029Z,1.85
2022-12-03T12:06:13.268Z,1.82
2022-12-03T12:08:54.357Z,1.73
2022-12-03T12:11:34.013Z,1.73
2022-12-03T12:14:09.274Z,1.71
2022-12-03T12:16:51.055Z,1.71
2022-12-03T12:19:41.373Z,1.78
2022-12-03T12:22:18.560Z,1.71
2022-12-03T12:24:51.660Z,1.78
2022-12-03T12:27:39.217Z,1.73
2022-12-03T12:30:13.645Z,1.76
2022-12-03T12:32:47.272Z,1.74
2022-12-03T12:35:21.701Z,1.74
2022-12-03T12:38:01.296Z,1.80
2022-12-03T12:40:30.298Z,1.87
2022-12-03T12:43:15.265Z,1.84
2022-12-03T12:45:44.869Z,1.85
2022-12-03T12:48:14.380Z,1.90
2022-12-03T12:50:42.744Z,1.96
2022-12-03T12:53:26.124Z,1.98
2022-12-03T12:56:01.172Z,1.82
2022-12-03T12:58:33.124Z,1.81
2022-12-03T13:01:04.333Z,1.88
2022-12-03T13:03:34.829Z,1.94
2022-12-03T13:06:02.376Z,1.83
2022-12-03T13:08:39.200Z,1.67
2022-12-03T13:11:06.896Z,1.75
2022-12-03T13:13:44.044Z,1.87
2022-12-03T13:16:19.764Z,1.88
2022-12-03T13:18:53.815Z,1.90
2022-12-03T13:21:40.709Z,1.86
2022-12-03T13:24:25.780Z,1.87
2022-12-03T13:26:52.684Z,1.87
2022-12-03T13:29:20.246Z,1.81
2022-12-03T13:31:52.629Z,1.79
2022-12-03T13:34:22.000Z,1.80
2022-12-03T13:36:55.394Z,1.75
2022-12-03T13:39:31.467Z,1.81
2022-12-03T13:42:38.225Z,1.62
2022-12-03T13:45:13.415Z,1.67
2022-12-03T13:47:45.483Z,1.62
2022-12-03T13:50:23.580Z,1.55
2022-12-03T13:52:50.147Z,1.49
2022-12-03T13:55:26.586Z,1.39
2022-12-03T13:57:53.212Z,1.36
2022-12-03T14:00:19.786Z,1.47
2022-12-03T14:02:46.544Z,1.23
2022-12-03T14:05:13.149Z,1.22
2022-12-03T14:07:40.296Z,1.13
2022-12-03T14:10:08.877Z,1.18
2022-12-03T14:12:35.371Z,1.24
2022-12-03T14:15:02.717Z,1.27
2022-12-03T14:17:30.950Z,1.28
2022-12-03T14:20:00.496Z,1.32
2022-12-03T14:22:27.799Z,1.26
2022-12-03T14:24:54.430Z,1.29
2022-12-03T14:27:22.158Z,1.30
2022-12-03T14:29:48.590Z,1.32
2022-12-03T14:32:15.081Z,1.36
2022-12-03T14:34:41.565Z,1.36
2022-12-03T14:37:08.013Z,1.37
2022-12-03T14:39:34.481Z,1.31
2022-12-03T14:42:13.022Z,1.20
2022-12-03T14:44:50.379Z,1.17
2022-12-03T14:47:19.765Z,1.17
2022-12-03T14:49:46.539Z,1.09
2022-12-03T14:52:13.136Z,1.15
2022-12-03T14:54:42.233Z,1.19
2022-12-03T14:57:09.891Z,1.20
2022-12-03T14:59:36.326Z,1.20
2022-12-03T15:02:02.820Z,1.15
2022-12-03T15:04:29.386Z,1.16
2022-12-03T15:06:55.867Z,1.09
2022-12-03T15:09:22.394Z,1.09
2022-12-03T15:11:48.853Z,1.12
2022-12-03T15:14:15.474Z,1.16
2022-12-03T15:16:41.995Z,1.16
2022-12-03T15:19:08.503Z,1.18
2022-12-03T15:21:35.135Z,1.13
2022-12-03T15:24:02.290Z,1.10
2022-12-03T15:26:29.276Z,1.12
2022-12-03T15:28:55.829Z,1.10
2022-12-03T15:31:22.308Z,1.09
2022-12-03T15:33:48.781Z,1.04
2022-12-03T15:36:15.462Z,0.99
2022-12-03T15:38:41.913Z,0.99
2022-12-03T15:41:27.031Z,0.96
2022-12-03T15:43:53.479Z,0.98
2022-12-03T15:46:20.514Z,0.94
2022-12-03T15:48:47.732Z,0.95
2022-12-03T15:51:16.971Z,0.94
2022-12-03T15:53:43.409Z,0.84
2022-12-03T15:56:11.815Z,0.91
2022-12-03T15:58:39.021Z,0.93
2022-12-03T16:01:05.924Z,0.95
2022-12-03T16:03:32.454Z,0.89
2022-12-03T16:05:59.573Z,0.87
2022-12-03T16:08:26.869Z,0.63
2022-12-03T16:10:53.329Z,0.64
2022-12-03T16:13:19.760Z,0.69
2022-12-03T16:15:46.241Z,0.75
2022-12-03T16:18:12.688Z,0.74
2022-12-03T16:20:39.161Z,0.73
2022-12-03T16:23:05.715Z,0.69
2022-12-03T16:25:32.151Z,0.62
2022-12-03T16:27:58.645Z,0.65
2022-12-03T16:30:25.164Z,0.63
2022-12-03T16:32:51.673Z,0.65
2022-12-03T16:35:18.347Z,0.65
2022-12-03T16:37:44.776Z,0.66
2022-12-03T16:40:11.689Z,0.69
2022-12-03T16:42:38.109Z,0.72
2022-12-03T16:45:10.911Z,0.71
2022-12-03T16:47:37.475Z,0.75
2022-12-03T16:50:07.519Z,0.76
2022-12-03T16:52:34.830Z,0.65
2022-12-03T16:55:01.879Z,0.68
2022-12-03T16:57:33.302Z,0.54
2022-12-03T17:00:00.118Z,0.55
2022-12-03T17:02:27.450Z,0.59
2022-12-03T17:04:54.123Z,0.57
2022-12-03T17:07:20.672Z,0.57
2022-12-03T17:09:47.164Z,0.53
2022-12-03T17:12:13.581Z,0.52
2022-12-03T17:14:40.018Z,0.52
2022-12-03T17:17:06.434Z,0.54
2022-12-03T17:19:32.878Z,0.57
2022-12-03T17:21:59.759Z,0.57
2022-12-03T17:24:26.227Z,0.59
2022-12-03T17:26:52.700Z,0.52
2022-12-03T17:29:19.196Z,0.52
2022-12-03T17:31:45.737Z,0.50
2022-12-03T17:34:12.203Z,0.51
2022-12-03T17:36:38.619Z,0.48
2022-12-03T17:39:05.085Z,0.44
2022-12-03T17:41:31.492Z,0.38
2022-12-03T17:43:57.954Z,0.37
2022-12-03T17:46:24.451Z,0.41
2022-12-03T17:48:50.886Z,0.42
2022-12-03T17:51:19.168Z,0.34
2022-12-03T17:53:45.648Z,0.35
2022-12-03T17:56:12.129Z,0.39
2022-12-03T17:58:39.209Z,0.41
2022-12-03T18:01:07.760Z,0.45
2022-12-03T18:03:34.230Z,0.47
2022-12-03T18:06:00.657Z,0.41
2022-12-03T18:08:27.137Z,0.46
2022-12-03T18:10:53.568Z,0.47
2022-12-03T18:13:19.999Z,0.50
2022-12-03T18:15:46.435Z,0.46
2022-12-03T18:18:13.080Z,0.51
2022-12-03T18:20:39.521Z,0.46
2022-12-03T18:23:05.948Z,0.42
2022-12-03T18:25:32.492Z,0.41
2022-12-03T18:27:59.109Z,0.28
2022-12-03T18:30:25.660Z,0.37
2022-12-03T18:32:52.181Z,0.36
2022-12-03T18:35:18.720Z,0.30
2022-12-03T18:37:45.481Z,0.31
2022-12-03T18:40:19.311Z,0.33
2022-12-03T18:42:46.424Z,0.35
2022-12-03T18:45:14.718Z,0.39
2022-12-03T18:47:41.256Z,0.45
2022-12-03T18:50:08.149Z,0.44
2022-12-03T18:52:34.599Z,0.40
2022-12-03T18:55:01.364Z,0.41
2022-12-03T18:57:27.789Z,0.44
2022-12-03T18:59:54.622Z,0.40
2022-12-03T19:05:08.833Z,0.41
2022-12-03T19:07:35.367Z,0.40
2022-12-03T19:10:01.981Z,0.36
2022-12-03T19:12:28.457Z,0.37
2022-12-03T19:14:54.882Z,0.32
2022-12-03T19:17:21.638Z,0.21
2022-12-03T19:19:48.133Z,0.14
2022-12-03T19:22:14.631Z,0.08
2022-12-03T19:24:41.255Z,0.03
2022-12-03T19:27:07.905Z,0.04
2022-12-03T19:29:34.648Z,0.09
2022-12-03T19:32:01.315Z,0.07
2022-12-03T19:34:27.960Z,0.05
2022-12-03T19:36:54.634Z,-0.09
2022-12-03T19:39:21.352Z,-0.07
2022-12-03T19:41:47.891Z,-0.02
2022-12-03T19:44:16.167Z,-0.02
2022-12-03T19:46:43.632Z,-0.12
2022-12-03T19:49:11.097Z,-0.13
2022-12-03T19:51:37.891Z,-0.06
2022-12-03T19:54:07.238Z,-0.03
2022-12-03T19:56:34.564Z,-0.07
2022-12-03T19:59:01.206Z,-0.21
2022-12-03T20:01:30.694Z,-0.14
2022-12-03T20:03:59.233Z,-0.08
2022-12-03T20:06:28.863Z,0.01
2022-12-03T20:09:00.688Z,0.06
2022-12-03T20:11:30.454Z,0.05
2022-12-03T20:13:59.533Z,-0.14
2022-12-03T20:16:27.462Z,-0.20
2022-12-03T20:18:59.257Z,-0.10
2022-12-03T20:21:26.448Z,-0.03
2022-12-03T20:23:53.157Z,0.03
2022-12-03T20:26:20.821Z,-0.12
2022-12-03T20:28:50.332Z,-0.25
2022-12-03T20:31:19.522Z,-0.36
2022-12-03T20:33:50.157Z,-0.31
2022-12-03T20:36:18.912Z,-0.25
2022-12-03T20:38:45.485Z,-0.21
2022-12-03T20:41:14.712Z,-0.21
2022-12-03T20:43:41.717Z,-0.25
2022-12-03T20:46:19.659Z,-0.34
2022-12-03T20:48:46.711Z,-0.33
2022-12-03T20:51:16.422Z,-0.27
2022-12-03T20:53:43.736Z,-0.29
2022-12-03T20:56:10.810Z,-0.27
2022-12-03T20:58:37.428Z,-0.27
2022-12-03T21:01:16.104Z,-0.36
2022-12-03T21:03:43.686Z,-0.41
2022-12-03T21:06:10.496Z,-0.31
2022-12-03T21:08:40.980Z,-0.25
2022-12-03T21:11:10.521Z,-0.24
2022-12-03T21:13:37.243Z,-0.24
2022-12-03T21:16:06.583Z,-0.29
2022-12-03T21:18:33.578Z,-0.25
2022-12-03T21:21:01.382Z,-0.27
2022-12-03T21:23:29.382Z,-0.33
2022-12-03T21:26:06.236Z,-0.33
2022-12-03T21:28:33.385Z,-0.30
2022-12-03T21:31:05.159Z,-0.23
2022-12-03T21:33:32.349Z,-0.23
2022-12-03T21:35:59.591Z,-0.21
2022-12-03T21:38:28.054Z,-0.23
2022-12-03T21:40:55.203Z,-0.22
2022-12-03T21:43:21.795Z,-0.29
2022-12-03T21:45:48.451Z,-0.29
2022-12-03T21:48:15.075Z,-0.30
2022-12-03T21:50:41.855Z,-0.26
2022-12-03T21:53:09.231Z,-0.24
2022-12-03T21:55:41.188Z,-0.32
2022-12-03T21:58:08.431Z,-0.27
2022-12-03T22:00:35.608Z,-0.20
2022-12-03T22:03:02.187Z,-0.20
2022-12-03T22:05:28.825Z,-0.27
2022-12-03T22:07:55.290Z,-0.24
2022-12-03T22:10:21.786Z,-0.24
2022-12-03T22:12:48.259Z,-0.25
2022-12-03T22:15:18.674Z,-0.23
2022-12-03T22:17:46.209Z,-0.18
2022-12-03T22:20:13.226Z,-0.23
2022-12-03T22:22:39.655Z,-0.24
2022-12-03T22:25:06.293Z,-0.23
2022-12-03T22:27:33.055Z,-0.20
2022-12-03T22:29:59.579Z,-0.12
2022-12-03T22:32:26.059Z,-0.10
2022-12-03T22:34:52.611Z,-0.15
2022-12-03T22:37:19.074Z,-0.21
2022-12-03T22:39:45.536Z,-0.19
2022-12-03T22:42:12.002Z,-0.18
2022-12-03T22:44:38.437Z,-0.19
2022-12-03T22:47:04.989Z,-0.18
2022-12-03T22:49:31.584Z,-0.13
2022-12-03T22:51:58.037Z,-0.13
2022-12-03T22:54:24.514Z,-0.11
2022-12-03T22:56:51.084Z,-0.12
2022-12-03T22:59:17.558Z,-0.11
2022-12-03T23:01:44.015Z,-0.05
2022-12-03T23:04:11.256Z,-0.07
2022-12-03T23:06:38.505Z,-0.04
2022-12-03T23:09:06.446Z,-0.02
2022-12-03T23:11:33.064Z,-0.03
2022-12-03T23:13:59.600Z,-0.07
2022-12-03T23:16:29.880Z,-0.05
2022-12-03T23:19:00.895Z,-0.12
2022-12-03T23:21:30.456Z,-0.16
2022-12-03T23:24:02.450Z,-0.09
2022-12-03T23:26:29.413Z,-0.10
2022-12-03T23:28:56.433Z,-0.12
2022-12-03T23:31:28.675Z,-0.10
2022-12-03T23:33:56.587Z,-0.09
2022-12-03T23:36:24.596Z,-0.13
2022-12-03T23:38:51.164Z,-0.13
2022-12-03T23:41:20.256Z,-0.18
2022-12-03T23:43:46.709Z,-0.13
2022-12-03T23:46:15.984Z,-0.09
2022-12-03T23:48:43.507Z,-0.16
2022-12-03T23:51:12.876Z,-0.18
2022-12-03T23:53:40.340Z,-0.17
2022-12-03T23:56:08.597Z,-0.17
2022-12-03T23:58:35.167Z,-0.15
