createdAt,value
2018-06-18T00:02:49.992Z,85.70
2018-06-18T00:07:49.290Z,85.50
2018-06-18T00:10:23.719Z,85.60
2018-06-18T00:15:26.702Z,85.10
2018-06-18T00:17:56.817Z,85.10
2018-06-18T00:20:31.299Z,85.40
2018-06-18T00:25:41.051Z,85.50
2018-06-18T00:28:13.198Z,85.10
2018-06-18T00:33:27.020Z,85.60
2018-06-18T00:41:04.349Z,85.80
2018-06-18T00:43:35.585Z,86.50
2018-06-18T00:48:45.889Z,85.90
2018-06-18T00:51:18.609Z,85.60
2018-06-18T01:08:51.863Z,86.10
2018-06-18T01:11:20.517Z,86.10
2018-06-18T01:13:56.506Z,85.90
2018-06-18T01:16:30.506Z,85.90
2018-06-18T01:21:32.233Z,85.80
2018-06-18T01:24:10.387Z,86.00
2018-06-18T01:26:38.645Z,85.80
2018-06-18T01:34:06.128Z,85.80
2018-06-18T01:36:39.077Z,85.80
2018-06-18T01:39:13.252Z,86.00
2018-06-18T01:41:48.480Z,85.90
2018-06-18T01:44:21.058Z,86.20
2018-06-18T01:46:53.661Z,85.80
2018-06-18T01:49:23.427Z,85.70
2018-06-18T01:54:24.715Z,85.70
2018-06-18T01:56:57.297Z,88.70
2018-06-18T01:59:27.989Z,85.80
2018-06-18T02:02:03.766Z,85.80
2018-06-18T02:04:37.284Z,85.80
2018-06-18T02:07:07.623Z,85.30
2018-06-18T02:12:13.938Z,85.70
2018-06-18T02:14:46.337Z,85.50
2018-06-18T02:17:19.009Z,85.50
2018-06-18T02:22:17.796Z,85.60
2018-06-18T02:24:46.535Z,85.60
2018-06-18T02:29:54.338Z,85.40
2018-06-18T02:32:31.142Z,85.40
2018-06-18T02:40:15.604Z,86.60
2018-06-18T02:42:46.075Z,86.70
2018-06-18T02:47:48.846Z,86.20
2018-06-18T02:52:46.860Z,86.40
2018-06-18T02:55:16.045Z,85.90
2018-06-18T03:00:29.385Z,86.30
2018-06-18T03:03:05.071Z,87.10
2018-06-18T03:05:42.980Z,86.80
2018-06-18T03:08:12.106Z,87.10
2018-06-18T03:10:41.660Z,87.30
2018-06-18T03:13:13.010Z,87.50
2018-06-18T03:18:18.100Z,87.70
2018-06-18T03:20:52.217Z,87.60
2018-06-18T03:23:27.277Z,87.60
2018-06-18T03:26:01.474Z,87.20
2018-06-18T03:31:06.059Z,87.30
2018-06-18T03:33:34.316Z,88.80
2018-06-18T03:36:02.552Z,87.50
2018-06-18T03:38:30.733Z,87.80
2018-06-18T03:40:58.921Z,87.70
2018-06-18T03:43:27.165Z,87.80
2018-06-18T03:45:55.356Z,88.30
2018-06-18T03:48:23.561Z,88.00
2018-06-18T03:53:19.721Z,88.20
2018-06-18T03:55:52.257Z,88.30
2018-06-18T03:58:20.460Z,87.50
2018-06-18T04:04:05.758Z,87.20
2018-06-18T04:06:39.413Z,88.50
2018-06-18T04:09:13.205Z,87.50
2018-06-18T04:11:47.127Z,87.50
2018-06-18T04:14:15.725Z,88.20
2018-06-18T04:16:43.931Z,87.90
2018-06-18T04:19:12.125Z,87.90
2018-06-18T04:21:40.363Z,87.80
2018-06-18T04:24:08.559Z,87.50
2018-06-18T04:26:36.820Z,87.40
2018-06-18T04:29:04.991Z,87.20
2018-06-18T04:31:33.187Z,87.00
2018-06-18T04:34:11.625Z,87.50
2018-06-18T04:36:39.819Z,87.00
2018-06-18T04:39:08.953Z,87.10
2018-06-18T04:44:14.656Z,87.50
2018-06-18T04:46:48.345Z,87.60
2018-06-18T04:49:21.920Z,87.20
2018-06-18T04:51:50.129Z,87.60
2018-06-18T04:54:18.319Z,87.20
2018-06-18T04:56:46.520Z,86.90
2018-06-18T04:59:14.690Z,87.00
2018-06-18T05:01:42.893Z,86.10
2018-06-18T05:04:11.086Z,86.50
2018-06-18T05:06:39.272Z,86.30
2018-06-18T05:09:13.733Z,86.70
2018-06-18T05:11:41.921Z,87.40
2018-06-18T05:14:10.099Z,87.30
2018-06-18T05:16:38.314Z,87.60
2018-06-18T05:19:06.624Z,87.60
2018-06-18T05:21:34.869Z,87.10
2018-06-18T05:24:03.159Z,87.20
2018-06-18T05:26:32.166Z,87.30
2018-06-18T05:29:00.346Z,87.40
2018-06-18T05:31:28.539Z,87.20
2018-06-18T05:33:56.709Z,87.40
2018-06-18T05:38:52.828Z,88.10
2018-06-18T05:41:21.048Z,86.80
2018-06-18T05:43:49.250Z,87.30
2018-06-18T05:46:17.426Z,87.90
2018-06-18T05:48:45.607Z,87.70
2018-06-18T05:51:13.803Z,87.40
2018-06-18T05:53:42.006Z,87.70
2018-06-18T05:56:10.193Z,87.60
2018-06-18T05:58:38.389Z,88.30
2018-06-18T06:01:06.590Z,88.50
2018-06-18T06:03:34.779Z,89.00
2018-06-18T06:06:02.998Z,87.20
2018-06-18T06:08:31.182Z,86.80
2018-06-18T06:10:59.385Z,87.30
2018-06-18T06:13:27.588Z,87.10
2018-06-18T06:15:55.767Z,85.80
2018-06-18T06:18:23.951Z,85.80
2018-06-18T06:20:55.165Z,85.80
2018-06-18T06:23:23.355Z,87.40
2018-06-18T06:25:51.611Z,87.20
2018-06-18T06:28:19.810Z,86.50
2018-06-18T06:30:47.991Z,85.90
2018-06-18T06:33:16.211Z,84.90
2018-06-18T06:35:45.252Z,84.40
2018-06-18T06:40:41.630Z,84.10
2018-06-18T06:43:10.396Z,83.80
2018-06-18T06:48:06.532Z,82.10
2018-06-18T06:53:02.670Z,79.50
2018-06-18T06:55:30.872Z,81.90
2018-06-18T06:57:59.089Z,81.80
2018-06-18T07:00:27.274Z,79.60
2018-06-18T07:02:55.460Z,77.90
2018-06-18T07:07:51.615Z,77.70
2018-06-18T07:12:47.785Z,75.40
2018-06-18T07:15:16.329Z,76.20
2018-06-18T07:20:12.645Z,76.90
2018-06-18T07:22:40.845Z,77.00
2018-06-18T07:25:09.036Z,77.90
2018-06-18T07:30:05.975Z,76.10
2018-06-18T07:32:34.181Z,76.00
2018-06-18T07:39:58.274Z,78.40
2018-06-18T07:44:54.498Z,74.80
2018-06-18T07:47:22.640Z,75.60
2018-06-18T07:49:50.832Z,75.60
2018-06-18T07:52:19.277Z,76.20
2018-06-18T07:54:47.484Z,75.40
2018-06-18T07:57:15.903Z,73.50
2018-06-18T07:59:44.099Z,73.20
2018-06-18T08:02:12.559Z,72.80
2018-06-18T08:04:40.764Z,73.80
2018-06-18T08:07:08.955Z,74.10
2018-06-18T08:09:37.259Z,71.50
2018-06-18T08:12:05.413Z,72.40
2018-06-18T08:14:33.615Z,72.30
2018-06-18T08:17:01.810Z,75.10
2018-06-18T08:19:29.995Z,71.60
2018-06-18T08:21:58.211Z,69.60
2018-06-18T08:24:26.425Z,66.90
2018-06-18T08:26:54.661Z,66.50
2018-06-18T08:29:22.824Z,71.00
2018-06-18T08:31:51.020Z,70.00
2018-06-18T08:34:19.277Z,70.00
2018-06-18T08:36:47.461Z,70.10
2018-06-18T08:39:15.680Z,68.60
2018-06-18T08:46:39.792Z,69.60
2018-06-18T08:49:08.987Z,69.50
2018-06-18T08:54:16.033Z,66.80
2018-06-18T08:56:49.808Z,66.00
2018-06-18T08:59:23.344Z,67.50
2018-06-18T09:01:51.607Z,66.50
2018-06-18T09:04:25.184Z,61.30
2018-06-18T09:06:57.611Z,66.10
2018-06-18T09:09:25.852Z,63.50
2018-06-18T09:11:54.040Z,64.90
2018-06-18T09:14:22.287Z,64.20
2018-06-18T09:16:50.475Z,65.40
2018-06-18T09:19:18.656Z,61.50
2018-06-18T09:21:46.847Z,64.80
2018-06-18T09:24:15.040Z,65.00
2018-06-18T09:29:11.256Z,65.40
2018-06-18T09:31:43.689Z,64.80
2018-06-18T09:34:11.892Z,65.90
2018-06-18T09:36:40.102Z,62.10
2018-06-18T09:39:08.312Z,65.60
2018-06-18T09:41:36.524Z,64.20
2018-06-18T09:44:04.744Z,59.70
2018-06-18T09:51:12.640Z,61.90
2018-06-18T09:53:46.406Z,63.80
2018-06-18T09:56:19.783Z,63.90
2018-06-18T09:58:53.428Z,64.60
2018-06-18T10:01:26.986Z,61.50
2018-06-18T10:03:55.166Z,61.90
2018-06-18T10:06:24.514Z,63.80
2018-06-18T10:08:52.707Z,61.80
2018-06-18T10:11:20.917Z,61.40
2018-06-18T10:13:49.101Z,62.20
2018-06-18T10:16:17.315Z,62.80
2018-06-18T10:18:45.525Z,61.60
2018-06-18T10:23:41.643Z,64.60
2018-06-18T10:26:09.838Z,63.20
2018-06-18T10:28:38.043Z,61.80
2018-06-18T10:31:06.259Z,60.90
2018-06-18T10:33:39.912Z,60.90
2018-06-18T10:36:13.531Z,61.50
2018-06-18T10:38:46.908Z,62.60
2018-06-18T10:41:20.527Z,59.10
2018-06-18T10:43:48.738Z,59.40
2018-06-18T10:46:16.929Z,61.50
2018-06-18T10:51:13.231Z,58.80
2018-06-18T10:53:41.446Z,58.40
2018-06-18T10:58:37.587Z,60.00
2018-06-18T11:01:09.734Z,62.50
2018-06-18T11:03:37.894Z,60.70
2018-06-18T11:06:11.429Z,60.00
2018-06-18T11:08:39.614Z,58.70
2018-06-18T11:11:07.805Z,61.50
2018-06-18T11:13:35.994Z,59.60
2018-06-18T11:16:05.273Z,58.80
2018-06-18T11:18:38.826Z,57.80
2018-06-18T11:22:09.923Z,57.70
2018-06-18T11:24:43.580Z,54.90
2018-06-18T11:27:12.542Z,58.60
2018-06-18T11:32:09.442Z,56.60
2018-06-18T11:34:37.635Z,58.30
2018-06-18T11:37:05.832Z,57.80
2018-06-18T11:39:34.037Z,55.80
2018-06-18T11:42:02.324Z,53.90
2018-06-18T11:46:58.412Z,57.90
2018-06-18T11:49:26.592Z,56.50
2018-06-18T11:51:54.808Z,56.70
2018-06-18T11:54:23.021Z,56.40
2018-06-18T11:56:51.182Z,53.80
2018-06-18T12:02:55.809Z,54.60
2018-06-18T12:05:29.555Z,54.40
2018-06-18T12:08:03.047Z,55.10
2018-06-18T12:10:31.245Z,55.00
2018-06-18T12:12:59.446Z,51.70
2018-06-18T12:15:27.642Z,50.10
2018-06-18T12:17:55.846Z,52.10
2018-06-18T12:20:24.048Z,50.80
2018-06-18T12:22:52.261Z,50.80
2018-06-18T12:25:20.456Z,52.80
2018-06-18T12:30:16.600Z,51.90
2018-06-18T12:32:44.792Z,51.70
2018-06-18T12:35:13.804Z,51.60
2018-06-18T12:37:42.011Z,52.40
2018-06-18T12:42:38.167Z,50.80
2018-06-18T12:46:11.974Z,49.60
2018-06-18T12:48:45.373Z,50.60
2018-06-18T12:51:19.043Z,51.50
2018-06-18T12:53:52.727Z,51.40
2018-06-18T12:56:26.323Z,49.80
2018-06-18T12:58:54.606Z,55.70
2018-06-18T13:01:24.778Z,50.10
2018-06-18T13:03:52.971Z,48.90
2018-06-18T13:06:21.179Z,51.00
2018-06-18T13:08:49.377Z,51.80
2018-06-18T13:11:17.577Z,48.90
2018-06-18T13:13:45.762Z,51.10
2018-06-18T13:16:13.963Z,51.00
2018-06-18T13:18:42.177Z,51.50
2018-06-18T13:21:10.374Z,51.70
2018-06-18T13:23:38.573Z,52.00
2018-06-18T13:26:06.757Z,51.50
2018-06-18T13:28:34.972Z,52.00
2018-06-18T13:31:03.154Z,51.20
2018-06-18T13:33:32.268Z,51.50
2018-06-18T13:36:00.444Z,50.40
2018-06-18T13:41:07.659Z,51.70
2018-06-18T13:46:14.827Z,51.60
2018-06-18T13:48:46.384Z,51.60
2018-06-18T13:51:14.572Z,51.40
2018-06-18T13:53:42.774Z,50.50
2018-06-18T13:56:10.990Z,51.20
2018-06-18T13:58:39.288Z,51.00
2018-06-18T14:01:08.680Z,51.50
2018-06-18T14:03:36.886Z,50.80
2018-06-18T14:06:05.095Z,51.50
2018-06-18T14:08:33.292Z,51.90
2018-06-18T14:11:01.558Z,51.40
2018-06-18T14:13:29.802Z,50.80
2018-06-18T14:15:57.972Z,51.50
2018-06-18T14:18:26.164Z,50.50
2018-06-18T14:20:54.359Z,51.10
2018-06-18T14:23:22.549Z,51.90
2018-06-18T14:25:50.763Z,52.70
2018-06-18T14:28:18.953Z,51.80
2018-06-18T14:30:52.500Z,51.60
2018-06-18T14:33:26.133Z,50.40
2018-06-18T14:39:31.998Z,51.80
2018-06-18T14:44:28.109Z,51.70
2018-06-18T14:46:56.329Z,51.80
2018-06-18T14:49:24.515Z,52.30
2018-06-18T14:51:52.721Z,52.20
2018-06-18T14:54:20.982Z,51.90
2018-06-18T14:56:50.449Z,51.30
2018-06-18T14:59:22.636Z,51.00
2018-06-18T15:01:50.838Z,51.90
2018-06-18T15:04:18.979Z,52.30
2018-06-18T15:06:47.182Z,51.90
2018-06-18T15:09:15.393Z,52.10
2018-06-18T15:11:43.891Z,52.60
2018-06-18T15:14:12.098Z,53.00
2018-06-18T15:16:40.296Z,53.00
2018-06-18T15:19:08.535Z,53.10
2018-06-18T15:21:39.743Z,52.80
2018-06-18T15:24:11.010Z,53.20
2018-06-18T15:26:39.240Z,53.70
2018-06-18T15:29:07.427Z,53.70
2018-06-18T15:31:35.721Z,52.60
2018-06-18T15:34:03.917Z,51.80
2018-06-18T15:36:32.138Z,51.20
2018-06-18T15:39:00.328Z,52.70
2018-06-18T15:41:28.503Z,52.70
2018-06-18T15:43:57.037Z,52.50
2018-06-18T15:46:25.127Z,52.30
2018-06-18T15:48:53.328Z,52.20
2018-06-18T15:51:21.525Z,53.00
2018-06-18T15:56:23.304Z,53.50
2018-06-18T15:58:51.479Z,53.40
2018-06-18T16:01:19.684Z,53.50
2018-06-18T16:03:47.863Z,53.00
2018-06-18T16:06:16.042Z,52.60
2018-06-18T16:08:44.228Z,52.80
2018-06-18T16:11:12.439Z,51.60
2018-06-18T16:16:08.609Z,54.00
2018-06-18T16:18:36.791Z,53.10
2018-06-18T16:21:05.004Z,53.60
2018-06-18T16:23:33.221Z,52.80
2018-06-18T16:26:01.401Z,52.90
2018-06-18T16:28:29.601Z,53.10
2018-06-18T16:30:57.804Z,53.30
2018-06-18T16:33:26.004Z,53.20
2018-06-18T16:35:54.211Z,53.70
2018-06-18T16:38:22.399Z,54.40
2018-06-18T16:40:50.586Z,53.90
2018-06-18T16:43:18.782Z,54.50
2018-06-18T16:45:46.981Z,54.20
2018-06-18T16:48:15.213Z,54.30
2018-06-18T16:50:43.407Z,53.90
2018-06-18T16:53:11.615Z,53.30
2018-06-18T16:55:39.824Z,53.30
2018-06-18T16:58:08.022Z,53.20
2018-06-18T17:00:36.284Z,53.60
2018-06-18T17:03:04.435Z,54.60
2018-06-18T17:05:32.616Z,53.20
2018-06-18T17:08:00.795Z,53.00
2018-06-18T17:10:29.345Z,53.30
2018-06-18T17:12:57.544Z,54.10
2018-06-18T17:15:25.755Z,53.20
2018-06-18T17:17:53.976Z,53.60
2018-06-18T17:20:22.176Z,53.90
2018-06-18T17:22:51.108Z,53.90
2018-06-18T17:25:19.493Z,53.50
2018-06-18T17:30:15.647Z,53.00
2018-06-18T17:32:43.844Z,53.80
2018-06-18T17:35:12.044Z,53.60
2018-06-18T17:37:40.270Z,54.20
2018-06-18T17:40:08.493Z,53.50
2018-06-18T17:42:36.699Z,53.60
2018-06-18T17:47:32.838Z,54.00
2018-06-18T17:54:57.040Z,53.40
2018-06-18T17:57:25.238Z,53.70
2018-06-18T18:02:21.363Z,53.90
2018-06-18T18:04:49.577Z,53.40
2018-06-18T18:07:17.767Z,53.40
2018-06-18T18:09:45.983Z,53.40
2018-06-18T18:12:14.173Z,54.40
2018-06-18T18:14:42.378Z,57.90
2018-06-18T18:17:10.576Z,55.30
2018-06-18T18:19:38.809Z,55.30
2018-06-18T18:22:06.985Z,55.70
2018-06-18T18:24:35.186Z,55.60
2018-06-18T18:27:03.395Z,55.70
2018-06-18T18:29:31.595Z,55.90
2018-06-18T18:31:59.796Z,56.60
2018-06-18T18:34:27.994Z,56.60
2018-06-18T18:36:56.219Z,57.00
2018-06-18T18:39:24.487Z,57.40
2018-06-18T18:41:52.626Z,57.40
2018-06-18T18:44:20.814Z,57.70
2018-06-18T18:46:49.184Z,57.90
2018-06-18T18:49:17.417Z,58.20
2018-06-18T18:51:46.055Z,58.60
2018-06-18T18:55:28.616Z,59.20
2018-06-18T18:58:08.299Z,59.50
2018-06-18T19:00:36.511Z,60.30
2018-06-18T19:03:04.739Z,59.90
2018-06-18T19:05:36.004Z,60.40
2018-06-18T19:08:04.203Z,60.70
2018-06-18T19:10:34.302Z,61.80
2018-06-18T19:13:04.779Z,67.20
2018-06-18T19:15:32.967Z,61.80
2018-06-18T19:18:01.186Z,62.40
2018-06-18T19:20:34.874Z,62.60
2018-06-18T19:23:03.292Z,63.50
2018-06-18T19:27:59.986Z,63.50
2018-06-18T19:30:28.910Z,64.50
2018-06-18T19:35:27.165Z,65.30
2018-06-18T19:37:55.640Z,65.40
2018-06-18T19:40:24.079Z,65.50
2018-06-18T19:42:52.627Z,66.00
2018-06-18T19:45:23.089Z,66.20
2018-06-18T19:47:55.036Z,66.70
2018-06-18T19:52:51.708Z,67.20
2018-06-18T19:55:23.313Z,67.30
2018-06-18T19:57:51.854Z,67.90
2018-06-18T20:00:21.315Z,67.50
2018-06-18T20:05:17.984Z,68.00
2018-06-18T20:10:17.826Z,69.10
2018-06-18T20:12:46.042Z,69.10
2018-06-18T20:15:15.112Z,69.30
2018-06-18T20:17:44.355Z,69.60
2018-06-18T20:20:12.890Z,69.90
2018-06-18T20:22:41.104Z,69.90
2018-06-18T20:25:09.308Z,70.90
2018-06-18T20:27:37.486Z,70.30
2018-06-18T20:30:07.760Z,70.70
2018-06-18T20:32:35.997Z,71.10
2018-06-18T20:35:06.864Z,72.10
2018-06-18T20:37:35.043Z,71.60
2018-06-18T20:40:03.345Z,71.70
2018-06-18T20:42:31.540Z,71.00
2018-06-18T20:44:59.751Z,71.80
2018-06-18T20:47:27.955Z,71.80
2018-06-18T20:49:56.151Z,71.50
2018-06-18T20:52:24.605Z,71.20
2018-06-18T20:54:53.203Z,70.80
2018-06-18T20:57:21.637Z,71.00
2018-06-18T20:59:50.084Z,70.90
2018-06-18T21:04:46.473Z,71.50
2018-06-18T21:07:14.675Z,71.80
2018-06-18T21:09:42.999Z,71.70
2018-06-18T21:12:11.202Z,71.90
2018-06-18T21:14:39.444Z,71.80
2018-06-18T21:17:07.659Z,72.00
2018-06-18T21:19:35.871Z,72.40
2018-06-18T21:22:04.277Z,72.30
2018-06-18T21:27:00.389Z,72.00
2018-06-18T21:29:28.583Z,71.90
2018-06-18T21:31:56.801Z,71.80
2018-06-18T21:34:25.004Z,72.60
2018-06-18T21:36:53.232Z,71.60
2018-06-18T21:39:21.432Z,71.90
2018-06-18T21:41:49.626Z,71.30
2018-06-18T21:44:30.143Z,72.10
2018-06-18T21:46:58.329Z,72.20
2018-06-18T21:49:26.550Z,72.20
2018-06-18T21:51:54.732Z,72.20
2018-06-18T21:54:23.060Z,72.30
2018-06-18T21:56:51.234Z,72.50
2018-06-18T21:59:19.462Z,72.60
2018-06-18T22:01:47.659Z,73.10
2018-06-18T22:04:16.824Z,72.20
2018-06-18T22:06:45.223Z,71.80
2018-06-18T22:09:17.387Z,72.50
2018-06-18T22:11:54.883Z,72.70
2018-06-18T22:16:51.912Z,74.00
2018-06-18T22:19:20.156Z,73.50
2018-06-18T22:21:48.552Z,73.40
2018-06-18T22:24:16.764Z,72.50
2018-06-18T22:29:13.917Z,72.90
2018-06-18T22:31:42.115Z,73.20
2018-06-18T22:39:10.723Z,72.30
2018-06-18T22:44:07.707Z,72.40
2018-06-18T22:46:36.245Z,72.30
2018-06-18T22:49:04.549Z,72.30
2018-06-18T22:51:32.757Z,72.30
2018-06-18T22:54:00.980Z,72.60
2018-06-18T22:56:29.148Z,72.80
2018-06-18T22:58:57.342Z,72.80
2018-06-18T23:03:53.499Z,72.50
2018-06-18T23:06:21.670Z,72.40
2018-06-18T23:08:49.858Z,71.50
2018-06-18T23:11:18.062Z,72.30
2018-06-18T23:13:46.271Z,72.20
2018-06-18T23:16:14.466Z,72.00
2018-06-18T23:18:42.670Z,72.20
2018-06-18T23:21:10.890Z,72.80
2018-06-18T23:23:39.103Z,73.10
2018-06-18T23:26:07.315Z,73.60
2018-06-18T23:28:40.160Z,73.90
2018-06-18T23:31:08.343Z,74.10
2018-06-18T23:33:36.558Z,74.60
2018-06-18T23:36:04.774Z,74.60
2018-06-18T23:38:33.702Z,74.80
2018-06-18T23:41:01.971Z,75.00
2018-06-18T23:43:30.169Z,75.70
2018-06-18T23:45:58.863Z,76.20
2018-06-18T23:48:27.060Z,76.40
2018-06-18T23:53:23.236Z,75.90
2018-06-18T23:55:51.475Z,75.80
2018-06-18T23:58:19.768Z,75.40
