createdAt,value
2023-03-28T00:02:35.354Z,91.4
2023-03-28T00:14:35.317Z,91.2
2023-03-28T00:26:35.311Z,91.8
2023-03-28T00:38:35.317Z,92.2
2023-03-28T00:50:35.327Z,92.4
2023-03-28T01:02:37.077Z,93.0
2023-03-28T01:14:35.309Z,93.8
2023-03-28T01:26:35.320Z,93.9
2023-03-28T01:38:35.307Z,94.0
2023-03-28T01:50:35.327Z,93.8
2023-03-28T02:02:35.428Z,93.2
2023-03-28T02:14:35.310Z,93.7
2023-03-28T02:26:35.310Z,93.7
2023-03-28T02:38:35.312Z,93.3
2023-03-28T02:50:35.321Z,93.3
2023-03-28T03:02:35.355Z,94.0
2023-03-28T03:14:35.410Z,94.1
2023-03-28T03:26:35.374Z,94.4
2023-03-28T03:38:35.308Z,95.7
2023-03-28T04:02:35.522Z,96.5
2023-03-28T04:14:35.313Z,96.6
2023-03-28T04:26:39.744Z,97.3
2023-03-28T04:38:35.319Z,97.9
2023-03-28T04:50:36.013Z,97.9
2023-03-28T05:02:35.506Z,98.3
2023-03-28T05:14:35.308Z,99.0
2023-03-28T05:26:35.315Z,99.1
2023-03-28T05:38:35.441Z,99.0
2023-03-28T05:50:35.380Z,99.0
2023-03-28T06:02:35.452Z,99.1
2023-03-28T06:14:35.439Z,97.5
2023-03-28T06:26:35.307Z,95.9
2023-03-28T06:38:35.441Z,91.4
2023-03-28T06:50:35.437Z,87.1
2023-03-28T07:02:35.389Z,85.7
2023-03-28T07:14:35.328Z,83.4
2023-03-28T07:26:35.316Z,83.5
2023-03-28T07:38:35.310Z,82.1
2023-03-28T07:50:35.402Z,79.1
2023-03-28T08:02:35.378Z,77.9
2023-03-28T08:14:35.442Z,78.0
2023-03-28T08:26:35.395Z,77.7
2023-03-28T08:38:35.390Z,75.3
2023-03-28T08:50:35.318Z,73.6
2023-03-28T09:02:36.765Z,70.2
2023-03-28T09:14:35.313Z,73.8
2023-03-28T09:26:35.414Z,68.4
2023-03-28T09:38:35.363Z,68.7
2023-03-28T09:50:35.342Z,66.8
2023-03-28T10:02:35.345Z,68.1
2023-03-28T10:14:35.326Z,62.7
2023-03-28T10:26:35.374Z,61.9
2023-03-28T10:38:35.309Z,55.3
2023-03-28T10:50:36.623Z,56.2
2023-03-28T11:02:35.440Z,56.9
2023-03-28T11:14:35.401Z,56.3
2023-03-28T11:26:35.391Z,53.0
2023-03-28T11:38:41.079Z,48.7
2023-03-28T11:50:35.429Z,48.4
2023-03-28T12:02:35.414Z,49.8
2023-03-28T12:14:35.423Z,49.2
2023-03-28T12:26:35.310Z,50.6
2023-03-28T12:38:35.398Z,47.5
2023-03-28T12:50:35.368Z,47.3
2023-03-28T13:02:35.346Z,45.9
2023-03-28T13:14:35.434Z,44.8
2023-03-28T13:26:35.331Z,42.0
2023-03-28T13:38:35.308Z,41.4
2023-03-28T13:50:35.416Z,41.0
2023-03-28T14:02:35.489Z,46.0
2023-03-28T14:14:35.543Z,41.2
2023-03-28T14:26:35.395Z,42.4
2023-03-28T14:38:35.437Z,43.5
2023-03-28T14:50:35.424Z,44.5
2023-03-28T15:02:35.465Z,47.3
2023-03-28T15:14:36.279Z,48.7
2023-03-28T15:26:35.305Z,48.0
2023-03-28T15:38:35.319Z,44.4
2023-03-28T15:50:35.366Z,45.0
2023-03-28T16:02:40.462Z,44.8
2023-03-28T16:14:35.426Z,44.2
2023-03-28T16:26:38.349Z,44.3
2023-03-28T16:38:35.315Z,45.3
2023-03-28T16:50:36.246Z,46.5
2023-03-28T17:02:35.403Z,47.4
2023-03-28T17:14:35.427Z,48.3
2023-03-28T17:26:35.396Z,50.1
2023-03-28T17:38:35.394Z,50.4
2023-03-28T17:50:35.320Z,51.6
2023-03-28T18:02:35.407Z,51.7
2023-03-28T18:14:35.370Z,51.7
2023-03-28T18:26:35.310Z,51.9
2023-03-28T18:38:36.739Z,52.1
2023-03-28T18:50:35.428Z,53.1
2023-03-28T19:02:35.666Z,53.9
2023-03-28T19:14:35.328Z,53.0
2023-03-28T19:26:35.346Z,63.8
2023-03-28T19:38:35.428Z,71.8
2023-03-28T19:50:35.546Z,73.5
2023-03-28T20:02:35.456Z,79.0
2023-03-28T20:14:35.467Z,81.6
2023-03-28T20:26:35.355Z,84.8
2023-03-28T20:38:37.496Z,86.5
2023-03-28T20:50:35.430Z,87.7
2023-03-28T21:02:35.354Z,86.9
2023-03-28T21:14:35.433Z,89.4
2023-03-28T21:26:35.325Z,88.1
2023-03-28T21:38:35.434Z,89.8
2023-03-28T21:50:35.431Z,90.5
2023-03-28T22:02:35.616Z,91.3
2023-03-28T22:14:35.407Z,91.9
2023-03-28T22:26:35.323Z,91.1
2023-03-28T22:38:35.437Z,91.0
2023-03-28T22:50:35.387Z,90.9
2023-03-28T23:02:35.425Z,90.5
2023-03-28T23:14:35.424Z,90.8
2023-03-28T23:26:35.321Z,90.5
2023-03-28T23:38:35.390Z,89.8
2023-03-28T23:50:35.317Z,90.1
