createdAt,value
2018-06-18T00:01:25.379Z,21.52
2018-06-18T00:03:03.377Z,21.33
2018-06-18T00:04:48.171Z,21.36
2018-06-18T00:06:25.261Z,21.55
2018-06-18T00:08:01.529Z,21.72
2018-06-18T00:09:41.864Z,21.78
2018-06-18T00:11:19.439Z,21.74
2018-06-18T00:12:56.649Z,21.83
2018-06-18T00:14:33.195Z,21.75
2018-06-18T00:16:10.498Z,21.66
2018-06-18T00:17:48.263Z,21.80
2018-06-18T00:19:25.043Z,21.85
2018-06-18T00:21:02.787Z,21.84
2018-06-18T00:22:40.421Z,21.81
2018-06-18T00:24:18.291Z,21.79
2018-06-18T00:25:55.415Z,21.85
2018-06-18T00:27:32.545Z,21.93
2018-06-18T00:29:24.270Z,21.95
2018-06-18T00:31:01.680Z,22.09
2018-06-18T00:32:38.101Z,21.98
2018-06-18T00:34:14.198Z,21.89
2018-06-18T00:35:50.707Z,21.88
2018-06-18T00:37:27.568Z,21.62
2018-06-18T00:39:05.542Z,21.34
2018-06-18T00:40:43.063Z,21.49
2018-06-18T00:42:19.318Z,21.68
2018-06-18T00:43:57.025Z,21.84
2018-06-18T00:45:35.191Z,22.02
2018-06-18T00:47:11.472Z,22.10
2018-06-18T00:48:47.679Z,22.14
2018-06-18T00:50:24.735Z,22.16
2018-06-18T00:52:01.235Z,22.04
2018-06-18T00:53:37.559Z,21.92
2018-06-18T00:55:25.149Z,21.84
2018-06-18T00:57:02.108Z,21.85
2018-06-18T00:58:40.396Z,22.06
2018-06-18T01:00:19.140Z,22.01
2018-06-18T01:01:55.446Z,22.12
2018-06-18T01:03:32.736Z,21.91
2018-06-18T01:05:09.200Z,21.73
2018-06-18T01:06:45.420Z,21.65
2018-06-18T01:08:22.616Z,21.43
2018-06-18T01:10:00.682Z,21.58
2018-06-18T01:11:36.966Z,21.49
2018-06-18T01:13:13.252Z,21.79
2018-06-18T01:14:50.614Z,22.09
2018-06-18T01:16:27.092Z,22.26
2018-06-18T01:18:03.713Z,22.30
2018-06-18T01:19:40.095Z,22.35
2018-06-18T01:21:16.521Z,22.33
2018-06-18T01:24:52.196Z,22.30
2018-06-18T01:26:28.441Z,22.07
2018-06-18T01:28:05.701Z,21.98
2018-06-18T01:29:43.571Z,21.96
2018-06-18T01:31:19.753Z,21.94
2018-06-18T01:32:57.380Z,21.93
2018-06-18T01:34:35.531Z,21.90
2018-06-18T01:36:12.203Z,21.75
2018-06-18T01:37:49.142Z,21.82
2018-06-18T01:39:25.490Z,21.83
2018-06-18T01:41:04.147Z,21.73
2018-06-18T01:42:42.335Z,21.70
2018-06-18T01:44:19.452Z,21.66
2018-06-18T01:45:57.382Z,21.54
2018-06-18T01:47:34.845Z,21.47
2018-06-18T01:49:11.736Z,21.36
2018-06-18T01:50:47.952Z,21.33
2018-06-18T01:52:24.304Z,21.35
2018-06-18T01:54:01.011Z,21.35
2018-06-18T01:55:37.956Z,21.36
2018-06-18T01:57:14.163Z,21.36
2018-06-18T01:58:50.516Z,21.32
2018-06-18T02:00:30.359Z,21.25
2018-06-18T02:02:07.631Z,21.18
2018-06-18T02:03:44.227Z,21.15
2018-06-18T02:05:21.239Z,21.13
2018-06-18T02:06:58.615Z,21.08
2018-06-18T02:08:34.802Z,21.10
2018-06-18T02:10:10.910Z,21.11
2018-06-18T02:11:47.138Z,21.13
2018-06-18T02:13:23.857Z,21.06
2018-06-18T02:15:01.123Z,20.99
2018-06-18T02:16:37.917Z,20.89
2018-06-18T02:18:14.167Z,20.94
2018-06-18T02:19:50.823Z,20.89
2018-06-18T02:21:27.936Z,20.85
2018-06-18T02:23:04.160Z,20.71
2018-06-18T02:24:40.389Z,20.65
2018-06-18T02:26:16.867Z,20.60
2018-06-18T02:27:57.962Z,20.58
2018-06-18T02:29:39.086Z,20.55
2018-06-18T02:31:20.589Z,20.58
2018-06-18T02:33:02.260Z,20.62
2018-06-18T02:34:43.435Z,20.69
2018-06-18T02:36:24.682Z,20.73
2018-06-18T02:38:06.009Z,20.69
2018-06-18T02:39:47.588Z,20.62
2018-06-18T02:41:24.853Z,20.67
2018-06-18T02:43:01.134Z,20.93
2018-06-18T02:44:37.450Z,20.86
2018-06-18T02:46:14.571Z,20.98
2018-06-18T02:47:52.060Z,20.97
2018-06-18T02:49:28.319Z,21.06
2018-06-18T02:51:04.945Z,21.05
2018-06-18T02:52:41.127Z,20.98
2018-06-18T02:54:17.362Z,20.89
2018-06-18T02:55:56.304Z,20.79
2018-06-18T02:57:32.776Z,20.62
2018-06-18T02:59:09.554Z,20.70
2018-06-18T03:00:47.235Z,20.79
2018-06-18T03:02:23.480Z,20.85
2018-06-18T03:04:00.102Z,20.78
2018-06-18T03:05:36.455Z,20.83
2018-06-18T03:07:12.700Z,20.82
2018-06-18T03:08:48.951Z,20.82
2018-06-18T03:10:25.640Z,20.78
2018-06-18T03:12:01.876Z,20.72
2018-06-18T03:13:38.086Z,20.65
2018-06-18T03:15:16.108Z,20.64
2018-06-18T03:16:53.027Z,20.63
2018-06-18T03:18:34.201Z,20.59
2018-06-18T03:20:15.339Z,20.62
2018-06-18T03:21:57.209Z,20.67
2018-06-18T03:23:39.547Z,20.66
2018-06-18T03:25:20.790Z,20.56
2018-06-18T03:27:02.088Z,20.52
2018-06-18T03:28:43.205Z,20.60
2018-06-18T03:30:25.000Z,20.69
2018-06-18T03:32:04.153Z,20.82
2018-06-18T03:33:40.383Z,20.86
2018-06-18T03:35:16.586Z,20.88
2018-06-18T03:36:53.109Z,20.78
2018-06-18T03:38:29.390Z,20.79
2018-06-18T03:40:05.804Z,20.90
2018-06-18T03:41:44.442Z,20.92
2018-06-18T03:43:20.799Z,20.93
2018-06-18T03:45:12.462Z,20.96
2018-06-18T03:46:51.018Z,20.99
2018-06-18T03:48:27.292Z,20.98
2018-06-18T03:50:03.543Z,20.98
2018-06-18T03:51:40.553Z,20.96
2018-06-18T03:53:17.742Z,20.98
2018-06-18T03:54:58.995Z,20.89
2018-06-18T03:56:36.182Z,20.94
2018-06-18T03:58:12.533Z,20.94
2018-06-18T03:59:50.411Z,20.99
2018-06-18T04:02:04.771Z,21.04
2018-06-18T04:03:45.932Z,21.08
2018-06-18T04:05:27.389Z,20.95
2018-06-18T04:07:08.597Z,21.04
2018-06-18T04:08:50.278Z,21.12
2018-06-18T04:10:33.044Z,21.02
2018-06-18T04:12:11.910Z,20.78
2018-06-18T04:13:48.188Z,20.91
2018-06-18T04:15:26.152Z,20.88
2018-06-18T04:17:02.528Z,20.95
2018-06-18T04:18:44.350Z,20.99
2018-06-18T04:20:20.576Z,20.98
2018-06-18T04:21:58.611Z,21.02
2018-06-18T04:23:34.854Z,21.01
2018-06-18T04:25:12.273Z,20.89
2018-06-18T04:26:48.889Z,20.84
2018-06-18T04:28:25.771Z,20.77
2018-06-18T04:30:02.102Z,20.74
2018-06-18T04:31:39.886Z,20.76
2018-06-18T04:33:20.039Z,20.83
2018-06-18T04:35:06.372Z,20.97
2018-06-18T04:36:44.236Z,20.99
2018-06-18T04:38:21.426Z,20.87
2018-06-18T04:39:57.606Z,20.85
2018-06-18T04:41:33.975Z,20.82
2018-06-18T04:43:15.138Z,20.78
2018-06-18T04:44:56.774Z,20.75
2018-06-18T04:46:38.267Z,20.66
2018-06-18T04:48:19.525Z,20.66
2018-06-18T04:50:00.911Z,20.69
2018-06-18T04:51:37.945Z,20.72
2018-06-18T04:53:14.190Z,20.73
2018-06-18T04:54:50.414Z,20.73
2018-06-18T04:56:27.099Z,20.74
2018-06-18T04:58:03.379Z,20.77
2018-06-18T04:59:47.323Z,20.57
2018-06-18T05:01:29.562Z,20.67
2018-06-18T05:03:06.472Z,20.80
2018-06-18T05:04:43.486Z,20.94
2018-06-18T05:06:19.704Z,20.90
2018-06-18T05:08:13.888Z,20.99
2018-06-18T05:10:05.057Z,21.10
2018-06-18T05:11:42.208Z,20.96
2018-06-18T05:13:18.433Z,21.10
2018-06-18T05:14:54.778Z,21.21
2018-06-18T05:16:31.466Z,21.28
2018-06-18T05:18:07.866Z,21.31
2018-06-18T05:19:44.177Z,21.31
2018-06-18T05:21:20.442Z,21.27
2018-06-18T05:22:57.588Z,21.18
2018-06-18T05:24:34.036Z,21.25
2018-06-18T05:26:10.425Z,21.13
2018-06-18T05:27:47.041Z,21.32
2018-06-18T05:29:26.521Z,21.39
2018-06-18T05:31:06.288Z,21.46
2018-06-18T05:32:44.724Z,21.47
2018-06-18T05:34:24.743Z,21.42
2018-06-18T05:36:01.558Z,21.35
2018-06-18T05:37:46.665Z,21.39
2018-06-18T05:39:23.644Z,21.50
2018-06-18T05:41:01.582Z,21.63
2018-06-18T05:42:40.556Z,21.73
2018-06-18T05:44:20.188Z,21.78
2018-06-18T05:45:56.234Z,21.58
2018-06-18T05:47:32.823Z,21.23
2018-06-18T05:49:11.222Z,20.95
2018-06-18T05:50:47.524Z,21.24
2018-06-18T05:52:23.779Z,21.31
2018-06-18T05:54:01.598Z,21.70
2018-06-18T05:55:37.795Z,21.80
2018-06-18T05:57:14.609Z,21.81
2018-06-18T05:58:51.272Z,21.82
2018-06-18T06:00:29.752Z,21.97
2018-06-18T06:02:06.163Z,21.96
2018-06-18T06:03:43.532Z,22.01
2018-06-18T06:05:19.770Z,22.04
2018-06-18T06:06:56.471Z,22.04
2018-06-18T06:08:33.023Z,22.06
2018-06-18T06:10:09.249Z,22.06
2018-06-18T06:11:45.611Z,22.05
2018-06-18T06:13:23.374Z,21.95
2018-06-18T06:14:59.627Z,22.03
2018-06-18T06:16:36.105Z,22.21
2018-06-18T06:18:12.335Z,22.28
2018-06-18T06:19:48.983Z,22.29
2018-06-18T06:21:25.215Z,21.85
2018-06-18T06:23:01.608Z,21.95
2018-06-18T06:24:37.815Z,21.80
2018-06-18T06:26:16.163Z,21.59
2018-06-18T06:27:52.526Z,21.17
2018-06-18T06:29:28.697Z,21.50
2018-06-18T06:31:05.388Z,21.65
2018-06-18T06:32:42.046Z,21.82
2018-06-18T06:34:19.035Z,22.03
2018-06-18T06:35:57.699Z,22.11
2018-06-18T06:37:34.787Z,22.04
2018-06-18T06:39:13.198Z,21.95
2018-06-18T06:40:49.476Z,21.81
2018-06-18T06:42:25.837Z,21.67
2018-06-18T06:44:02.877Z,21.61
2018-06-18T06:45:39.678Z,21.88
2018-06-18T06:48:55.555Z,22.25
2018-06-18T06:50:31.884Z,22.34
2018-06-18T06:52:09.367Z,22.30
2018-06-18T06:53:45.635Z,22.29
2018-06-18T06:55:21.850Z,22.17
2018-06-18T06:56:59.088Z,22.31
2018-06-18T06:58:35.805Z,22.45
2018-06-18T07:00:20.419Z,22.53
2018-06-18T07:01:56.908Z,22.51
2018-06-18T07:03:33.194Z,22.54
2018-06-18T07:05:09.687Z,22.57
2018-06-18T07:06:46.826Z,22.62
2018-06-18T07:08:23.903Z,22.42
2018-06-18T07:10:00.093Z,22.42
2018-06-18T07:11:37.539Z,22.36
2018-06-18T07:13:17.127Z,22.26
2018-06-18T07:14:54.358Z,22.29
2018-06-18T07:16:30.986Z,22.44
2018-06-18T07:18:07.842Z,22.46
2018-06-18T07:19:44.619Z,22.58
2018-06-18T07:21:21.543Z,22.58
2018-06-18T07:22:58.707Z,22.54
2018-06-18T07:24:35.354Z,22.66
2018-06-18T07:26:11.705Z,22.87
2018-06-18T07:27:48.029Z,23.01
2018-06-18T07:29:27.679Z,23.20
2018-06-18T07:31:06.039Z,23.30
2018-06-18T07:32:43.318Z,22.97
2018-06-18T07:34:22.359Z,22.97
2018-06-18T07:35:59.522Z,23.16
2018-06-18T07:37:38.929Z,23.15
2018-06-18T07:39:15.219Z,23.13
2018-06-18T07:40:54.636Z,22.95
2018-06-18T07:42:33.282Z,22.93
2018-06-18T07:44:10.119Z,22.95
2018-06-18T07:45:46.722Z,22.97
2018-06-18T07:47:25.534Z,22.88
2018-06-18T07:49:01.751Z,22.86
2018-06-18T07:50:40.018Z,22.92
2018-06-18T07:52:18.707Z,22.99
2018-06-18T07:53:56.103Z,23.04
2018-06-18T07:55:33.582Z,23.13
2018-06-18T07:57:10.247Z,23.13
2018-06-18T07:58:49.455Z,23.19
2018-06-18T08:00:27.477Z,23.27
2018-06-18T08:02:03.858Z,23.23
2018-06-18T08:03:41.443Z,23.37
2018-06-18T08:07:01.205Z,23.33
2018-06-18T08:08:39.313Z,23.34
2018-06-18T08:10:17.793Z,23.48
2018-06-18T08:11:54.146Z,23.66
2018-06-18T08:13:30.567Z,23.78
2018-06-18T08:15:07.071Z,23.85
2018-06-18T08:16:44.096Z,23.89
2018-06-18T08:18:20.719Z,23.89
2018-06-18T08:19:57.019Z,23.85
2018-06-18T08:21:33.422Z,23.99
2018-06-18T08:23:09.780Z,24.12
2018-06-18T08:24:46.980Z,24.16
2018-06-18T08:26:23.313Z,24.32
2018-06-18T08:28:00.258Z,24.39
2018-06-18T08:29:37.775Z,24.53
2018-06-18T08:31:14.302Z,24.67
2018-06-18T08:32:50.604Z,24.67
2018-06-18T08:34:27.951Z,24.71
2018-06-18T08:36:04.756Z,24.62
2018-06-18T08:37:41.854Z,24.47
2018-06-18T08:39:18.610Z,24.46
2018-06-18T08:40:55.957Z,24.62
2018-06-18T08:42:32.815Z,24.62
2018-06-18T08:44:11.220Z,24.57
2018-06-18T08:45:49.171Z,24.39
2018-06-18T08:47:27.347Z,24.21
2018-06-18T08:49:06.796Z,24.23
2018-06-18T08:50:48.173Z,24.41
2018-06-18T08:52:30.414Z,24.46
2018-06-18T08:54:13.212Z,24.58
2018-06-18T08:55:54.656Z,24.53
2018-06-18T08:57:36.527Z,24.76
2018-06-18T08:59:18.408Z,24.88
2018-06-18T09:01:04.791Z,24.58
2018-06-18T09:02:47.191Z,24.67
2018-06-18T09:04:29.929Z,24.71
2018-06-18T09:06:06.242Z,24.76
2018-06-18T09:07:47.871Z,24.76
2018-06-18T09:09:26.909Z,24.99
2018-06-18T09:11:03.291Z,25.12
2018-06-18T09:12:42.323Z,25.23
2018-06-18T09:14:18.595Z,25.29
2018-06-18T09:15:56.407Z,25.22
2018-06-18T09:17:33.549Z,25.19
2018-06-18T09:19:09.948Z,25.24
2018-06-18T09:20:46.942Z,25.16
2018-06-18T09:22:25.384Z,24.93
2018-06-18T09:24:03.262Z,24.89
2018-06-18T09:25:45.378Z,24.90
2018-06-18T09:27:22.858Z,24.94
2018-06-18T09:29:01.844Z,24.87
2018-06-18T09:30:38.453Z,24.69
2018-06-18T09:32:15.827Z,24.57
2018-06-18T09:33:54.189Z,24.56
2018-06-18T09:35:30.894Z,24.45
2018-06-18T09:37:10.555Z,24.49
2018-06-18T09:38:47.655Z,24.71
2018-06-18T09:40:24.847Z,24.80
2018-06-18T09:42:01.497Z,24.75
2018-06-18T09:43:40.392Z,24.51
2018-06-18T09:45:20.096Z,24.38
2018-06-18T09:47:00.162Z,24.49
2018-06-18T09:48:41.456Z,24.56
2018-06-18T09:50:24.974Z,24.67
2018-06-18T09:52:07.624Z,24.74
2018-06-18T09:53:49.540Z,24.64
2018-06-18T09:55:40.645Z,24.57
2018-06-18T09:57:29.503Z,24.49
2018-06-18T09:59:11.437Z,24.38
2018-06-18T10:01:06.383Z,24.36
2018-06-18T10:02:45.053Z,24.49
2018-06-18T10:04:25.559Z,24.61
2018-06-18T10:06:03.694Z,24.78
2018-06-18T10:07:43.778Z,24.91
2018-06-18T10:09:20.615Z,24.99
2018-06-18T10:10:56.971Z,25.21
2018-06-18T10:12:35.814Z,25.53
2018-06-18T10:14:14.122Z,25.91
2018-06-18T10:15:52.193Z,26.17
2018-06-18T10:17:28.675Z,26.11
2018-06-18T10:19:06.002Z,26.08
2018-06-18T10:20:43.804Z,26.08
2018-06-18T10:22:20.151Z,26.01
2018-06-18T10:23:57.253Z,25.96
2018-06-18T10:25:35.798Z,25.91
2018-06-18T10:27:13.393Z,25.99
2018-06-18T10:30:34.430Z,25.97
2018-06-18T10:32:17.370Z,25.97
2018-06-18T10:33:59.894Z,25.86
2018-06-18T10:37:31.759Z,25.75
2018-06-18T10:39:16.278Z,25.74
2018-06-18T10:41:02.510Z,25.73
2018-06-18T10:42:47.442Z,25.48
2018-06-18T10:44:26.023Z,25.72
2018-06-18T10:46:05.848Z,25.80
2018-06-18T10:47:43.862Z,25.85
2018-06-18T10:49:22.631Z,25.31
2018-06-18T10:51:02.252Z,25.45
2018-06-18T10:52:41.033Z,25.63
2018-06-18T10:54:18.581Z,25.81
2018-06-18T10:55:58.199Z,26.01
2018-06-18T10:57:41.015Z,26.10
2018-06-18T11:01:18.102Z,26.06
2018-06-18T11:03:05.477Z,25.98
2018-06-18T11:04:57.245Z,25.81
2018-06-18T11:06:44.379Z,25.68
2018-06-18T11:08:36.037Z,25.79
2018-06-18T11:10:19.681Z,25.85
2018-06-18T11:11:58.517Z,25.77
2018-06-18T11:13:38.889Z,25.89
2018-06-18T11:15:20.626Z,25.98
2018-06-18T11:17:04.588Z,25.82
2018-06-18T11:18:49.292Z,25.80
2018-06-18T11:20:30.626Z,25.76
2018-06-18T11:22:09.329Z,25.58
2018-06-18T11:23:54.223Z,25.85
2018-06-18T11:25:38.593Z,26.03
2018-06-18T11:27:15.486Z,25.94
2018-06-18T11:28:56.029Z,25.60
2018-06-18T11:30:35.565Z,25.32
2018-06-18T11:32:17.455Z,25.63
2018-06-18T11:33:58.430Z,25.80
2018-06-18T11:35:35.561Z,25.85
2018-06-18T11:37:13.005Z,25.82
2018-06-18T11:38:50.356Z,25.85
2018-06-18T11:40:27.814Z,25.77
2018-06-18T11:42:15.326Z,25.70
2018-06-18T11:43:55.421Z,25.58
2018-06-18T11:45:34.382Z,25.37
2018-06-18T11:47:12.515Z,25.58
2018-06-18T11:48:49.977Z,25.71
2018-06-18T11:50:29.401Z,25.83
2018-06-18T11:52:07.567Z,25.78
2018-06-18T11:53:44.758Z,25.69
2018-06-18T11:55:22.266Z,25.80
2018-06-18T11:57:00.864Z,25.75
2018-06-18T11:58:42.518Z,25.70
2018-06-18T12:00:26.636Z,25.69
2018-06-18T12:02:11.382Z,25.55
2018-06-18T12:03:53.469Z,25.57
2018-06-18T12:05:34.749Z,25.55
2018-06-18T12:07:15.943Z,25.44
2018-06-18T12:08:57.984Z,25.18
2018-06-18T12:10:36.639Z,25.18
2018-06-18T12:12:15.223Z,25.45
2018-06-18T12:13:52.635Z,25.44
2018-06-18T12:15:33.404Z,25.40
2018-06-18T12:17:09.815Z,25.49
2018-06-18T12:18:46.238Z,25.65
2018-06-18T12:20:23.847Z,25.79
2018-06-18T12:22:03.564Z,25.81
2018-06-18T12:23:43.748Z,25.92
2018-06-18T12:25:23.555Z,25.86
2018-06-18T12:27:05.521Z,25.48
2018-06-18T12:28:47.912Z,25.70
2018-06-18T12:30:26.363Z,25.76
2018-06-18T12:32:05.090Z,25.66
2018-06-18T12:33:42.757Z,25.76
2018-06-18T12:35:20.522Z,25.54
2018-06-18T12:36:59.085Z,25.82
2018-06-18T12:38:39.891Z,25.80
2018-06-18T12:40:16.970Z,25.91
2018-06-18T12:42:02.884Z,26.18
2018-06-18T12:43:42.754Z,26.35
2018-06-18T12:45:27.680Z,26.13
2018-06-18T12:47:09.419Z,26.02
2018-06-18T12:48:52.282Z,25.97
2018-06-18T12:50:33.561Z,26.10
2018-06-18T12:52:15.314Z,26.11
2018-06-18T12:53:57.939Z,25.90
2018-06-18T12:55:40.589Z,25.86
2018-06-18T12:57:20.115Z,25.82
2018-06-18T12:59:01.433Z,25.91
2018-06-18T13:00:42.093Z,25.81
2018-06-18T13:02:28.679Z,25.87
2018-06-18T13:04:07.902Z,25.97
2018-06-18T13:05:44.342Z,25.96
2018-06-18T13:07:21.328Z,26.04
2018-06-18T13:08:57.638Z,25.97
2018-06-18T13:10:36.061Z,25.83
2018-06-18T13:12:14.206Z,25.86
2018-06-18T13:13:53.757Z,25.70
2018-06-18T13:15:30.736Z,25.88
2018-06-18T13:17:09.810Z,25.88
2018-06-18T13:18:47.508Z,26.04
2018-06-18T13:20:24.123Z,26.04
2018-06-18T13:22:03.881Z,26.00
2018-06-18T13:23:41.507Z,25.92
2018-06-18T13:25:18.669Z,25.79
2018-06-18T13:26:55.604Z,25.75
2018-06-18T13:28:31.999Z,25.71
2018-06-18T13:30:09.581Z,25.80
2018-06-18T13:31:48.872Z,25.82
2018-06-18T13:33:25.968Z,25.68
2018-06-18T13:35:07.374Z,25.67
2018-06-18T13:36:45.962Z,25.61
2018-06-18T13:38:27.266Z,25.50
2018-06-18T13:40:10.555Z,25.68
2018-06-18T13:41:52.586Z,25.78
2018-06-18T13:43:34.154Z,25.82
2018-06-18T13:45:19.003Z,26.07
2018-06-18T13:48:54.316Z,26.59
2018-06-18T13:50:34.996Z,26.65
2018-06-18T13:52:22.873Z,26.44
2018-06-18T13:54:01.450Z,26.58
2018-06-18T13:55:37.991Z,26.79
2018-06-18T13:57:16.734Z,26.68
2018-06-18T13:58:54.383Z,26.58
2018-06-18T14:00:34.342Z,26.14
2018-06-18T14:02:16.082Z,25.69
2018-06-18T14:03:54.531Z,25.99
2018-06-18T14:05:31.106Z,25.87
2018-06-18T14:07:09.340Z,26.01
2018-06-18T14:08:46.444Z,26.19
2018-06-18T14:12:08.115Z,26.20
2018-06-18T14:13:45.265Z,25.95
2018-06-18T14:15:26.128Z,25.77
2018-06-18T14:17:04.156Z,25.73
2018-06-18T14:18:40.907Z,25.54
2018-06-18T14:20:23.844Z,25.31
2018-06-18T14:22:00.286Z,25.31
2018-06-18T14:23:36.709Z,25.35
2018-06-18T14:25:13.601Z,25.58
2018-06-18T14:26:50.823Z,25.47
2018-06-18T14:28:27.174Z,25.65
2018-06-18T14:30:15.196Z,25.69
2018-06-18T14:31:58.537Z,25.69
2018-06-18T14:33:40.986Z,25.79
2018-06-18T14:35:24.695Z,25.97
2018-06-18T14:37:05.936Z,26.11
2018-06-18T14:38:49.366Z,26.01
2018-06-18T14:40:28.282Z,26.01
2018-06-18T14:42:06.728Z,25.99
2018-06-18T14:43:45.511Z,26.23
2018-06-18T14:45:24.732Z,26.45
2018-06-18T14:47:01.833Z,26.41
2018-06-18T14:48:43.537Z,26.50
2018-06-18T14:50:20.969Z,26.74
2018-06-18T14:51:59.069Z,26.81
2018-06-18T14:53:36.412Z,26.66
2018-06-18T14:55:16.195Z,26.54
2018-06-18T14:56:54.981Z,26.33
2018-06-18T14:58:31.354Z,26.25
2018-06-18T15:00:13.080Z,26.30
2018-06-18T15:01:52.044Z,26.26
2018-06-18T15:03:28.297Z,26.30
2018-06-18T15:05:04.806Z,26.33
2018-06-18T15:06:41.762Z,26.25
2018-06-18T15:08:19.281Z,26.44
2018-06-18T15:09:57.730Z,26.38
2018-06-18T15:11:38.578Z,26.41
2018-06-18T15:13:15.888Z,26.51
2018-06-18T15:14:57.576Z,26.70
2018-06-18T15:16:34.458Z,26.76
2018-06-18T15:18:11.477Z,26.91
2018-06-18T15:19:47.765Z,26.65
2018-06-18T15:21:25.153Z,26.44
2018-06-18T15:23:06.338Z,26.32
2018-06-18T15:24:53.591Z,26.33
2018-06-18T15:26:33.586Z,26.32
2018-06-18T15:28:10.268Z,26.31
2018-06-18T15:29:47.355Z,26.17
2018-06-18T15:31:25.952Z,26.08
2018-06-18T15:33:08.657Z,26.07
2018-06-18T15:34:46.107Z,26.13
2018-06-18T15:36:22.519Z,26.30
2018-06-18T15:37:59.116Z,26.20
2018-06-18T15:39:37.213Z,26.11
2018-06-18T15:41:13.595Z,26.09
2018-06-18T15:42:50.499Z,26.12
2018-06-18T15:44:27.420Z,26.10
2018-06-18T15:46:04.498Z,26.37
2018-06-18T15:47:41.043Z,26.58
2018-06-18T15:49:17.317Z,26.65
2018-06-18T15:50:55.144Z,26.63
2018-06-18T15:52:33.160Z,26.65
2018-06-18T15:54:12.882Z,26.66
2018-06-18T15:55:53.214Z,26.78
2018-06-18T15:57:29.563Z,26.93
2018-06-18T15:59:06.445Z,26.80
2018-06-18T16:02:28.723Z,26.77
2018-06-18T16:04:05.597Z,26.59
2018-06-18T16:05:47.580Z,26.51
2018-06-18T16:07:29.462Z,26.41
2018-06-18T16:09:10.342Z,26.58
2018-06-18T16:10:48.490Z,26.58
2018-06-18T16:12:26.106Z,26.48
2018-06-18T16:14:04.318Z,26.34
2018-06-18T16:15:43.454Z,26.19
2018-06-18T16:17:21.648Z,26.13
2018-06-18T16:18:59.704Z,26.21
2018-06-18T16:20:37.574Z,26.18
2018-06-18T16:22:14.604Z,26.18
2018-06-18T16:23:55.135Z,26.27
2018-06-18T16:25:33.501Z,26.44
2018-06-18T16:27:12.467Z,26.63
2018-06-18T16:28:49.702Z,26.77
2018-06-18T16:30:31.388Z,26.87
2018-06-18T16:32:10.531Z,26.87
2018-06-18T16:33:47.067Z,26.72
2018-06-18T16:35:23.845Z,26.57
2018-06-18T16:37:01.629Z,26.60
2018-06-18T16:38:39.500Z,26.26
2018-06-18T16:40:16.506Z,26.32
2018-06-18T16:41:54.245Z,26.49
2018-06-18T16:43:31.338Z,26.64
2018-06-18T16:45:19.544Z,26.74
2018-06-18T16:46:56.960Z,26.57
2018-06-18T16:48:33.988Z,26.41
2018-06-18T16:50:12.388Z,26.38
2018-06-18T16:51:50.190Z,26.52
2018-06-18T16:53:28.030Z,26.47
2018-06-18T16:55:06.600Z,26.54
2018-06-18T16:56:43.762Z,26.61
2018-06-18T16:58:22.202Z,26.71
2018-06-18T17:00:00.292Z,26.69
2018-06-18T17:01:39.386Z,26.45
2018-06-18T17:03:15.757Z,26.40
2018-06-18T17:04:52.431Z,26.33
2018-06-18T17:06:33.179Z,26.19
2018-06-18T17:08:13.616Z,26.10
2018-06-18T17:09:50.747Z,26.19
2018-06-18T17:11:27.723Z,26.19
2018-06-18T17:13:05.416Z,26.41
2018-06-18T17:14:41.762Z,26.69
2018-06-18T17:16:21.430Z,26.73
2018-06-18T17:18:01.268Z,26.56
2018-06-18T17:19:37.789Z,26.74
2018-06-18T17:21:14.127Z,26.75
2018-06-18T17:22:55.506Z,26.85
2018-06-18T17:24:32.561Z,26.76
2018-06-18T17:26:09.450Z,26.62
2018-06-18T17:27:46.827Z,26.37
2018-06-18T17:29:23.694Z,26.40
2018-06-18T17:31:00.905Z,26.52
2018-06-18T17:32:41.762Z,26.65
2018-06-18T17:34:18.130Z,26.83
2018-06-18T17:35:56.038Z,26.96
2018-06-18T17:37:32.908Z,26.98
2018-06-18T17:39:12.817Z,26.93
2018-06-18T17:40:49.370Z,26.99
2018-06-18T17:42:27.408Z,26.97
2018-06-18T17:44:04.854Z,26.92
2018-06-18T17:45:41.980Z,26.78
2018-06-18T17:47:18.502Z,26.80
2018-06-18T17:48:58.579Z,26.85
2018-06-18T17:50:37.471Z,26.79
2018-06-18T17:52:18.749Z,26.64
2018-06-18T17:53:58.607Z,26.70
2018-06-18T17:55:41.781Z,26.77
2018-06-18T17:57:19.747Z,26.77
2018-06-18T17:58:57.710Z,26.53
2018-06-18T18:00:35.560Z,26.44
2018-06-18T18:02:13.625Z,26.39
2018-06-18T18:03:52.746Z,26.35
2018-06-18T18:05:29.132Z,26.46
2018-06-18T18:07:10.696Z,26.41
2018-06-18T18:08:47.523Z,26.50
2018-06-18T18:10:23.862Z,26.63
2018-06-18T18:12:00.349Z,26.61
2018-06-18T18:13:42.225Z,26.52
2018-06-18T18:15:26.182Z,26.17
2018-06-18T18:17:06.909Z,26.22
2018-06-18T18:20:16.454Z,26.01
2018-06-18T18:21:57.354Z,26.03
2018-06-18T18:23:38.244Z,26.13
2018-06-18T18:25:16.871Z,26.11
2018-06-18T18:26:56.338Z,25.97
2018-06-18T18:28:35.451Z,25.82
2018-06-18T18:30:11.913Z,25.89
2018-06-18T18:31:54.837Z,25.91
2018-06-18T18:33:37.549Z,26.02
2018-06-18T18:35:16.814Z,26.17
2018-06-18T18:36:54.231Z,26.21
2018-06-18T18:41:08.336Z,25.87
2018-06-18T18:42:50.012Z,25.93
2018-06-18T18:44:29.235Z,25.92
2018-06-18T18:46:10.210Z,26.01
2018-06-18T18:47:48.276Z,26.01
2018-06-18T18:49:25.547Z,26.09
2018-06-18T18:51:06.032Z,26.06
2018-06-18T18:52:45.481Z,25.94
2018-06-18T18:56:05.307Z,25.87
2018-06-18T18:57:58.380Z,25.56
2018-06-18T18:59:44.661Z,25.70
2018-06-18T19:01:28.248Z,25.89
2018-06-18T19:03:05.839Z,26.00
2018-06-18T19:04:51.329Z,26.03
2018-06-18T19:06:34.685Z,26.06
2018-06-18T19:08:27.456Z,25.95
2018-06-18T19:10:29.897Z,25.63
2018-06-18T19:12:09.861Z,25.52
2018-06-18T19:13:46.272Z,25.60
2018-06-18T19:15:26.631Z,25.78
2018-06-18T19:17:08.717Z,25.83
2018-06-18T19:18:57.073Z,25.82
2018-06-18T19:20:58.217Z,25.82
2018-06-18T19:22:36.293Z,25.82
2018-06-18T19:24:13.715Z,25.63
2018-06-18T19:25:51.809Z,25.48
2018-06-18T19:27:28.176Z,25.47
2018-06-18T19:29:07.281Z,25.51
2018-06-18T19:30:54.703Z,25.53
2018-06-18T19:32:33.825Z,25.63
2018-06-18T19:34:20.188Z,25.66
2018-06-18T19:35:58.982Z,25.56
2018-06-18T19:37:35.961Z,25.23
2018-06-18T19:39:13.833Z,25.10
2018-06-18T19:40:50.894Z,25.27
2018-06-18T19:42:30.752Z,25.34
2018-06-18T19:44:08.308Z,25.32
2018-06-18T19:45:52.251Z,25.31
2018-06-18T19:48:11.007Z,25.42
2018-06-18T19:49:50.530Z,25.42
2018-06-18T19:51:33.215Z,25.36
2018-06-18T19:53:25.709Z,25.15
2018-06-18T19:55:20.557Z,25.00
2018-06-18T19:56:58.261Z,24.88
2018-06-18T19:58:40.439Z,24.92
2018-06-18T20:00:22.409Z,24.94
2018-06-18T20:02:05.755Z,25.00
2018-06-18T20:03:47.014Z,25.02
2018-06-18T20:05:32.524Z,24.94
2018-06-18T20:07:13.524Z,24.86
2018-06-18T20:08:57.044Z,24.91
2018-06-18T20:10:41.645Z,24.80
2018-06-18T20:12:19.840Z,24.64
2018-06-18T20:14:01.647Z,24.58
2018-06-18T20:15:41.538Z,24.49
2018-06-18T20:17:23.745Z,24.40
2018-06-18T20:19:08.951Z,24.50
2018-06-18T20:20:46.843Z,24.60
2018-06-18T20:22:26.208Z,24.60
2018-06-18T20:24:07.997Z,24.51
2018-06-18T20:25:50.359Z,24.35
2018-06-18T20:27:31.595Z,24.20
2018-06-18T20:29:10.706Z,24.52
2018-06-18T20:30:52.717Z,24.68
2018-06-18T20:32:31.579Z,24.58
2018-06-18T20:34:10.126Z,24.54
2018-06-18T20:36:00.338Z,24.55
2018-06-18T20:37:40.524Z,24.57
2018-06-18T20:39:19.459Z,24.50
2018-06-18T20:40:58.421Z,24.38
2018-06-18T20:42:41.148Z,24.32
2018-06-18T20:44:27.835Z,24.36
2018-06-18T20:46:08.471Z,24.39
2018-06-18T20:47:49.394Z,24.50
2018-06-18T20:49:27.448Z,24.63
2018-06-18T20:51:07.828Z,24.58
2018-06-18T20:52:48.868Z,24.37
2018-06-18T20:54:29.903Z,24.23
2018-06-18T20:56:09.685Z,24.09
2018-06-18T20:57:46.818Z,24.09
2018-06-18T20:59:25.867Z,24.27
2018-06-18T21:01:07.054Z,24.35
2018-06-18T21:02:45.216Z,23.94
2018-06-18T21:04:23.777Z,24.08
2018-06-18T21:06:04.197Z,24.20
2018-06-18T21:07:45.659Z,24.33
2018-06-18T21:09:26.512Z,24.35
2018-06-18T21:11:04.526Z,24.37
2018-06-18T21:12:43.869Z,24.40
2018-06-18T21:14:24.755Z,24.35
2018-06-18T21:16:19.941Z,24.16
2018-06-18T21:17:58.515Z,23.97
2018-06-18T21:19:41.326Z,23.89
2018-06-18T21:21:19.641Z,23.87
2018-06-18T21:22:59.646Z,23.92
2018-06-18T21:24:41.082Z,23.97
2018-06-18T21:26:19.948Z,23.80
2018-06-18T21:27:56.772Z,23.85
2018-06-18T21:29:36.691Z,24.07
2018-06-18T21:31:13.856Z,24.09
2018-06-18T21:32:52.683Z,23.91
2018-06-18T21:34:34.362Z,24.06
2018-06-18T21:36:14.049Z,24.06
2018-06-18T21:37:54.935Z,24.12
2018-06-18T21:39:32.719Z,24.03