createdAt,value
2019-05-28T00:00:16.025Z,0
2019-05-28T00:01:16.746Z,0
2019-05-28T00:02:16.988Z,0
2019-05-28T00:03:17.253Z,0
2019-05-28T00:04:17.857Z,0
2019-05-28T00:05:18.420Z,0
2019-05-28T00:06:18.680Z,0
2019-05-28T00:07:19.553Z,0
2019-05-28T00:08:19.406Z,0
2019-05-28T00:09:19.685Z,0
2019-05-28T00:10:21.343Z,0
2019-05-28T00:11:20.441Z,0
2019-05-28T00:12:21.538Z,0
2019-05-28T00:13:22.050Z,0
2019-05-28T00:14:22.976Z,0
2019-05-28T00:15:23.518Z,0
2019-05-28T00:16:23.755Z,0
2019-05-28T00:17:24.000Z,0
2019-05-28T00:18:24.241Z,0
2019-05-28T00:19:25.710Z,0
2019-05-28T00:20:24.944Z,0
2019-05-28T00:21:26.210Z,0
2019-05-28T00:22:27.168Z,0
2019-05-28T00:23:27.292Z,0
2019-05-28T00:24:27.827Z,0
2019-05-28T00:25:35.008Z,0
2019-05-28T00:26:28.586Z,0
2019-05-28T00:27:29.731Z,0
2019-05-28T00:28:29.279Z,0
2019-05-28T00:29:29.836Z,0
2019-05-28T00:30:32.592Z,0
2019-05-28T00:31:30.710Z,0
2019-05-28T00:32:31.847Z,0
2019-05-28T00:33:31.389Z,0
2019-05-28T00:34:31.641Z,0
2019-05-28T00:35:32.158Z,0
2019-05-28T00:36:32.696Z,0
2019-05-28T00:37:33.575Z,0
2019-05-28T00:38:33.677Z,0
2019-05-28T00:39:33.919Z,0
2019-05-28T00:40:34.497Z,0
2019-05-28T00:41:34.655Z,0
2019-05-28T00:42:35.483Z,0
2019-05-28T00:43:36.049Z,0
2019-05-28T00:44:37.153Z,0
2019-05-28T00:45:37.260Z,0
2019-05-28T00:46:38.118Z,0
2019-05-28T00:47:38.673Z,0
2019-05-28T00:48:39.203Z,0
2019-05-28T00:49:39.319Z,0
2019-05-28T00:50:39.854Z,0
2019-05-28T00:51:40.623Z,0
2019-05-28T00:52:41.167Z,0
2019-05-28T00:53:42.010Z,0
2019-05-28T00:54:41.829Z,0
2019-05-28T00:55:42.373Z,0
2019-05-28T00:56:42.648Z,0
2019-05-28T00:57:43.821Z,0
2019-05-28T00:58:44.751Z,0
2019-05-28T00:59:45.904Z,0
2019-05-28T01:00:47.846Z,0
2019-05-28T01:01:46.984Z,0
2019-05-28T01:02:47.291Z,0
2019-05-28T01:03:47.556Z,0
2019-05-28T01:04:48.415Z,0
2019-05-28T01:05:48.310Z,0
2019-05-28T01:06:49.760Z,0
2019-05-28T01:07:49.630Z,0
2019-05-28T01:08:50.173Z,0
2019-05-28T01:09:51.305Z,0
2019-05-28T01:10:50.865Z,0
2019-05-28T01:11:51.296Z,0
2019-05-28T01:12:51.639Z,0
2019-05-28T01:13:52.191Z,0
2019-05-28T01:14:52.754Z,0
2019-05-28T01:15:53.042Z,0
2019-05-28T01:16:53.287Z,0
2019-05-28T01:17:54.118Z,0
2019-05-28T01:18:55.249Z,0
2019-05-28T01:19:55.528Z,0
2019-05-28T01:20:56.110Z,0
2019-05-28T01:21:56.325Z,0
2019-05-28T01:22:57.188Z,0
2019-05-28T01:23:58.413Z,0
2019-05-28T01:24:59.269Z,0
2019-05-28T01:25:59.821Z,0
2019-05-28T01:27:00.362Z,0
2019-05-28T01:28:00.913Z,0
2019-05-28T01:29:01.474Z,0
2019-05-28T01:30:01.302Z,0
2019-05-28T01:31:11.049Z,0
2019-05-28T01:32:03.441Z,0
2019-05-28T01:33:03.996Z,0
2019-05-28T01:34:04.231Z,0
2019-05-28T01:35:04.801Z,0
2019-05-28T01:36:05.336Z,0
2019-05-28T01:37:05.884Z,0
2019-05-28T01:38:08.406Z,0
2019-05-28T01:39:07.195Z,0
2019-05-28T01:40:08.302Z,0
2019-05-28T01:41:08.136Z,0
2019-05-28T01:42:08.588Z,0
2019-05-28T01:43:08.824Z,0
2019-05-28T01:44:09.342Z,0
2019-05-28T01:45:09.578Z,0
2019-05-28T01:46:10.437Z,0
2019-05-28T01:47:10.673Z,0
2019-05-28T01:48:11.223Z,0
2019-05-28T01:49:11.780Z,0
2019-05-28T01:50:12.604Z,0
2019-05-28T01:51:13.152Z,0
2019-05-28T01:52:13.849Z,0
2019-05-28T01:53:13.422Z,0
2019-05-28T01:54:14.018Z,0
2019-05-28T01:55:14.581Z,0
2019-05-28T01:56:14.825Z,0
2019-05-28T01:57:15.629Z,0
2019-05-28T01:58:16.207Z,0
2019-05-28T01:59:17.055Z,0
2019-05-28T02:00:16.613Z,0
2019-05-28T02:01:23.843Z,0
2019-05-28T02:02:18.242Z,0
2019-05-28T02:03:18.500Z,0
2019-05-28T02:04:19.630Z,0
2019-05-28T02:05:20.149Z,0
2019-05-28T02:06:20.691Z,0
2019-05-28T02:07:20.940Z,0
2019-05-28T02:08:21.182Z,0
2019-05-28T02:09:22.010Z,0
2019-05-28T02:10:22.573Z,0
2019-05-28T02:11:23.088Z,0
2019-05-28T02:12:24.224Z,0
2019-05-28T02:13:24.484Z,0
2019-05-28T02:14:24.731Z,0
2019-05-28T02:15:25.688Z,0
2019-05-28T02:16:25.248Z,0
2019-05-28T02:17:25.803Z,0
2019-05-28T02:18:26.327Z,0
2019-05-28T02:19:27.463Z,0
2019-05-28T02:20:27.983Z,0
2019-05-28T02:21:28.530Z,0
2019-05-28T02:22:29.672Z,0
2019-05-28T02:23:30.551Z,0
2019-05-28T02:24:31.445Z,0
2019-05-28T02:25:32.277Z,0
2019-05-28T02:26:31.792Z,0
2019-05-28T02:27:32.305Z,0
2019-05-28T02:28:32.543Z,0
2019-05-28T02:29:33.062Z,0
2019-05-28T02:30:33.607Z,0
2019-05-28T02:31:38.908Z,0
2019-05-28T02:32:35.289Z,0
2019-05-28T02:33:35.837Z,0
2019-05-28T02:34:36.689Z,0
2019-05-28T02:35:37.113Z,0
2019-05-28T02:36:37.350Z,0
2019-05-28T02:37:37.593Z,0
2019-05-28T02:38:38.137Z,0
2019-05-28T02:39:38.697Z,0
2019-05-28T02:40:39.240Z,0
2019-05-28T02:41:39.785Z,0
2019-05-28T02:42:40.211Z,0
2019-05-28T02:43:40.450Z,0
2019-05-28T02:44:41.276Z,0
2019-05-28T02:45:41.529Z,0
2019-05-28T02:46:42.360Z,0
2019-05-28T02:47:43.480Z,0
2019-05-28T02:48:44.002Z,0
2019-05-28T02:49:44.828Z,0
2019-05-28T02:50:45.361Z,0
2019-05-28T02:51:46.212Z,0
2019-05-28T02:52:46.057Z,0
2019-05-28T02:53:46.864Z,0
2019-05-28T02:54:47.384Z,0
2019-05-28T02:55:47.902Z,0
2019-05-28T02:56:49.329Z,0
2019-05-28T02:57:49.163Z,0
2019-05-28T02:58:49.988Z,0
2019-05-28T02:59:50.225Z,0
2019-05-28T03:00:50.470Z,0
2019-05-28T03:01:55.641Z,0
2019-05-28T03:02:51.744Z,0
2019-05-28T03:03:52.934Z,0
2019-05-28T03:04:52.478Z,0
2019-05-28T03:05:53.076Z,4
2019-05-28T03:06:53.599Z,4
2019-05-28T03:07:55.693Z,0
2019-05-28T03:08:54.320Z,0
2019-05-28T03:09:54.564Z,0
2019-05-28T03:11:14.805Z,4
2019-05-28T03:11:55.913Z,0
2019-05-28T03:12:57.335Z,4
2019-05-28T03:13:56.925Z,4
2019-05-28T03:14:58.029Z,4
2019-05-28T03:15:58.580Z,4
2019-05-28T03:16:59.118Z,4
2019-05-28T03:17:59.954Z,4
2019-05-28T03:19:00.793Z,4
2019-05-28T03:20:00.621Z,8
2019-05-28T03:21:01.497Z,4
2019-05-28T03:22:02.026Z,4
2019-05-28T03:23:02.162Z,8
2019-05-28T03:24:02.740Z,8
2019-05-28T03:25:03.613Z,8
2019-05-28T03:26:04.463Z,12
2019-05-28T03:27:05.314Z,8
2019-05-28T03:28:06.147Z,12
2019-05-28T03:29:05.679Z,12
2019-05-28T03:30:06.230Z,12
2019-05-28T03:31:07.697Z,16
2019-05-28T03:32:19.164Z,16
2019-05-28T03:33:07.499Z,16
2019-05-28T03:34:08.004Z,16
2019-05-28T03:35:07.520Z,20
2019-05-28T03:36:08.663Z,24
2019-05-28T03:37:09.008Z,20
2019-05-28T03:38:08.578Z,24
2019-05-28T03:39:09.139Z,28
2019-05-28T03:40:10.082Z,24
2019-05-28T03:41:10.616Z,28
2019-05-28T03:42:11.146Z,32
2019-05-28T03:43:12.300Z,36
2019-05-28T03:44:12.543Z,36
2019-05-28T03:45:13.064Z,40
2019-05-28T03:46:13.675Z,44
2019-05-28T03:47:14.223Z,48
2019-05-28T03:48:15.358Z,52
2019-05-28T03:49:15.779Z,52
2019-05-28T03:50:16.027Z,56
2019-05-28T03:51:16.863Z,56
2019-05-28T03:52:17.689Z,60
2019-05-28T03:53:17.826Z,60
2019-05-28T03:54:18.665Z,60
2019-05-28T03:55:19.221Z,64
2019-05-28T03:56:20.059Z,68
2019-05-28T03:57:20.306Z,68
2019-05-28T03:58:20.852Z,68
2019-05-28T03:59:21.089Z,72
2019-05-28T04:00:21.639Z,76
2019-05-28T04:01:22.872Z,84
2019-05-28T04:02:34.282Z,88
2019-05-28T04:03:24.770Z,92
2019-05-28T04:04:25.333Z,100
2019-05-28T04:05:25.853Z,104
2019-05-28T04:06:26.692Z,108
2019-05-28T04:07:27.315Z,116
2019-05-28T04:08:27.206Z,124
2019-05-28T04:09:27.443Z,128
2019-05-28T04:10:28.618Z,132
2019-05-28T04:11:43.782Z,136
2019-05-28T04:12:29.811Z,140
2019-05-28T04:13:30.694Z,144
2019-05-28T04:14:31.555Z,148
2019-05-28T04:15:32.111Z,148
2019-05-28T04:16:32.219Z,148
2019-05-28T04:17:32.796Z,156
2019-05-28T04:18:33.357Z,164
2019-05-28T04:19:34.192Z,168
2019-05-28T04:20:35.311Z,164
2019-05-28T04:21:35.725Z,164
2019-05-28T04:22:35.845Z,168
2019-05-28T04:23:36.839Z,184
2019-05-28T04:24:37.050Z,208
2019-05-28T04:25:37.333Z,232
2019-05-28T04:26:38.242Z,248
2019-05-28T04:27:38.820Z,260
2019-05-28T04:28:39.347Z,264
2019-05-28T04:29:39.901Z,280
2019-05-28T04:30:40.766Z,284
2019-05-28T04:31:41.600Z,296
2019-05-28T04:32:51.265Z,308
2019-05-28T04:33:42.387Z,316
2019-05-28T04:34:43.371Z,328
2019-05-28T04:35:42.921Z,328
2019-05-28T04:36:43.823Z,332
2019-05-28T04:37:44.339Z,332
2019-05-28T04:38:45.186Z,328
2019-05-28T04:39:46.282Z,324
2019-05-28T04:40:45.850Z,324
2019-05-28T04:41:46.379Z,328
2019-05-28T04:42:47.225Z,336
2019-05-28T04:43:47.636Z,352
2019-05-28T04:44:48.772Z,376
2019-05-28T04:45:48.597Z,400
2019-05-28T04:46:49.124Z,432
2019-05-28T04:47:49.667Z,464
2019-05-28T04:48:50.243Z,492
2019-05-28T04:49:51.345Z,524
2019-05-28T04:50:50.908Z,548
2019-05-28T04:51:51.751Z,564
2019-05-28T04:52:52.946Z,580
2019-05-28T04:53:53.086Z,584
2019-05-28T04:54:53.327Z,580
2019-05-28T04:55:54.170Z,576
2019-05-28T04:56:54.455Z,584
2019-05-28T04:57:55.283Z,616
2019-05-28T04:58:56.107Z,652
2019-05-28T04:59:57.514Z,672
2019-05-28T05:00:58.047Z,672
2019-05-28T05:01:58.981Z,672
2019-05-28T05:03:11.213Z,684
2019-05-28T05:04:00.484Z,692
2019-05-28T05:05:01.991Z,692
2019-05-28T05:06:01.565Z,700
2019-05-28T05:07:02.738Z,712
2019-05-28T05:08:04.044Z,728
2019-05-28T05:09:03.606Z,740
2019-05-28T05:10:04.410Z,756
2019-05-28T05:11:04.966Z,776
2019-05-28T05:12:05.834Z,816
2019-05-28T05:13:05.431Z,856
2019-05-28T05:14:06.273Z,896
2019-05-28T05:15:08.563Z,920
2019-05-28T05:16:08.140Z,928
2019-05-28T05:17:09.368Z,936
2019-05-28T05:18:09.287Z,932
2019-05-28T05:19:10.150Z,904
2019-05-28T05:20:11.064Z,880
2019-05-28T05:21:11.355Z,860
2019-05-28T05:22:11.925Z,844
2019-05-28T05:23:12.266Z,840
2019-05-28T05:24:12.988Z,868
2019-05-28T05:25:13.570Z,916
2019-05-28T05:26:14.413Z,956
2019-05-28T05:27:14.966Z,960
2019-05-28T05:28:16.169Z,968
2019-05-28T05:29:16.791Z,988
2019-05-28T05:30:17.802Z,976
2019-05-28T05:31:17.958Z,932
2019-05-28T05:32:18.204Z,880
2019-05-28T05:33:31.460Z,832
2019-05-28T05:34:18.892Z,804
2019-05-28T05:35:19.368Z,764
2019-05-28T05:36:18.950Z,708
2019-05-28T05:37:20.108Z,664
2019-05-28T05:38:20.247Z,652
2019-05-28T05:39:20.494Z,640
2019-05-28T05:40:21.678Z,636
2019-05-28T05:41:22.520Z,632
2019-05-28T05:42:23.080Z,632
2019-05-28T05:43:24.249Z,616
2019-05-28T05:44:24.421Z,592
2019-05-28T05:45:25.302Z,580
2019-05-28T05:46:26.147Z,572
2019-05-28T05:47:26.793Z,560
2019-05-28T05:48:27.345Z,532
2019-05-28T05:49:27.916Z,516
2019-05-28T05:50:28.163Z,520
2019-05-28T05:51:28.416Z,520
2019-05-28T05:52:28.962Z,528
2019-05-28T05:53:29.516Z,536
2019-05-28T05:54:30.003Z,548
2019-05-28T05:55:31.146Z,548
2019-05-28T05:56:31.694Z,536
2019-05-28T05:57:32.169Z,536
2019-05-28T05:58:32.083Z,540
2019-05-28T05:59:33.729Z,560
2019-05-28T06:00:34.155Z,568
2019-05-28T06:01:34.961Z,576
2019-05-28T06:02:35.973Z,576
2019-05-28T06:03:53.308Z,588
2019-05-28T06:04:40.447Z,592
2019-05-28T06:05:43.313Z,596
2019-05-28T06:06:42.560Z,604
2019-05-28T06:07:43.323Z,620
2019-05-28T06:08:42.972Z,628
2019-05-28T06:09:43.591Z,632
2019-05-28T06:10:47.442Z,620
2019-05-28T06:11:47.318Z,612
2019-05-28T06:12:45.647Z,608
2019-05-28T06:13:46.208Z,608
2019-05-28T06:14:49.403Z,604
2019-05-28T06:15:49.655Z,604
2019-05-28T06:16:48.614Z,604
2019-05-28T06:17:48.700Z,616
2019-05-28T06:18:49.922Z,624
2019-05-28T06:19:53.059Z,628
2019-05-28T06:21:06.985Z,628
2019-05-28T06:21:52.100Z,640
2019-05-28T06:22:51.972Z,656
2019-05-28T06:23:52.998Z,684
2019-05-28T06:24:53.144Z,716
2019-05-28T06:25:55.259Z,752
2019-05-28T06:26:56.737Z,796
2019-05-28T06:27:55.945Z,832
2019-05-28T06:28:54.784Z,848
2019-05-28T06:29:55.628Z,852
2019-05-28T06:30:58.986Z,872
2019-05-28T06:31:57.432Z,896
2019-05-28T06:32:56.703Z,928
2019-05-28T06:34:08.010Z,988
2019-05-28T06:34:58.436Z,1016
2019-05-28T06:36:00.003Z,1032
2019-05-28T06:36:58.194Z,1060
2019-05-28T06:37:59.332Z,1076
2019-05-28T06:38:59.872Z,1096
2019-05-28T06:40:00.699Z,1108
2019-05-28T06:41:00.577Z,1124
2019-05-28T06:42:02.184Z,1128
2019-05-28T06:43:01.729Z,1148
2019-05-28T06:44:02.252Z,1152
2019-05-28T06:45:03.371Z,1148
2019-05-28T06:46:03.246Z,1144
2019-05-28T06:47:03.519Z,1144
2019-05-28T06:48:04.128Z,1152
2019-05-28T06:49:04.829Z,1184
2019-05-28T06:50:05.403Z,1228
2019-05-28T06:51:06.241Z,1332
2019-05-28T06:52:08.629Z,1400
2019-05-28T06:53:07.147Z,1424
2019-05-28T06:54:11.525Z,1456
2019-05-28T06:55:08.928Z,1500
2019-05-28T06:56:10.050Z,1548
2019-05-28T06:57:29.158Z,1532
2019-05-28T06:58:10.761Z,1540
2019-05-28T06:59:11.434Z,1612
2019-05-28T07:00:11.685Z,1680
2019-05-28T07:01:14.292Z,1728
2019-05-28T07:02:13.225Z,1736
2019-05-28T07:03:14.063Z,1764
2019-05-28T07:04:38.514Z,1912
2019-05-28T07:05:25.426Z,1984
2019-05-28T07:06:25.680Z,2048
2019-05-28T07:07:28.659Z,2100
2019-05-28T07:08:26.911Z,2156
2019-05-28T07:09:27.741Z,2220
2019-05-28T07:10:28.190Z,2264
2019-05-28T07:11:28.072Z,2288
2019-05-28T07:12:30.184Z,2324
2019-05-28T07:13:29.757Z,2368
2019-05-28T07:14:30.691Z,2404
2019-05-28T07:15:30.991Z,2452
2019-05-28T07:16:31.951Z,2496
2019-05-28T07:17:32.810Z,2520
2019-05-28T07:18:34.784Z,2524
2019-05-28T07:19:36.069Z,2520
2019-05-28T07:20:35.015Z,2500
2019-05-28T07:21:34.773Z,2472
2019-05-28T07:22:36.553Z,2460
2019-05-28T07:23:35.853Z,2436
2019-05-28T07:24:37.499Z,2396
2019-05-28T07:25:37.124Z,2328
2019-05-28T07:26:37.971Z,2232
2019-05-28T07:27:37.893Z,2128
2019-05-28T07:28:38.770Z,2028
2019-05-28T07:29:39.706Z,1948
2019-05-28T07:30:39.917Z,1884
2019-05-28T07:31:40.189Z,1812
2019-05-28T07:32:42.775Z,1740
2019-05-28T07:33:47.024Z,1660
2019-05-28T07:34:43.084Z,1612
2019-05-28T07:35:56.992Z,1568
2019-05-28T07:36:43.825Z,1540
2019-05-28T07:37:44.485Z,1520
2019-05-28T07:38:45.211Z,1512
2019-05-28T07:39:46.176Z,1512
2019-05-28T07:40:46.321Z,1496
2019-05-28T07:41:46.499Z,1476
2019-05-28T07:42:47.094Z,1460
2019-05-28T07:43:47.677Z,1444
2019-05-28T07:44:48.835Z,1420
2019-05-28T07:45:49.090Z,1380
2019-05-28T07:46:49.938Z,1344
2019-05-28T07:47:50.070Z,1328
2019-05-28T07:48:50.732Z,1324
2019-05-28T07:49:51.274Z,1308
2019-05-28T07:50:51.858Z,1288
2019-05-28T07:51:52.417Z,1276
2019-05-28T07:52:54.176Z,1272
2019-05-28T07:53:53.723Z,1272
2019-05-28T07:54:54.271Z,1280
2019-05-28T07:55:54.118Z,1292
2019-05-28T07:56:55.053Z,1308
2019-05-28T07:57:55.715Z,1336
2019-05-28T07:58:56.592Z,1356
2019-05-28T07:59:56.977Z,1364
2019-05-28T08:00:57.276Z,1368
2019-05-28T08:01:58.181Z,1380
2019-05-28T08:02:57.650Z,1412
2019-05-28T08:03:57.532Z,1440
2019-05-28T08:04:58.945Z,1460
2019-05-28T08:05:58.838Z,1476
2019-05-28T08:07:06.433Z,1500
2019-05-28T08:08:00.270Z,1528
2019-05-28T08:09:01.388Z,1560
2019-05-28T08:10:01.476Z,1600
2019-05-28T08:11:02.762Z,1628
2019-05-28T08:12:02.621Z,1656
2019-05-28T08:13:03.303Z,1692
2019-05-28T08:14:05.721Z,1688
2019-05-28T08:15:06.060Z,1640
2019-05-28T08:16:24.614Z,1572
2019-05-28T08:17:06.173Z,1544
2019-05-28T08:18:07.120Z,1500
2019-05-28T08:19:08.862Z,1476
2019-05-28T08:20:09.307Z,1460
2019-05-28T08:21:09.629Z,1464
2019-05-28T08:22:13.425Z,1468
2019-05-28T08:23:10.608Z,1476
2019-05-28T08:24:11.440Z,1488
2019-05-28T08:25:51.743Z,1528
2019-05-28T08:26:38.598Z,1544
2019-05-28T08:27:39.177Z,1564
2019-05-28T08:28:39.476Z,1580
2019-05-28T08:29:39.751Z,1604
2019-05-28T08:30:39.946Z,1624
2019-05-28T08:31:40.783Z,1636
2019-05-28T08:32:41.963Z,1656
2019-05-28T08:33:42.102Z,1676
2019-05-28T08:34:42.654Z,1700
2019-05-28T08:35:43.126Z,1700
2019-05-28T08:36:44.096Z,1720
2019-05-28T08:37:44.857Z,1740
2019-05-28T08:38:45.419Z,1760
2019-05-28T08:39:46.002Z,1784
2019-05-28T08:40:46.376Z,1808
2019-05-28T08:41:47.763Z,1824
2019-05-28T08:42:49.082Z,1840
2019-05-28T08:43:49.579Z,1848
2019-05-28T08:44:50.700Z,1864
2019-05-28T08:45:54.788Z,1880
2019-05-28T08:46:51.643Z,1880
2019-05-28T08:47:52.052Z,1844
2019-05-28T08:48:52.528Z,1780
2019-05-28T08:49:52.170Z,1724
2019-05-28T08:50:52.145Z,1664
2019-05-28T08:51:54.188Z,1580
2019-05-28T08:52:54.490Z,1480
2019-05-28T08:53:54.365Z,1396
2019-05-28T08:54:57.984Z,1380
2019-05-28T08:55:56.357Z,1376
2019-05-28T08:56:57.807Z,1352
2019-05-28T08:58:01.537Z,1404
2019-05-28T08:58:57.985Z,1456
2019-05-28T08:59:58.982Z,1472
2019-05-28T09:00:59.504Z,1464
2019-05-28T09:02:00.656Z,1472
2019-05-28T09:03:00.334Z,1488
2019-05-28T09:04:01.343Z,1424
2019-05-28T09:05:02.205Z,1484
2019-05-28T09:06:02.129Z,1460
2019-05-28T09:07:03.124Z,1460
2019-05-28T09:08:03.668Z,1488
2019-05-28T09:09:04.131Z,1448
2019-05-28T09:10:04.103Z,1448
2019-05-28T09:11:05.237Z,1432
2019-05-28T09:12:05.644Z,1512
2019-05-28T09:13:06.308Z,1548
2019-05-28T09:14:06.612Z,1484
2019-05-28T09:15:08.344Z,1448
2019-05-28T09:16:07.919Z,1400
2019-05-28T09:17:10.005Z,1332
2019-05-28T09:18:10.710Z,1396
2019-05-28T09:19:10.675Z,1456
2019-05-28T09:20:10.829Z,1548
2019-05-28T09:21:11.404Z,1664
2019-05-28T09:22:24.952Z,1800
2019-05-28T09:23:12.208Z,1816
2019-05-28T09:24:14.770Z,1840
2019-05-28T09:25:13.470Z,1884
2019-05-28T09:26:14.937Z,1976
2019-05-28T09:27:14.663Z,1888
2019-05-28T09:28:37.245Z,1840
2019-05-28T09:29:16.390Z,1868
2019-05-28T09:30:16.066Z,1932
2019-05-28T09:31:17.339Z,1996
2019-05-28T09:32:17.292Z,1984
2019-05-28T09:33:19.265Z,1852
2019-05-28T09:34:18.663Z,1704
2019-05-28T09:35:19.853Z,1580
2019-05-28T09:36:22.204Z,1328
2019-05-28T09:37:21.211Z,1152
2019-05-28T09:38:21.187Z,1048
2019-05-28T09:39:20.851Z,900
2019-05-28T09:40:23.892Z,848
2019-05-28T09:41:23.634Z,1128
2019-05-28T09:42:23.540Z,1128
2019-05-28T09:43:24.071Z,708
2019-05-28T09:44:26.499Z,508
2019-05-28T09:45:35.245Z,460
2019-05-28T09:46:26.925Z,616
2019-05-28T09:47:26.227Z,688
2019-05-28T09:48:27.388Z,680
2019-05-28T09:49:28.669Z,688
2019-05-28T09:50:42.546Z,976
2019-05-28T09:51:29.665Z,1096
2019-05-28T09:52:29.212Z,1052
2019-05-28T09:53:29.341Z,1256
2019-05-28T09:54:29.456Z,1112
2019-05-28T09:55:29.128Z,928
2019-05-28T09:56:32.494Z,1052
2019-05-28T09:57:30.794Z,1480
2019-05-28T09:58:30.881Z,1736
2019-05-28T09:59:48.424Z,1884
2019-05-28T10:00:33.654Z,2060
2019-05-28T10:01:37.053Z,2232
2019-05-28T10:02:34.573Z,2424
2019-05-28T10:03:34.967Z,2620
2019-05-28T10:04:56.390Z,2708
2019-05-28T10:05:34.912Z,2568
2019-05-28T10:06:49.364Z,2452
2019-05-28T10:07:39.624Z,2372
2019-05-28T10:08:40.844Z,2388
2019-05-28T10:09:40.478Z,2412
2019-05-28T10:10:40.627Z,2476
2019-05-28T10:11:43.085Z,2508
2019-05-28T10:12:41.836Z,2480
2019-05-28T10:13:52.957Z,2452
2019-05-28T10:14:44.243Z,2432
2019-05-28T10:15:43.996Z,2408
2019-05-28T10:16:44.394Z,2284
2019-05-28T10:17:45.909Z,2256
2019-05-28T10:18:46.572Z,2336
2019-05-28T10:19:47.782Z,2432
2019-05-28T10:20:49.860Z,2464
2019-05-28T10:21:49.151Z,2376
2019-05-28T10:22:49.804Z,2328
2019-05-28T10:23:50.576Z,2232
2019-05-28T10:24:51.364Z,2220
2019-05-28T10:25:51.908Z,2276
2019-05-28T10:26:51.208Z,2300
2019-05-28T10:28:11.049Z,2132
2019-05-28T10:28:56.416Z,2080
2019-05-28T10:29:53.509Z,1972
2019-05-28T10:30:54.771Z,1996
2019-05-28T10:31:55.873Z,1872
2019-05-28T10:32:56.751Z,1988
2019-05-28T10:33:57.419Z,2084
2019-05-28T10:35:16.220Z,1904
2019-05-28T10:35:57.797Z,1896
2019-05-28T10:37:01.072Z,2256
2019-05-28T10:37:59.614Z,2188
2019-05-28T10:38:59.303Z,1956
2019-05-28T10:40:00.424Z,1972
2019-05-28T10:40:59.465Z,2068
2019-05-28T10:42:01.649Z,2216
2019-05-28T10:43:02.466Z,2328
2019-05-28T10:44:02.382Z,2208
2019-05-28T10:45:03.131Z,2000
2019-05-28T10:46:04.074Z,2032
2019-05-28T10:47:06.051Z,1720
2019-05-28T10:48:06.547Z,1492
2019-05-28T10:49:05.369Z,1508
2019-05-28T10:50:05.843Z,1640
2019-05-28T10:51:08.619Z,1928
2019-05-28T10:52:08.070Z,2128
2019-05-28T10:53:07.003Z,2116
2019-05-28T10:54:07.703Z,2324
2019-05-28T10:55:08.890Z,2072
2019-05-28T10:56:08.842Z,1864
2019-05-28T10:57:09.238Z,1904
2019-05-28T10:58:10.306Z,1864
2019-05-28T10:59:11.676Z,1784
2019-05-28T11:00:11.434Z,1584
2019-05-28T11:01:10.952Z,1400
2019-05-28T11:02:11.287Z,1528
2019-05-28T11:03:11.883Z,1596
2019-05-28T11:04:12.723Z,1220
2019-05-28T11:05:14.832Z,1084
2019-05-28T11:06:14.184Z,1276
2019-05-28T11:07:14.899Z,1152
2019-05-28T11:08:14.739Z,964
2019-05-28T11:09:15.891Z,912
2019-05-28T11:10:35.639Z,1028
2019-05-28T11:11:17.475Z,1276
2019-05-28T11:12:17.287Z,1548
2019-05-28T11:13:17.315Z,1880
2019-05-28T11:14:18.517Z,2064
2019-05-28T11:15:18.774Z,1972
2019-05-28T11:16:19.849Z,2356
2019-05-28T11:17:19.692Z,2296
2019-05-28T11:18:20.460Z,1512
2019-05-28T11:19:22.197Z,1052
2019-05-28T11:20:23.951Z,1088
2019-05-28T11:21:24.406Z,1336
2019-05-28T11:22:24.546Z,1408
2019-05-28T11:23:22.953Z,1560
2019-05-28T11:24:23.212Z,1760
2019-05-28T11:25:24.061Z,1752
2019-05-28T11:26:24.330Z,1436
2019-05-28T11:27:29.440Z,1028
2019-05-28T11:28:26.208Z,724
2019-05-28T11:29:28.813Z,780
2019-05-28T11:30:27.555Z,1096
2019-05-28T11:31:28.673Z,1444
2019-05-28T11:32:28.265Z,1544
2019-05-28T11:33:29.996Z,1656
2019-05-28T11:34:30.049Z,1604
2019-05-28T11:35:29.996Z,1616
2019-05-28T11:36:29.562Z,1536
2019-05-28T11:37:30.562Z,1444
2019-05-28T11:38:30.626Z,1296
2019-05-28T11:39:31.805Z,1112
2019-05-28T11:40:36.175Z,948
2019-05-28T11:41:48.886Z,848
2019-05-28T11:42:32.446Z,768
2019-05-28T11:43:36.178Z,724
2019-05-28T11:44:34.408Z,748
2019-05-28T11:45:34.281Z,820
2019-05-28T11:46:37.718Z,856
2019-05-28T11:47:36.169Z,944
2019-05-28T11:48:36.412Z,1008
2019-05-28T11:49:37.675Z,1012
2019-05-28T11:50:38.575Z,1128
2019-05-28T11:51:39.513Z,1252
2019-05-28T11:52:39.649Z,1364
2019-05-28T11:53:42.560Z,1472
2019-05-28T11:54:41.284Z,1368
2019-05-28T11:55:41.888Z,1364
2019-05-28T11:56:43.989Z,1204
2019-05-28T11:57:42.927Z,1276
2019-05-28T11:58:43.428Z,1332
2019-05-28T11:59:45.441Z,1328
2019-05-28T12:00:45.521Z,1204
2019-05-28T12:01:47.090Z,952
2019-05-28T12:02:46.801Z,916
2019-05-28T12:03:48.904Z,912
2019-05-28T12:04:47.849Z,888
2019-05-28T12:05:50.497Z,836
2019-05-28T12:06:49.608Z,864
2019-05-28T12:07:51.750Z,848
2019-05-28T12:08:49.456Z,768
2019-05-28T12:09:50.599Z,728
2019-05-28T12:10:52.495Z,780
2019-05-28T12:11:51.794Z,788
2019-05-28T12:12:51.124Z,880
2019-05-28T12:13:51.343Z,1028
2019-05-28T12:14:51.998Z,1292
2019-05-28T12:15:53.007Z,1632
2019-05-28T12:16:53.173Z,1824
2019-05-28T12:17:56.792Z,2288
2019-05-28T12:18:53.913Z,2444
2019-05-28T12:19:54.824Z,2556
2019-05-28T12:20:55.013Z,2580
2019-05-28T12:21:55.350Z,2668
2019-05-28T12:23:18.278Z,2708
2019-05-28T12:23:55.911Z,2748
2019-05-28T12:24:57.085Z,2740
2019-05-28T12:25:57.664Z,2656
2019-05-28T12:26:59.072Z,2536
2019-05-28T12:27:59.374Z,2436
2019-05-28T12:29:00.042Z,2276
2019-05-28T12:30:04.058Z,2268
2019-05-28T12:31:01.585Z,2136
2019-05-28T12:32:03.702Z,1900
2019-05-28T12:33:04.901Z,1764
2019-05-28T12:34:04.673Z,1632
2019-05-28T12:35:04.250Z,1728
2019-05-28T12:36:07.455Z,1768
2019-05-28T12:37:05.754Z,1752
2019-05-28T12:38:06.223Z,1564
2019-05-28T12:39:06.531Z,1540
2019-05-28T12:40:08.842Z,1708
2019-05-28T12:41:09.562Z,1720
2019-05-28T12:42:15.976Z,1708
2019-05-28T12:43:07.527Z,1696
2019-05-28T12:44:08.593Z,1648
2019-05-28T12:45:34.680Z,1448
2019-05-28T12:46:09.540Z,1340
2019-05-28T12:47:14.303Z,1228
2019-05-28T12:48:24.932Z,1312
2019-05-28T12:49:12.187Z,1348
2019-05-28T12:50:30.527Z,1316
2019-05-28T12:51:13.164Z,1360
2019-05-28T12:52:13.783Z,1436
2019-05-28T12:53:15.023Z,1504
2019-05-28T12:54:15.918Z,1564
2019-05-28T12:55:15.571Z,1644
2019-05-28T12:56:16.131Z,1664
2019-05-28T12:57:16.965Z,1684
2019-05-28T12:58:40.672Z,1756
2019-05-28T12:59:33.633Z,1828
2019-05-28T13:00:32.260Z,1932
2019-05-28T13:01:33.163Z,2072
2019-05-28T13:02:33.952Z,2192
2019-05-28T13:03:34.229Z,2260
2019-05-28T13:04:34.119Z,2156
2019-05-28T13:05:35.298Z,2372
2019-05-28T13:06:35.908Z,2424
2019-05-28T13:07:36.927Z,2496
2019-05-28T13:08:38.774Z,2508
2019-05-28T13:09:37.881Z,2452
2019-05-28T13:10:38.599Z,2316
2019-05-28T13:11:41.455Z,2228
2019-05-28T13:12:38.874Z,2196
2019-05-28T13:13:39.634Z,2244
2019-05-28T13:14:40.372Z,2324
2019-05-28T13:15:42.561Z,2364
2019-05-28T13:16:41.824Z,2380
2019-05-28T13:17:42.360Z,2380
2019-05-28T13:18:42.575Z,2380
2019-05-28T13:19:43.154Z,2416
2019-05-28T13:20:43.411Z,2444
2019-05-28T13:21:45.454Z,2452
2019-05-28T13:22:44.436Z,2420
2019-05-28T13:23:45.834Z,2400
2019-05-28T13:24:45.315Z,2396
2019-05-28T13:25:45.992Z,2392
2019-05-28T13:26:48.786Z,2372
2019-05-28T13:27:48.245Z,2308
2019-05-28T13:28:47.554Z,2144
2019-05-28T13:29:51.001Z,1972
2019-05-28T13:30:49.443Z,1808
2019-05-28T13:31:49.504Z,1660
2019-05-28T13:32:51.498Z,1616
2019-05-28T13:33:52.173Z,1580
2019-05-28T13:34:53.441Z,1528
2019-05-28T13:35:51.471Z,1356
2019-05-28T13:36:53.248Z,1124
2019-05-28T13:37:54.224Z,968
2019-05-28T13:38:54.595Z,1088
2019-05-28T13:39:54.402Z,1204
2019-05-28T13:40:57.361Z,1232
2019-05-28T13:41:55.836Z,1100
2019-05-28T13:42:58.487Z,924
2019-05-28T13:43:57.433Z,880
2019-05-28T13:44:58.257Z,1048
2019-05-28T13:45:58.699Z,1204
2019-05-28T13:46:57.862Z,1260
2019-05-28T13:47:59.545Z,1216
2019-05-28T13:48:59.777Z,1264
2019-05-28T13:49:59.467Z,1436
2019-05-28T13:51:01.888Z,1620
2019-05-28T13:52:18.511Z,1552
2019-05-28T13:53:03.796Z,1556
2019-05-28T13:54:03.346Z,1588
2019-05-28T13:55:05.191Z,1496
2019-05-28T13:56:04.705Z,1700