createdAt,value
2023-07-22T00:06:22.079Z,85.00
2023-07-22T00:16:26.011Z,90.80
2023-07-22T00:26:31.307Z,87.40
2023-07-22T00:36:35.071Z,83.60
2023-07-22T00:46:40.162Z,82.50
2023-07-22T00:56:44.772Z,81.30
2023-07-22T01:06:51.461Z,81.40
2023-07-22T01:16:55.184Z,84.90
2023-07-22T01:27:00.464Z,81.80
2023-07-22T01:37:05.781Z,79.90
2023-07-22T01:47:10.826Z,80.90
2023-07-22T01:57:14.521Z,81.10
2023-07-22T02:07:19.529Z,82.70
2023-07-22T02:17:23.222Z,82.30
2023-07-22T02:27:28.235Z,80.70
2023-07-22T02:37:31.937Z,84.80
2023-07-22T02:47:37.172Z,85.70
2023-07-22T02:57:42.685Z,84.00
2023-07-22T03:07:47.902Z,86.10
2023-07-22T03:17:51.811Z,83.50
2023-07-22T03:27:57.621Z,83.10
2023-07-22T03:38:01.338Z,81.90
2023-07-22T03:48:07.318Z,82.50
2023-07-22T03:58:11.081Z,83.50
2023-07-22T04:08:16.085Z,86.80
2023-07-22T04:18:21.785Z,84.20
2023-07-22T04:28:26.878Z,83.90
2023-07-22T04:38:30.707Z,81.90
2023-07-22T04:48:35.972Z,82.50
2023-07-22T04:58:39.864Z,83.30
2023-07-22T05:08:44.905Z,85.80
2023-07-22T05:18:48.692Z,89.90
2023-07-22T05:28:53.807Z,91.30
2023-07-22T05:38:57.574Z,91.90
2023-07-22T05:49:02.580Z,91.40
2023-07-22T05:59:06.254Z,90.00
2023-07-22T06:09:11.231Z,87.40
2023-07-22T06:19:14.889Z,86.50
2023-07-22T06:29:19.947Z,84.00
2023-07-22T06:39:23.782Z,79.90
2023-07-22T06:49:28.840Z,76.90
2023-07-22T06:59:32.558Z,77.30
2023-07-22T07:09:38.706Z,72.20
2023-07-22T07:19:42.471Z,71.70
2023-07-22T07:29:54.318Z,64.00
2023-07-22T07:40:00.611Z,58.80
2023-07-22T07:50:07.957Z,54.10
2023-07-22T08:00:13.191Z,51.30
2023-07-22T08:10:19.016Z,49.10
2023-07-22T08:20:23.268Z,47.20
2023-07-22T08:30:28.649Z,46.00
2023-07-22T08:40:36.106Z,41.00
2023-07-22T08:50:47.604Z,39.80
2023-07-22T09:00:51.599Z,35.30
2023-07-22T09:10:57.990Z,32.70
2023-07-22T09:21:02.088Z,29.40
2023-07-22T09:31:07.767Z,28.90
2023-07-22T09:41:12.585Z,24.50
2023-07-22T09:51:18.351Z,18.30
2023-07-22T10:01:25.475Z,19.40
2023-07-22T10:11:33.422Z,17.30
2023-07-22T10:21:39.059Z,15.90
2023-07-22T10:31:44.470Z,12.40
2023-07-22T10:41:49.615Z,9.50
2023-07-22T10:51:55.024Z,10.00
2023-07-22T11:01:59.106Z,10.50
2023-07-22T11:12:06.933Z,10.30
2023-07-22T11:22:12.465Z,12.20
2023-07-22T11:32:23.485Z,11.70
2023-07-22T11:42:27.639Z,8.40
2023-07-22T11:52:32.944Z,6.80
2023-07-22T12:02:38.735Z,6.50
2023-07-22T12:12:47.097Z,6.00
2023-07-22T12:22:51.002Z,5.60
2023-07-22T12:32:56.096Z,4.50
2023-07-22T12:43:02.165Z,2.30
2023-07-22T12:53:07.555Z,4.50
2023-07-22T13:03:11.389Z,5.10
2023-07-22T13:13:16.571Z,3.30
2023-07-22T13:23:20.346Z,2.40
2023-07-22T13:33:25.435Z,1.00
2023-07-22T13:43:29.499Z,1.50
2023-07-22T13:53:34.551Z,1.70
2023-07-22T14:03:38.600Z,1.00
2023-07-22T14:13:43.759Z,1.00
2023-07-22T14:23:47.499Z,1.00
2023-07-22T14:33:52.613Z,1.00
2023-07-22T14:43:56.289Z,1.00
2023-07-22T14:54:01.695Z,1.00
2023-07-22T15:04:06.364Z,1.00
2023-07-22T15:14:11.948Z,1.00
2023-07-22T15:24:15.690Z,1.00
2023-07-22T15:34:20.810Z,1.00
2023-07-22T15:44:28.399Z,1.00
2023-07-22T15:54:33.954Z,1.00
2023-07-22T16:04:38.431Z,1.00
2023-07-22T16:14:43.941Z,1.00
2023-07-22T16:24:47.688Z,1.00
2023-07-22T16:34:52.798Z,1.00
2023-07-22T16:44:56.651Z,1.00
2023-07-22T16:55:01.761Z,1.00
2023-07-22T17:05:06.848Z,1.00
2023-07-22T17:15:12.750Z,1.00
2023-07-22T17:25:17.302Z,1.00
2023-07-22T17:35:22.863Z,1.00
2023-07-22T17:45:26.635Z,1.00
2023-07-22T17:55:33.077Z,1.00
2023-07-22T18:05:36.783Z,1.00
2023-07-22T18:15:41.974Z,1.00
2023-07-22T18:25:46.007Z,1.00
2023-07-22T18:35:52.476Z,1.00
2023-07-22T18:45:56.192Z,1.00
2023-07-22T18:56:01.584Z,1.00
2023-07-22T19:06:05.429Z,1.00
2023-07-22T19:16:10.661Z,1.00
2023-07-22T19:26:14.363Z,1.00
2023-07-22T19:36:19.640Z,1.00
2023-07-22T19:46:24.044Z,1.00
2023-07-22T19:56:29.291Z,1.00
2023-07-22T20:06:33.089Z,1.00
2023-07-22T20:16:38.331Z,5.80
2023-07-22T20:26:42.228Z,9.20
2023-07-22T20:36:47.364Z,4.70
2023-07-22T20:46:51.062Z,10.10
2023-07-22T20:56:56.455Z,19.80
2023-07-22T21:07:00.191Z,18.10
2023-07-22T21:17:06.119Z,20.80
2023-07-22T21:27:10.412Z,18.80
2023-07-22T21:37:15.773Z,19.70
2023-07-22T21:47:19.764Z,22.00
2023-07-22T21:57:25.012Z,21.50
2023-07-22T22:07:28.710Z,23.60
2023-07-22T22:17:38.064Z,21.40
2023-07-22T22:27:48.300Z,22.30
2023-07-22T22:37:53.484Z,24.80
2023-07-22T22:47:57.212Z,25.60
2023-07-22T22:58:12.981Z,29.00
2023-07-22T23:08:17.022Z,29.90
2023-07-22T23:18:23.133Z,32.60
2023-07-22T23:28:26.909Z,32.80
2023-07-22T23:38:33.102Z,34.30
2023-07-22T23:48:36.807Z,35.50
2023-07-22T23:58:42.190Z,36.80
