createdAt,value
2017-08-31T00:00:49.818Z,0.00
2017-08-31T00:01:49.926Z,0.00
2017-08-31T00:02:49.873Z,0.00
2017-08-31T00:03:49.923Z,0.00
2017-08-31T00:04:49.956Z,0.00
2017-08-31T00:05:50.015Z,0.00
2017-08-31T00:06:50.328Z,0.00
2017-08-31T00:07:50.113Z,0.00
2017-08-31T00:08:50.108Z,0.00
2017-08-31T00:09:50.145Z,0.00
2017-08-31T00:10:50.181Z,0.00
2017-08-31T00:11:50.231Z,0.00
2017-08-31T00:12:50.256Z,0.00
2017-08-31T00:13:50.614Z,0.00
2017-08-31T00:14:50.357Z,0.00
2017-08-31T00:15:50.385Z,0.00
2017-08-31T00:16:50.429Z,0.00
2017-08-31T00:17:50.480Z,0.00
2017-08-31T00:18:50.493Z,0.00
2017-08-31T00:19:50.523Z,0.00
2017-08-31T00:20:50.866Z,0.00
2017-08-31T00:21:50.603Z,0.00
2017-08-31T00:22:50.653Z,0.00
2017-08-31T00:23:50.676Z,0.00
2017-08-31T00:24:50.739Z,0.00
2017-08-31T00:25:50.917Z,0.00
2017-08-31T00:26:50.810Z,0.00
2017-08-31T00:27:51.114Z,0.00
2017-08-31T00:28:50.866Z,0.00
2017-08-31T00:29:50.917Z,0.00
2017-08-31T00:30:50.939Z,0.00
2017-08-31T00:31:51.053Z,0.00
2017-08-31T00:32:51.053Z,0.00
2017-08-31T00:33:51.090Z,0.00
2017-08-31T00:34:51.429Z,0.00
2017-08-31T00:35:51.150Z,0.00
2017-08-31T00:36:51.191Z,0.00
2017-08-31T00:37:51.458Z,0.00
2017-08-31T00:38:51.266Z,0.00
2017-08-31T00:39:51.309Z,0.00
2017-08-31T00:40:51.367Z,0.00
2017-08-31T00:41:51.627Z,0.00
2017-08-31T00:42:51.400Z,0.00
2017-08-31T00:43:51.592Z,0.00
2017-08-31T00:44:51.505Z,0.00
2017-08-31T00:45:51.533Z,0.00
2017-08-31T00:46:51.588Z,0.00
2017-08-31T00:47:51.606Z,0.00
2017-08-31T00:48:51.895Z,0.00
2017-08-31T00:49:51.765Z,0.00
2017-08-31T00:50:51.716Z,0.00
2017-08-31T00:51:51.749Z,0.00
2017-08-31T00:52:51.813Z,0.00
2017-08-31T00:53:51.840Z,0.00
2017-08-31T00:54:51.861Z,0.00
2017-08-31T00:55:52.272Z,0.00
2017-08-31T00:56:51.928Z,0.00
2017-08-31T00:57:52.057Z,0.00
2017-08-31T00:58:52.023Z,0.00
2017-08-31T00:59:52.039Z,0.00
2017-08-31T01:00:52.096Z,0.00
2017-08-31T01:01:52.133Z,0.00
2017-08-31T01:02:52.431Z,0.00
2017-08-31T01:03:52.216Z,0.00
2017-08-31T01:04:52.254Z,0.00
2017-08-31T01:05:52.275Z,0.00
2017-08-31T01:06:52.323Z,0.00
2017-08-31T01:07:52.345Z,0.00
2017-08-31T01:08:52.666Z,0.00
2017-08-31T01:09:52.417Z,0.00
2017-08-31T01:10:52.479Z,0.00
2017-08-31T01:11:52.516Z,0.00
2017-08-31T01:12:52.544Z,0.00
2017-08-31T01:13:52.665Z,0.00
2017-08-31T01:14:52.848Z,0.00
2017-08-31T01:15:52.651Z,0.00
2017-08-31T01:16:52.688Z,0.00
2017-08-31T01:17:52.723Z,0.00
2017-08-31T01:18:52.752Z,0.00
2017-08-31T01:19:53.004Z,0.00
2017-08-31T01:20:53.141Z,0.00
2017-08-31T01:21:52.864Z,0.00
2017-08-31T01:22:52.973Z,0.00
2017-08-31T01:23:52.936Z,0.00
2017-08-31T01:24:52.996Z,0.00
2017-08-31T01:25:53.007Z,0.00
2017-08-31T01:26:53.315Z,0.00
2017-08-31T01:27:53.101Z,0.00
2017-08-31T01:28:53.119Z,0.00
2017-08-31T01:29:53.159Z,0.00
2017-08-31T01:30:53.214Z,0.00
2017-08-31T01:31:53.359Z,0.00
2017-08-31T01:32:53.540Z,0.00
2017-08-31T01:33:53.427Z,0.00
2017-08-31T01:34:53.338Z,0.00
2017-08-31T01:35:53.384Z,0.00
2017-08-31T01:36:53.427Z,0.00
2017-08-31T01:37:53.507Z,0.00
2017-08-31T01:38:53.812Z,0.00
2017-08-31T01:39:53.541Z,0.00
2017-08-31T01:40:53.581Z,0.00
2017-08-31T01:41:53.604Z,0.00
2017-08-31T01:42:53.641Z,0.00
2017-08-31T01:43:53.686Z,0.00
2017-08-31T01:44:53.987Z,0.00
2017-08-31T01:45:53.752Z,0.00
2017-08-31T01:46:53.798Z,0.00
2017-08-31T01:47:53.835Z,0.00
2017-08-31T01:48:53.871Z,0.00
2017-08-31T01:49:53.952Z,0.00
2017-08-31T01:50:54.199Z,0.00
2017-08-31T01:51:53.998Z,0.00
2017-08-31T01:52:54.026Z,0.00
2017-08-31T01:53:54.043Z,0.00
2017-08-31T01:54:54.088Z,0.00
2017-08-31T01:55:54.230Z,0.00
2017-08-31T01:56:54.473Z,0.00
2017-08-31T01:57:54.198Z,0.00
2017-08-31T01:58:54.236Z,0.00
2017-08-31T01:59:54.280Z,0.00
2017-08-31T02:00:54.292Z,0.00
2017-08-31T02:01:54.384Z,0.00
2017-08-31T02:02:54.686Z,0.00
2017-08-31T02:03:54.418Z,0.00
2017-08-31T02:04:54.468Z,0.00
2017-08-31T02:05:54.479Z,0.00
2017-08-31T02:06:54.512Z,0.00
2017-08-31T02:07:54.671Z,0.00
2017-08-31T02:08:54.892Z,0.00
2017-08-31T02:09:54.620Z,0.00
2017-08-31T02:10:54.675Z,0.00
2017-08-31T02:11:54.692Z,0.00
2017-08-31T02:12:54.730Z,0.00
2017-08-31T02:13:55.014Z,0.00
2017-08-31T02:14:55.048Z,0.00
2017-08-31T02:15:54.838Z,0.00
2017-08-31T02:16:54.883Z,0.00
2017-08-31T02:17:54.914Z,0.00
2017-08-31T02:18:54.960Z,0.00
2017-08-31T02:19:55.071Z,0.00
2017-08-31T02:20:55.353Z,0.00
2017-08-31T02:21:55.092Z,0.00
2017-08-31T02:22:55.117Z,0.00
2017-08-31T02:23:55.125Z,0.00
2017-08-31T02:24:55.182Z,0.00
2017-08-31T02:25:55.222Z,0.00
2017-08-31T02:26:55.233Z,0.00
2017-08-31T02:27:55.543Z,0.00
2017-08-31T02:28:55.329Z,0.00
2017-08-31T02:29:55.361Z,0.00
2017-08-31T02:30:55.392Z,0.00
2017-08-31T02:31:55.432Z,0.00
2017-08-31T02:32:55.456Z,0.00
2017-08-31T02:33:55.532Z,0.00
2017-08-31T02:34:55.863Z,0.00
2017-08-31T02:35:55.651Z,0.00
2017-08-31T02:36:55.605Z,0.00
2017-08-31T02:37:55.700Z,0.00
2017-08-31T02:38:55.667Z,0.00
2017-08-31T02:39:55.730Z,0.00
2017-08-31T02:40:55.763Z,0.00
2017-08-31T02:41:56.095Z,0.00
2017-08-31T02:42:55.901Z,0.00
2017-08-31T02:43:55.851Z,0.00
2017-08-31T02:44:55.903Z,0.00
2017-08-31T02:45:55.922Z,0.00
2017-08-31T02:46:55.956Z,0.00
2017-08-31T02:47:56.020Z,0.00
2017-08-31T02:48:56.345Z,0.00
2017-08-31T02:49:56.068Z,0.00
2017-08-31T02:50:56.220Z,0.00
2017-08-31T02:51:56.169Z,0.00
2017-08-31T02:52:56.178Z,0.00
2017-08-31T02:53:56.228Z,0.00
2017-08-31T02:54:56.274Z,0.00
2017-08-31T02:55:56.553Z,0.00
2017-08-31T02:56:56.506Z,0.00
2017-08-31T02:57:56.361Z,0.00
2017-08-31T02:58:56.386Z,0.00
2017-08-31T02:59:56.447Z,0.00
2017-08-31T03:00:56.475Z,0.00
2017-08-31T03:01:56.542Z,0.00
2017-08-31T03:02:57.065Z,0.00
2017-08-31T03:03:56.634Z,0.00
2017-08-31T03:04:56.622Z,0.00
2017-08-31T03:05:56.671Z,0.00
2017-08-31T03:06:56.672Z,0.00
2017-08-31T03:07:56.722Z,0.00
2017-08-31T03:08:56.819Z,0.00
2017-08-31T03:09:57.328Z,0.00
2017-08-31T03:10:56.829Z,0.00
2017-08-31T03:11:56.904Z,0.00
2017-08-31T03:12:56.910Z,0.00
2017-08-31T03:13:56.924Z,0.00
2017-08-31T03:14:56.966Z,0.00
2017-08-31T03:15:57.076Z,0.00
2017-08-31T03:16:57.389Z,0.00
2017-08-31T03:17:57.084Z,0.00
2017-08-31T03:18:57.118Z,0.00
2017-08-31T03:19:57.164Z,0.00
2017-08-31T03:20:57.174Z,0.00
2017-08-31T03:21:57.228Z,0.00
2017-08-31T03:22:57.252Z,0.00
2017-08-31T03:23:57.549Z,0.00
2017-08-31T03:24:57.319Z,0.00
2017-08-31T03:25:57.366Z,0.00
2017-08-31T03:26:57.407Z,0.00
2017-08-31T03:27:57.489Z,0.00
2017-08-31T03:28:57.460Z,0.00
2017-08-31T03:29:57.491Z,0.00
2017-08-31T03:30:58.038Z,0.00
2017-08-31T03:31:57.565Z,0.00
2017-08-31T03:32:57.600Z,0.00
2017-08-31T03:33:57.645Z,0.00
2017-08-31T03:34:57.692Z,0.00
2017-08-31T03:35:57.725Z,0.00
2017-08-31T03:36:57.775Z,0.00
2017-08-31T03:37:58.107Z,0.00
2017-08-31T03:38:57.811Z,0.00
2017-08-31T03:39:57.847Z,0.00
2017-08-31T03:40:57.890Z,0.00
2017-08-31T03:41:57.923Z,0.00
2017-08-31T03:42:57.990Z,0.00
2017-08-31T03:43:58.026Z,0.00
2017-08-31T03:44:58.277Z,0.00
2017-08-31T03:45:58.068Z,0.00
2017-08-31T03:46:58.111Z,0.00
2017-08-31T03:47:58.148Z,0.00
2017-08-31T03:48:58.189Z,0.00
2017-08-31T03:49:58.224Z,0.00
2017-08-31T03:50:58.241Z,0.00
2017-08-31T03:51:58.529Z,0.00
2017-08-31T03:52:58.365Z,0.00
2017-08-31T03:53:58.347Z,0.00
2017-08-31T03:54:58.410Z,0.00
2017-08-31T03:55:58.438Z,0.00
2017-08-31T03:56:58.461Z,0.00
2017-08-31T03:57:58.798Z,0.00
2017-08-31T03:58:58.539Z,0.00
2017-08-31T03:59:58.578Z,0.00
2017-08-31T04:00:58.615Z,0.00
2017-08-31T04:01:58.670Z,0.00
2017-08-31T04:02:58.694Z,0.00
2017-08-31T04:03:59.125Z,0.00
2017-08-31T04:04:58.759Z,0.00
2017-08-31T04:05:58.782Z,0.00
2017-08-31T04:06:58.816Z,0.00
2017-08-31T04:07:58.868Z,0.00
2017-08-31T04:08:58.912Z,0.00
2017-08-31T04:09:59.239Z,0.00
2017-08-31T04:10:58.957Z,0.00
2017-08-31T04:11:59.052Z,0.00
2017-08-31T04:12:59.038Z,0.00
2017-08-31T04:13:59.219Z,0.00
2017-08-31T04:14:59.104Z,0.00
2017-08-31T04:15:59.426Z,0.00
2017-08-31T04:16:59.180Z,0.00
2017-08-31T04:17:59.228Z,0.00
2017-08-31T04:18:59.267Z,0.00
2017-08-31T04:19:59.351Z,0.00
2017-08-31T04:20:59.320Z,0.00
2017-08-31T04:21:59.765Z,0.00
2017-08-31T04:22:59.407Z,0.00
2017-08-31T04:23:59.426Z,0.00
2017-08-31T04:24:59.462Z,0.00
2017-08-31T04:25:59.519Z,0.00
2017-08-31T04:26:59.561Z,0.00
2017-08-31T04:27:59.820Z,0.00
2017-08-31T04:28:59.625Z,0.00
2017-08-31T04:29:59.643Z,0.00
2017-08-31T04:30:59.678Z,4.00
2017-08-31T04:31:59.734Z,4.00
2017-08-31T04:32:59.771Z,4.00
2017-08-31T04:34:00.115Z,4.00
2017-08-31T04:34:59.821Z,4.00
2017-08-31T04:35:59.891Z,4.00
2017-08-31T04:37:00.095Z,4.00
2017-08-31T04:37:59.940Z,4.00
2017-08-31T04:38:59.985Z,4.00
2017-08-31T04:40:00.509Z,8.00
2017-08-31T04:41:00.061Z,4.00
2017-08-31T04:42:00.073Z,4.00
2017-08-31T04:43:00.111Z,4.00
2017-08-31T04:44:00.149Z,4.00
2017-08-31T04:45:00.201Z,4.00
2017-08-31T04:46:00.540Z,4.00
2017-08-31T04:47:00.272Z,8.00
2017-08-31T04:48:00.304Z,8.00
2017-08-31T04:49:00.332Z,8.00
2017-08-31T04:50:00.368Z,8.00
2017-08-31T04:51:00.453Z,8.00
2017-08-31T04:52:00.816Z,8.00
2017-08-31T04:53:00.491Z,12.00
2017-08-31T04:54:00.508Z,12.00
2017-08-31T04:55:00.557Z,12.00
2017-08-31T04:56:00.597Z,12.00
2017-08-31T04:57:00.641Z,16.00
2017-08-31T04:58:00.968Z,12.00
2017-08-31T04:59:00.687Z,12.00
2017-08-31T05:00:00.726Z,20.00
2017-08-31T05:01:00.769Z,24.00
2017-08-31T05:02:00.811Z,24.00
2017-08-31T05:03:00.831Z,28.00
2017-08-31T05:04:01.141Z,32.00
2017-08-31T05:05:00.904Z,36.00
2017-08-31T05:06:00.956Z,32.00
2017-08-31T05:07:00.993Z,32.00
2017-08-31T05:08:01.050Z,36.00
2017-08-31T05:09:01.058Z,40.00
2017-08-31T05:10:01.353Z,40.00
2017-08-31T05:11:01.121Z,36.00
2017-08-31T05:12:01.410Z,32.00
2017-08-31T05:13:01.204Z,32.00
2017-08-31T05:14:01.276Z,28.00
2017-08-31T05:15:02.171Z,36.00
2017-08-31T05:16:01.643Z,44.00
2017-08-31T05:17:01.359Z,40.00
2017-08-31T05:18:01.376Z,52.00
2017-08-31T05:19:01.440Z,56.00
2017-08-31T05:20:01.460Z,60.00
2017-08-31T05:21:01.501Z,64.00
2017-08-31T05:22:01.541Z,72.00
2017-08-31T05:23:01.806Z,76.00
2017-08-31T05:24:01.705Z,80.00
2017-08-31T05:25:01.634Z,92.00
2017-08-31T05:26:01.915Z,92.00
2017-08-31T05:27:01.704Z,92.00
2017-08-31T05:28:01.765Z,96.00
2017-08-31T05:29:01.792Z,104.00
2017-08-31T05:30:01.882Z,128.00
2017-08-31T05:31:01.846Z,132.00
2017-08-31T05:32:01.902Z,132.00
2017-08-31T05:33:01.948Z,156.00
2017-08-31T05:34:01.974Z,172.00
2017-08-31T05:35:02.178Z,188.00
2017-08-31T05:36:02.331Z,208.00
2017-08-31T05:37:02.084Z,216.00
2017-08-31T05:38:02.123Z,224.00
2017-08-31T05:39:02.156Z,224.00
2017-08-31T05:40:02.223Z,252.00
2017-08-31T05:41:02.239Z,248.00
2017-08-31T05:42:02.265Z,316.00
2017-08-31T05:43:02.531Z,296.00
2017-08-31T05:44:02.322Z,268.00
2017-08-31T05:45:02.448Z,228.00
2017-08-31T05:46:02.395Z,192.00
2017-08-31T05:47:02.436Z,196.00
2017-08-31T05:48:02.468Z,212.00
2017-08-31T05:49:02.499Z,216.00
2017-08-31T05:50:02.788Z,320.00
2017-08-31T05:51:02.574Z,348.00
2017-08-31T05:52:02.631Z,348.00
2017-08-31T05:53:02.641Z,356.00
2017-08-31T05:54:02.703Z,360.00
2017-08-31T05:55:02.731Z,412.00
2017-08-31T05:56:02.820Z,396.00
2017-08-31T05:57:03.044Z,372.00
2017-08-31T05:58:02.899Z,316.00
2017-08-31T05:59:02.858Z,332.00
2017-08-31T06:00:02.901Z,336.00
2017-08-31T06:01:02.941Z,396.00
2017-08-31T06:02:02.975Z,500.00
2017-08-31T06:03:03.025Z,484.00
2017-08-31T06:04:03.318Z,364.00
2017-08-31T06:05:03.081Z,332.00
2017-08-31T06:06:03.311Z,364.00
2017-08-31T06:07:03.149Z,408.00
2017-08-31T06:08:03.204Z,484.00
2017-08-31T06:09:03.231Z,508.00
2017-08-31T06:10:03.270Z,444.00
2017-08-31T06:11:03.597Z,392.00
2017-08-31T06:12:03.502Z,468.00
2017-08-31T06:13:03.390Z,616.00
2017-08-31T06:14:03.405Z,668.00
2017-08-31T06:15:03.463Z,716.00
2017-08-31T06:16:03.495Z,748.00
2017-08-31T06:17:03.545Z,780.00
2017-08-31T06:18:03.875Z,760.00
2017-08-31T06:19:03.592Z,832.00
2017-08-31T06:20:03.622Z,964.00
2017-08-31T06:21:03.660Z,1032.00
2017-08-31T06:22:03.710Z,1028.00
2017-08-31T06:23:03.729Z,896.00
2017-08-31T06:24:03.782Z,900.00
2017-08-31T06:25:04.070Z,864.00
2017-08-31T06:26:03.859Z,916.00
2017-08-31T06:27:03.872Z,872.00
2017-08-31T06:28:03.960Z,820.00
2017-08-31T06:29:03.964Z,848.00
2017-08-31T06:30:03.999Z,988.00
2017-08-31T06:31:04.021Z,872.00
2017-08-31T06:32:04.369Z,980.00
2017-08-31T06:33:04.153Z,888.00
2017-08-31T06:34:04.269Z,804.00
2017-08-31T06:35:04.204Z,880.00
2017-08-31T06:36:04.222Z,880.00
2017-08-31T06:37:04.245Z,996.00
2017-08-31T06:38:04.296Z,1096.00
2017-08-31T06:39:04.639Z,1128.00
2017-08-31T06:40:04.569Z,1112.00
2017-08-31T06:41:04.405Z,944.00
2017-08-31T06:42:04.443Z,940.00
2017-08-31T06:43:04.476Z,1000.00
2017-08-31T06:44:04.512Z,1088.00
2017-08-31T06:45:04.852Z,1064.00
2017-08-31T06:46:04.593Z,1276.00
2017-08-31T06:47:04.603Z,1392.00
2017-08-31T06:48:04.641Z,1540.00
2017-08-31T06:49:04.697Z,1640.00
2017-08-31T06:50:04.717Z,1620.00
2017-08-31T06:51:05.051Z,1676.00
2017-08-31T06:52:04.784Z,1520.00
2017-08-31T06:53:04.837Z,1504.00
2017-08-31T06:54:04.875Z,1320.00
2017-08-31T06:55:04.921Z,1152.00
2017-08-31T06:56:04.984Z,1176.00
2017-08-31T06:57:05.275Z,1244.00
2017-08-31T06:58:05.182Z,1460.00
2017-08-31T06:59:05.060Z,1656.00
2017-08-31T07:00:05.086Z,1560.00
2017-08-31T07:01:05.141Z,1360.00
2017-08-31T07:02:05.171Z,1504.00
2017-08-31T07:03:05.452Z,1308.00
2017-08-31T07:04:05.275Z,1176.00
2017-08-31T07:05:05.301Z,1400.00
2017-08-31T07:06:05.299Z,1416.00
2017-08-31T07:07:05.357Z,1576.00
2017-08-31T07:08:05.393Z,1504.00
2017-08-31T07:09:05.682Z,1540.00
2017-08-31T07:10:05.474Z,1500.00
2017-08-31T07:11:05.477Z,1708.00
2017-08-31T07:12:05.516Z,1532.00
2017-08-31T07:13:05.557Z,1508.00
2017-08-31T07:14:05.605Z,1864.00
2017-08-31T07:15:05.948Z,1892.00
2017-08-31T07:16:05.661Z,1544.00
2017-08-31T07:17:05.736Z,1528.00
2017-08-31T07:18:05.748Z,1216.00
2017-08-31T07:19:05.870Z,1332.00
2017-08-31T07:20:05.834Z,1516.00
2017-08-31T07:21:06.153Z,1656.00
2017-08-31T07:22:05.908Z,1460.00
2017-08-31T07:23:05.935Z,1340.00
2017-08-31T07:24:05.987Z,1080.00
2017-08-31T07:25:06.037Z,964.00
2017-08-31T07:26:06.029Z,1136.00
2017-08-31T07:27:06.331Z,992.00
2017-08-31T07:28:06.116Z,940.00
2017-08-31T07:29:06.155Z,972.00
2017-08-31T07:30:06.195Z,1124.00
2017-08-31T07:31:06.219Z,1580.00
2017-08-31T07:32:06.260Z,1524.00
2017-08-31T07:33:06.597Z,1508.00
2017-08-31T07:34:06.320Z,1396.00
2017-08-31T07:35:06.375Z,1884.00
2017-08-31T07:36:06.509Z,1924.00
2017-08-31T07:37:06.442Z,2048.00
2017-08-31T07:38:06.474Z,2192.00
2017-08-31T07:39:06.808Z,2196.00
2017-08-31T07:40:06.580Z,2080.00
2017-08-31T07:41:06.590Z,2132.00
2017-08-31T07:42:06.605Z,2320.00
2017-08-31T07:43:06.645Z,2268.00
2017-08-31T07:44:06.690Z,2020.00
2017-08-31T07:45:06.739Z,2204.00
2017-08-31T07:46:06.774Z,1964.00
2017-08-31T07:47:06.813Z,2472.00
2017-08-31T07:48:06.846Z,2392.00
2017-08-31T07:49:06.880Z,2372.00
2017-08-31T07:50:06.901Z,2392.00
2017-08-31T07:51:07.212Z,2168.00
2017-08-31T07:52:06.973Z,1996.00
2017-08-31T07:53:07.016Z,2196.00
2017-08-31T07:54:07.067Z,2664.00
2017-08-31T07:55:07.087Z,2672.00
2017-08-31T07:56:07.124Z,2384.00
2017-08-31T07:57:07.440Z,2096.00
2017-08-31T07:58:07.201Z,1884.00
2017-08-31T07:59:07.252Z,1936.00
2017-08-31T08:00:07.270Z,2532.00
2017-08-31T08:01:07.320Z,2312.00
2017-08-31T08:02:07.339Z,2420.00
2017-08-31T08:03:07.446Z,2760.00
2017-08-31T08:04:07.691Z,2644.00
2017-08-31T08:05:07.447Z,2340.00
2017-08-31T08:06:07.487Z,2496.00
2017-08-31T08:07:07.537Z,2168.00
2017-08-31T08:08:07.575Z,2136.00
2017-08-31T08:09:07.597Z,2252.00
2017-08-31T08:10:07.633Z,2576.00
2017-08-31T08:11:07.993Z,2284.00
2017-08-31T08:12:07.705Z,2260.00
2017-08-31T08:13:07.762Z,2276.00
2017-08-31T08:14:07.787Z,2492.00
2017-08-31T08:15:08.418Z,2912.00
2017-08-31T08:16:07.872Z,3348.00
2017-08-31T08:17:07.889Z,3668.00
2017-08-31T08:18:08.229Z,3316.00
2017-08-31T08:19:07.960Z,4752.00
2017-08-31T08:20:08.008Z,5020.00
2017-08-31T08:21:08.206Z,4492.00
2017-08-31T08:22:08.090Z,3552.00
2017-08-31T08:23:08.116Z,2808.00
2017-08-31T08:24:08.172Z,2676.00
2017-08-31T08:25:08.489Z,2324.00
2017-08-31T08:26:08.251Z,2360.00
2017-08-31T08:27:08.274Z,2432.00
2017-08-31T08:28:08.302Z,2868.00
2017-08-31T08:29:08.328Z,3332.00
2017-08-31T08:30:08.369Z,3344.00
2017-08-31T08:31:08.423Z,3340.00
2017-08-31T08:32:08.952Z,4080.00
2017-08-31T08:33:08.502Z,5004.00
2017-08-31T08:34:08.518Z,5664.00
2017-08-31T08:35:08.563Z,5856.00
2017-08-31T08:36:08.585Z,5748.00
2017-08-31T08:37:08.677Z,6168.00
2017-08-31T08:38:08.687Z,7164.00
2017-08-31T08:39:08.952Z,7624.00
2017-08-31T08:40:08.745Z,7740.00
2017-08-31T08:41:08.821Z,7368.00
2017-08-31T08:42:08.837Z,6716.00
2017-08-31T08:43:08.873Z,6340.00
2017-08-31T08:44:08.889Z,6092.00
2017-08-31T08:45:08.921Z,5320.00
2017-08-31T08:46:09.277Z,5368.00
2017-08-31T08:47:08.997Z,5224.00
2017-08-31T08:48:09.056Z,4708.00
2017-08-31T08:49:09.070Z,4804.00
2017-08-31T08:50:09.116Z,4836.00
2017-08-31T08:51:09.144Z,5020.00
2017-08-31T08:52:09.302Z,5120.00
2017-08-31T08:53:09.488Z,5084.00
2017-08-31T08:54:09.274Z,5256.00
2017-08-31T08:55:09.314Z,4392.00
2017-08-31T08:56:09.334Z,3408.00
2017-08-31T08:57:09.382Z,3176.00
2017-08-31T08:58:09.425Z,2992.00
2017-08-31T08:59:09.442Z,3184.00
2017-08-31T09:00:09.792Z,3060.00
2017-08-31T09:01:09.533Z,3508.00
2017-08-31T09:02:09.660Z,4396.00
2017-08-31T09:03:09.604Z,4648.00
2017-08-31T09:04:09.649Z,4728.00
2017-08-31T09:05:09.694Z,4756.00
2017-08-31T09:06:09.714Z,4652.00
2017-08-31T09:07:10.057Z,4484.00
2017-08-31T09:08:09.790Z,4312.00
2017-08-31T09:09:09.816Z,4144.00
2017-08-31T09:10:09.876Z,3996.00
2017-08-31T09:11:09.906Z,3968.00
2017-08-31T09:12:09.949Z,3660.00
2017-08-31T09:13:09.986Z,4288.00
2017-08-31T09:14:10.264Z,4916.00
2017-08-31T09:15:10.067Z,5380.00
2017-08-31T09:16:10.084Z,5336.00
2017-08-31T09:17:10.120Z,6112.00
2017-08-31T09:18:10.153Z,7168.00
2017-08-31T09:19:10.187Z,7420.00
2017-08-31T09:20:10.254Z,7124.00
2017-08-31T09:21:10.527Z,6272.00
2017-08-31T09:22:10.312Z,4616.00
2017-08-31T09:23:10.357Z,2968.00
2017-08-31T09:24:10.552Z,2100.00
2017-08-31T09:25:10.428Z,1952.00
2017-08-31T09:26:10.449Z,1672.00
2017-08-31T09:27:10.521Z,1156.00
2017-08-31T09:28:10.823Z,1208.00
2017-08-31T09:29:10.584Z,1676.00
2017-08-31T09:30:10.600Z,1848.00
2017-08-31T09:31:10.636Z,1904.00
2017-08-31T09:32:10.845Z,1948.00
2017-08-31T09:33:10.717Z,1956.00
2017-08-31T09:34:11.052Z,2272.00
2017-08-31T09:35:10.802Z,2684.00
2017-08-31T09:36:10.836Z,2644.00
2017-08-31T09:37:10.874Z,2708.00
2017-08-31T09:38:10.909Z,2944.00
2017-08-31T09:39:10.964Z,3196.00
2017-08-31T09:40:11.316Z,4004.00
2017-08-31T09:41:11.026Z,4152.00
2017-08-31T09:42:11.058Z,3828.00
2017-08-31T09:43:11.078Z,3908.00
2017-08-31T09:44:11.117Z,4168.00
2017-08-31T09:45:11.169Z,4168.00
2017-08-31T09:46:11.190Z,3468.00
2017-08-31T09:47:11.300Z,3408.00
2017-08-31T09:48:11.285Z,3812.00
2017-08-31T09:49:11.323Z,4508.00
2017-08-31T09:50:11.357Z,5056.00
2017-08-31T09:51:11.397Z,5504.00
2017-08-31T09:52:12.689Z,5580.00
2017-08-31T09:54:11.511Z,3780.00
2017-08-31T09:55:11.526Z,2916.00
2017-08-31T09:56:11.583Z,2484.00
2017-08-31T09:57:11.630Z,2164.00
2017-08-31T09:58:11.958Z,1888.00
2017-08-31T09:59:11.699Z,2068.00
2017-08-31T10:00:11.709Z,2048.00
2017-08-31T10:01:11.769Z,1968.00
2017-08-31T10:02:11.808Z,1848.00
2017-08-31T10:03:11.848Z,1596.00
2017-08-31T10:04:12.313Z,1608.00
2017-08-31T10:05:11.926Z,1896.00
2017-08-31T10:06:11.969Z,2048.00
2017-08-31T10:07:11.998Z,1748.00
2017-08-31T10:08:12.031Z,1880.00
2017-08-31T10:09:12.049Z,1784.00
2017-08-31T10:10:12.537Z,1644.00
2017-08-31T10:11:12.145Z,1652.00
2017-08-31T10:12:12.198Z,1308.00
2017-08-31T10:13:12.224Z,1108.00
2017-08-31T10:14:12.249Z,1344.00
2017-08-31T10:15:12.288Z,2068.00
2017-08-31T10:16:12.725Z,2280.00
2017-08-31T10:17:12.363Z,2492.00
2017-08-31T10:18:12.510Z,3368.00
2017-08-31T10:19:12.466Z,3684.00
2017-08-31T10:20:12.461Z,3876.00
2017-08-31T10:21:12.499Z,4396.00
2017-08-31T10:22:12.849Z,4888.00
2017-08-31T10:23:12.586Z,5076.00
2017-08-31T10:24:12.741Z,4752.00
2017-08-31T10:25:12.643Z,4680.00
2017-08-31T10:26:12.695Z,4728.00
2017-08-31T10:27:12.744Z,4640.00
2017-08-31T10:28:13.071Z,4344.00
2017-08-31T10:29:12.845Z,4076.00
2017-08-31T10:30:12.828Z,3836.00
2017-08-31T10:31:12.871Z,4340.00
2017-08-31T10:32:12.924Z,5240.00
2017-08-31T10:33:13.105Z,5480.00
2017-08-31T10:34:13.238Z,6200.00
2017-08-31T10:35:13.037Z,6968.00
2017-08-31T10:36:13.082Z,7000.00
2017-08-31T10:37:13.135Z,7180.00
2017-08-31T10:38:13.127Z,7684.00
2017-08-31T10:39:13.173Z,7928.00
2017-08-31T10:40:13.214Z,7844.00
2017-08-31T10:41:13.271Z,7772.00
2017-08-31T10:42:13.280Z,7948.00
2017-08-31T10:43:13.323Z,8280.00
2017-08-31T10:44:13.375Z,8392.00
2017-08-31T10:45:13.400Z,8608.00
2017-08-31T10:46:13.729Z,8552.00
2017-08-31T10:47:13.665Z,8352.00
2017-08-31T10:48:13.512Z,8348.00
2017-08-31T10:49:13.555Z,8596.00
2017-08-31T10:50:13.594Z,8308.00
2017-08-31T10:51:13.623Z,7796.00
2017-08-31T10:52:13.931Z,7076.00
2017-08-31T10:53:13.691Z,6612.00
2017-08-31T10:54:13.743Z,6420.00
2017-08-31T10:55:13.763Z,6484.00
2017-08-31T10:56:13.800Z,5960.00
2017-08-31T10:57:13.885Z,5328.00
2017-08-31T10:58:13.878Z,5224.00
2017-08-31T10:59:14.169Z,4764.00
2017-08-31T11:00:13.971Z,4016.00
2017-08-31T11:01:14.004Z,3716.00
2017-08-31T11:02:14.047Z,3884.00
2017-08-31T11:03:14.064Z,4224.00
2017-08-31T11:04:14.120Z,4340.00
2017-08-31T11:05:14.142Z,3776.00
2017-08-31T11:06:14.431Z,3484.00
2017-08-31T11:07:14.221Z,2796.00
2017-08-31T11:08:14.254Z,2516.00
2017-08-31T11:09:14.295Z,2216.00
2017-08-31T11:10:14.358Z,2160.00
2017-08-31T11:11:14.391Z,2008.00
2017-08-31T11:12:14.428Z,2332.00
2017-08-31T11:13:14.698Z,2548.00
2017-08-31T11:14:14.500Z,2872.00
2017-08-31T11:15:14.524Z,3156.00
2017-08-31T11:16:14.593Z,3680.00
2017-08-31T11:17:14.631Z,3948.00
2017-08-31T11:18:14.655Z,3720.00
2017-08-31T11:19:14.675Z,3720.00
2017-08-31T11:20:15.032Z,3816.00
2017-08-31T11:21:14.815Z,4072.00
2017-08-31T11:22:14.786Z,4392.00
2017-08-31T11:23:14.852Z,4888.00
2017-08-31T11:24:14.870Z,5944.00
2017-08-31T11:25:14.921Z,6964.00
2017-08-31T11:26:14.959Z,7632.00
2017-08-31T11:27:15.363Z,8220.00
2017-08-31T11:28:15.124Z,8796.00
2017-08-31T11:29:15.169Z,8876.00
2017-08-31T11:30:15.294Z,8052.00
2017-08-31T11:31:15.306Z,8532.00
2017-08-31T11:32:15.255Z,8592.00
2017-08-31T11:33:15.314Z,8784.00
2017-08-31T11:34:15.667Z,9464.00
2017-08-31T11:35:15.381Z,9816.00
2017-08-31T11:36:15.518Z,10160.00
2017-08-31T11:37:15.521Z,10200.00
2017-08-31T11:38:15.389Z,10068.00
2017-08-31T11:39:15.443Z,9668.00
2017-08-31T11:40:15.465Z,10088.00
2017-08-31T11:41:15.771Z,9664.00
2017-08-31T11:42:15.637Z,9064.00
2017-08-31T11:43:15.622Z,9028.00
2017-08-31T11:44:15.636Z,9616.00
2017-08-31T11:45:15.662Z,9760.00
2017-08-31T11:46:15.713Z,9480.00
2017-08-31T11:47:15.756Z,8976.00
2017-08-31T11:48:16.168Z,9024.00
2017-08-31T11:49:15.822Z,9156.00
2017-08-31T11:50:15.857Z,9692.00
2017-08-31T11:51:15.887Z,10152.00
2017-08-31T11:52:15.944Z,9600.00
2017-08-31T11:53:15.986Z,9740.00
2017-08-31T11:54:15.996Z,9496.00
2017-08-31T11:55:16.317Z,9596.00
2017-08-31T11:56:16.099Z,10104.00
2017-08-31T11:57:16.112Z,10132.00
2017-08-31T11:58:16.151Z,9336.00
2017-08-31T11:59:16.190Z,8456.00
2017-08-31T12:00:16.235Z,7720.00
2017-08-31T12:01:16.269Z,7492.00
2017-08-31T12:02:16.557Z,7724.00
2017-08-31T12:03:16.509Z,8024.00
2017-08-31T12:04:16.381Z,8412.00
2017-08-31T12:05:16.437Z,8020.00
2017-08-31T12:06:16.496Z,7404.00
2017-08-31T12:07:16.670Z,7132.00
2017-08-31T12:08:16.561Z,7612.00
2017-08-31T12:09:16.991Z,7908.00
2017-08-31T12:10:16.765Z,8104.00
2017-08-31T12:11:16.666Z,8336.00
2017-08-31T12:12:16.715Z,8772.00
2017-08-31T12:13:16.817Z,9128.00
2017-08-31T12:14:16.804Z,9328.00
2017-08-31T12:15:16.831Z,8768.00
2017-08-31T12:16:17.220Z,8600.00
2017-08-31T12:17:17.023Z,8520.00
2017-08-31T12:18:17.053Z,8236.00
2017-08-31T12:19:17.062Z,7920.00
2017-08-31T12:20:17.162Z,7744.00
2017-08-31T12:21:17.157Z,7304.00
2017-08-31T12:22:17.572Z,6860.00
2017-08-31T12:23:17.323Z,6660.00
2017-08-31T12:24:17.296Z,6856.00
2017-08-31T12:25:17.296Z,7608.00
2017-08-31T12:26:17.370Z,8716.00
2017-08-31T12:27:17.423Z,8560.00
2017-08-31T12:28:17.641Z,8468.00
2017-08-31T12:29:17.428Z,8568.00
2017-08-31T12:30:17.410Z,8376.00
2017-08-31T12:31:17.520Z,8332.00
2017-08-31T12:32:17.661Z,8560.00
2017-08-31T12:33:17.657Z,9008.00
2017-08-31T12:34:17.878Z,8976.00
2017-08-31T12:35:17.590Z,8072.00
2017-08-31T12:36:17.690Z,6636.00
2017-08-31T12:37:17.753Z,5380.00
2017-08-31T12:38:17.768Z,4556.00