createdAt,value
2018-01-15T00:02:20.126Z,57.50
2018-01-15T00:04:47.649Z,59.03
2018-01-15T00:07:15.900Z,61.37
2018-01-15T00:09:43.378Z,56.60
2018-01-15T00:12:11.669Z,58.78
2018-01-15T00:14:39.152Z,53.55
2018-01-15T00:17:06.640Z,52.75
2018-01-15T00:19:34.159Z,55.28
2018-01-15T00:22:01.680Z,57.88
2018-01-15T00:24:29.197Z,56.55
2018-01-15T00:26:56.803Z,55.60
2018-01-15T00:29:25.051Z,53.15
2018-01-15T00:31:52.545Z,57.65
2018-01-15T00:34:20.814Z,59.00
2018-01-15T00:36:49.068Z,59.10
2018-01-15T00:39:16.549Z,56.45
2018-01-15T00:41:44.811Z,57.78
2018-01-15T00:44:12.286Z,56.65
2018-01-15T00:46:40.558Z,57.90
2018-01-15T00:49:08.832Z,58.90
2018-01-15T00:51:37.097Z,60.25
2018-01-15T00:54:04.616Z,55.55
2018-01-15T00:56:32.131Z,60.03
2018-01-15T00:59:00.406Z,53.08
2018-01-15T01:01:28.680Z,61.20
2018-01-15T01:03:56.957Z,51.83
2018-01-15T01:06:25.215Z,50.12
2018-01-15T01:08:52.703Z,56.83
2018-01-15T01:11:20.977Z,53.35
2018-01-15T01:13:49.227Z,56.10
2018-01-15T01:16:16.715Z,55.83
2018-01-15T01:18:44.995Z,56.03
2018-01-15T01:21:12.574Z,54.95
2018-01-15T01:23:40.826Z,58.05
2018-01-15T01:26:08.388Z,53.58
2018-01-15T01:28:36.669Z,55.33
2018-01-15T01:31:04.923Z,53.08
2018-01-15T01:33:33.216Z,54.50
2018-01-15T01:36:00.705Z,54.78
2018-01-15T01:38:28.194Z,52.17
2018-01-15T01:40:55.787Z,56.85
2018-01-15T01:43:23.293Z,53.38
2018-01-15T01:45:50.785Z,54.25
2018-01-15T01:48:18.296Z,53.90
2018-01-15T01:50:45.788Z,55.60
2018-01-15T01:53:13.271Z,55.55
2018-01-15T01:55:41.557Z,55.83
2018-01-15T01:58:09.812Z,58.15
2018-01-15T02:00:37.301Z,56.72
2018-01-15T02:03:04.813Z,59.30
2018-01-15T02:05:32.357Z,54.47
2018-01-15T02:07:59.868Z,56.17
2018-01-15T02:10:28.160Z,56.22
2018-01-15T02:12:55.652Z,60.80
2018-01-15T02:15:23.488Z,57.78
2018-01-15T02:17:51.001Z,58.97
2018-01-15T02:20:18.490Z,57.67
2018-01-15T02:22:46.740Z,63.10
2018-01-15T02:25:14.252Z,58.08
2018-01-15T02:27:41.740Z,63.85
2018-01-15T02:30:09.225Z,58.63
2018-01-15T02:32:37.520Z,59.78
2018-01-15T02:35:05.016Z,59.15
2018-01-15T02:37:32.505Z,55.50
2018-01-15T02:40:00.100Z,54.92
2018-01-15T02:42:27.648Z,59.25
2018-01-15T02:44:55.938Z,55.10
2018-01-15T02:47:23.458Z,60.40
2018-01-15T02:49:50.954Z,54.40
2018-01-15T02:52:18.501Z,60.50
2018-01-15T02:54:46.782Z,58.42
2018-01-15T02:57:15.047Z,60.65
2018-01-15T02:59:43.335Z,54.22
2018-01-15T03:02:11.616Z,60.42
2018-01-15T03:04:39.889Z,52.92
2018-01-15T03:07:08.144Z,56.22
2018-01-15T03:09:35.656Z,58.97
2018-01-15T03:12:03.144Z,53.80
2018-01-15T03:14:30.739Z,57.83
2018-01-15T03:16:59.015Z,56.53
2018-01-15T03:19:27.275Z,55.53
2018-01-15T03:21:55.535Z,59.08
2018-01-15T03:24:23.068Z,60.95
2018-01-15T03:26:50.551Z,61.83
2018-01-15T03:29:18.155Z,61.40
2018-01-15T03:31:45.669Z,62.28
2018-01-15T03:34:13.162Z,58.47
2018-01-15T03:36:41.462Z,60.78
2018-01-15T03:39:09.002Z,56.50
2018-01-15T03:41:37.255Z,59.08
2018-01-15T03:44:04.833Z,59.67
2018-01-15T03:46:33.212Z,66.22
2018-01-15T03:49:01.510Z,58.15
2018-01-15T03:51:29.008Z,57.88
2018-01-15T03:53:56.607Z,58.72
2018-01-15T03:56:24.891Z,57.20
2018-01-15T03:58:53.185Z,56.75
2018-01-15T04:01:20.696Z,59.88
2018-01-15T04:03:48.193Z,54.83
2018-01-15T04:06:15.694Z,57.30
2018-01-15T04:08:43.314Z,59.40
2018-01-15T04:11:10.812Z,52.92
2018-01-15T04:13:38.584Z,56.58
2018-01-15T04:16:06.176Z,56.67
2018-01-15T04:18:34.450Z,57.53
2018-01-15T04:21:02.742Z,52.60
2018-01-15T04:23:30.300Z,55.50
2018-01-15T04:25:58.579Z,53.30
2018-01-15T04:28:26.137Z,56.05
2018-01-15T04:30:54.411Z,54.53
2018-01-15T04:33:22.705Z,55.35
2018-01-15T04:35:50.193Z,55.47
2018-01-15T04:38:17.806Z,56.35
2018-01-15T04:40:45.307Z,51.92
2018-01-15T04:43:12.819Z,60.22
2018-01-15T04:45:41.102Z,52.92
2018-01-15T04:48:09.352Z,56.72
2018-01-15T04:50:36.852Z,54.47
2018-01-15T04:53:04.399Z,50.58
2018-01-15T04:55:31.957Z,56.22
2018-01-15T04:57:59.451Z,68.03
2018-01-15T05:00:26.957Z,57.97
2018-01-15T05:02:55.245Z,63.65
2018-01-15T05:05:23.496Z,53.83
2018-01-15T05:07:51.011Z,56.92
2018-01-15T05:10:18.526Z,56.47
2018-01-15T05:12:46.807Z,60.90
2018-01-15T05:15:15.087Z,54.00
2018-01-15T05:17:43.351Z,55.85
2018-01-15T05:20:11.613Z,50.90
2018-01-15T05:22:39.203Z,52.58
2018-01-15T05:25:07.466Z,61.78
2018-01-15T05:27:35.725Z,55.40
2018-01-15T05:30:03.238Z,54.08
2018-01-15T05:32:30.731Z,55.97
2018-01-15T05:34:58.254Z,52.50
2018-01-15T05:37:25.793Z,62.42
2018-01-15T05:39:54.452Z,64.60
2018-01-15T05:42:21.944Z,56.45
2018-01-15T05:44:49.460Z,58.65
2018-01-15T05:47:17.087Z,56.00
2018-01-15T05:49:44.580Z,54.97
2018-01-15T05:52:12.091Z,54.63
2018-01-15T05:54:39.583Z,58.92
2018-01-15T05:57:07.085Z,54.10
2018-01-15T05:59:35.356Z,56.42
2018-01-15T06:02:03.618Z,55.00
2018-01-15T06:04:31.100Z,58.53
2018-01-15T06:06:59.437Z,56.40
2018-01-15T06:09:26.944Z,53.20
2018-01-15T06:11:54.445Z,55.65
2018-01-15T06:14:21.971Z,55.80
2018-01-15T06:16:49.469Z,55.28
2018-01-15T06:19:16.961Z,50.03
2018-01-15T06:21:45.241Z,52.95
2018-01-15T06:24:13.504Z,52.97
2018-01-15T06:26:40.996Z,52.75
2018-01-15T06:29:08.509Z,55.25
2018-01-15T06:31:36.100Z,50.90
2018-01-15T06:34:04.360Z,53.60
2018-01-15T06:36:32.648Z,49.83
2018-01-15T06:39:00.904Z,50.53
2018-01-15T06:41:28.395Z,53.90
2018-01-15T06:43:55.911Z,53.33
2018-01-15T06:46:23.509Z,49.65
2018-01-15T06:48:51.756Z,49.10
2018-01-15T06:51:19.338Z,46.72
2018-01-15T06:53:47.600Z,48.75
2018-01-15T06:56:15.092Z,48.25
2018-01-15T06:58:42.614Z,49.40
2018-01-15T07:01:10.103Z,51.47
2018-01-15T07:03:37.598Z,45.70
2018-01-15T07:06:05.133Z,48.90
2018-01-15T07:08:32.631Z,49.90
2018-01-15T07:11:00.125Z,48.45
2018-01-15T07:13:28.407Z,56.25
2018-01-15T07:15:57.499Z,58.33
2018-01-15T07:18:25.923Z,50.22
2018-01-15T07:20:53.455Z,47.15
2018-01-15T07:23:20.937Z,44.20
2018-01-15T07:25:48.429Z,43.92
2018-01-15T07:28:15.948Z,45.95
2018-01-15T07:30:43.439Z,41.58
2018-01-15T07:33:11.032Z,41.05
2018-01-15T07:35:39.311Z,39.63
2018-01-15T07:38:06.805Z,39.42
2018-01-15T07:40:34.299Z,40.42
2018-01-15T07:43:02.615Z,41.85
2018-01-15T07:45:30.327Z,41.80
2018-01-15T07:47:57.941Z,35.58
2018-01-15T07:50:25.476Z,41.20
2018-01-15T07:52:53.774Z,40.95
2018-01-15T07:55:21.287Z,37.83
2018-01-15T07:57:48.940Z,34.88
2018-01-15T08:00:16.456Z,36.42
2018-01-15T08:02:44.981Z,33.78
2018-01-15T08:05:12.484Z,36.95
2018-01-15T08:07:39.972Z,34.90
2018-01-15T08:10:07.463Z,31.27
2018-01-15T08:12:35.011Z,31.90
2018-01-15T08:15:02.525Z,33.30
2018-01-15T08:17:30.016Z,30.17
2018-01-15T08:19:57.528Z,30.58
2018-01-15T08:22:25.802Z,29.10
2018-01-15T08:24:54.107Z,30.15
2018-01-15T08:27:21.688Z,26.52
2018-01-15T08:29:49.208Z,28.80
2018-01-15T08:32:17.474Z,25.12
2018-01-15T08:34:45.769Z,24.23
2018-01-15T08:37:13.276Z,26.23
2018-01-15T08:39:40.786Z,25.33
2018-01-15T08:42:08.343Z,24.35
2018-01-15T08:44:35.895Z,28.05
2018-01-15T08:47:03.397Z,22.70
2018-01-15T08:49:30.905Z,26.05
2018-01-15T08:51:59.228Z,19.17
2018-01-15T08:54:26.725Z,20.10
2018-01-15T08:56:55.014Z,20.30
2018-01-15T08:59:23.312Z,19.33
2018-01-15T09:01:50.804Z,19.85
2018-01-15T09:04:18.319Z,19.83
2018-01-15T09:06:45.877Z,19.52
2018-01-15T09:09:13.460Z,17.65
2018-01-15T09:11:40.986Z,16.83
2018-01-15T09:14:09.247Z,16.62
2018-01-15T09:16:37.519Z,18.45
2018-01-15T09:19:05.115Z,16.75
2018-01-15T09:21:32.630Z,15.88
2018-01-15T09:24:00.138Z,17.62
2018-01-15T09:26:27.968Z,17.97
2018-01-15T09:28:55.560Z,16.47
2018-01-15T09:31:23.065Z,17.30
2018-01-15T09:33:50.575Z,14.83
2018-01-15T09:36:18.063Z,15.50
2018-01-15T09:38:45.584Z,16.27
2018-01-15T09:41:13.863Z,16.27
2018-01-15T09:43:41.434Z,15.37
2018-01-15T09:46:08.924Z,18.10
2018-01-15T09:48:36.540Z,14.57
2018-01-15T09:51:04.797Z,16.10
2018-01-15T09:53:32.381Z,15.43
2018-01-15T09:55:59.913Z,14.53
2018-01-15T09:58:27.491Z,14.27
2018-01-15T10:00:55.734Z,14.97
2018-01-15T10:03:23.332Z,14.83
2018-01-15T10:05:51.596Z,15.77
2018-01-15T10:08:19.852Z,14.50
2018-01-15T10:10:47.460Z,14.83
2018-01-15T10:13:14.962Z,12.60
2018-01-15T10:15:42.460Z,13.57
2018-01-15T10:18:10.757Z,13.70
2018-01-15T10:20:38.308Z,13.63
2018-01-15T10:23:05.799Z,14.37
2018-01-15T10:25:33.317Z,13.47
2018-01-15T10:28:00.817Z,15.10
2018-01-15T10:30:28.308Z,14.80
2018-01-15T10:32:55.814Z,12.53
2018-01-15T10:35:23.356Z,14.37
2018-01-15T10:37:50.950Z,13.93
2018-01-15T10:40:18.457Z,13.23
2018-01-15T10:42:46.744Z,13.03
2018-01-15T10:45:14.308Z,13.03
2018-01-15T10:47:41.863Z,15.87
2018-01-15T10:50:10.134Z,12.33
2018-01-15T10:52:38.399Z,14.43
2018-01-15T10:55:05.913Z,14.03
2018-01-15T10:57:33.448Z,13.67
2018-01-15T11:00:00.997Z,14.73
2018-01-15T11:02:28.580Z,12.60
2018-01-15T11:04:56.120Z,14.40
2018-01-15T11:07:23.613Z,12.63
2018-01-15T11:09:51.720Z,13.10
2018-01-15T11:12:19.225Z,13.50
2018-01-15T11:14:46.721Z,14.00
2018-01-15T11:17:14.252Z,14.17
2018-01-15T11:19:41.746Z,14.17
2018-01-15T11:22:09.340Z,14.77
2018-01-15T11:24:37.611Z,13.47
2018-01-15T11:27:05.917Z,13.93
2018-01-15T11:29:33.414Z,14.47
2018-01-15T11:32:00.940Z,14.90
2018-01-15T11:34:28.455Z,14.87
2018-01-15T11:36:56.112Z,14.57
2018-01-15T11:39:24.399Z,14.40
2018-01-15T11:41:52.661Z,14.47
2018-01-15T11:44:20.244Z,13.20
2018-01-15T11:46:48.616Z,16.37
2018-01-15T11:49:16.876Z,12.53
2018-01-15T11:51:44.458Z,14.00
2018-01-15T11:54:12.735Z,15.70
2018-01-15T11:56:40.232Z,16.33
2018-01-15T11:59:07.733Z,15.17
2018-01-15T12:01:36.020Z,14.67
2018-01-15T12:04:04.308Z,13.93
2018-01-15T12:06:31.859Z,15.37
2018-01-15T12:09:00.127Z,15.67
2018-01-15T12:11:28.416Z,14.53
2018-01-15T12:13:56.722Z,14.13
2018-01-15T12:16:24.265Z,13.33
2018-01-15T12:18:51.812Z,17.43
2018-01-15T12:21:20.070Z,15.60
2018-01-15T12:23:47.581Z,17.37
2018-01-15T12:26:15.077Z,16.27
2018-01-15T12:28:42.572Z,15.20
2018-01-15T12:31:10.134Z,15.30
2018-01-15T12:33:37.624Z,16.07
2018-01-15T12:36:05.110Z,16.03
2018-01-15T12:38:33.431Z,17.63
2018-01-15T12:41:00.925Z,18.33
2018-01-15T12:43:28.423Z,17.23
2018-01-15T12:45:56.714Z,16.93
2018-01-15T12:48:24.215Z,17.57
2018-01-15T12:50:51.751Z,16.57
2018-01-15T12:53:19.256Z,17.70
2018-01-15T12:55:46.746Z,15.73
2018-01-15T12:58:15.021Z,19.30
2018-01-15T13:00:43.297Z,17.00
2018-01-15T13:03:11.561Z,17.87
2018-01-15T13:05:49.612Z,17.27
2018-01-15T13:08:28.930Z,15.90
2018-01-15T13:10:56.498Z,17.23
2018-01-15T13:13:24.038Z,18.10
2018-01-15T13:15:51.546Z,18.20
2018-01-15T13:18:19.069Z,18.80
2018-01-15T13:20:46.577Z,18.50
2018-01-15T13:23:14.868Z,19.47
2018-01-15T13:25:43.148Z,16.67
2018-01-15T13:28:11.415Z,18.35
2018-01-15T13:30:39.715Z,19.08
2018-01-15T13:33:08.005Z,17.93
2018-01-15T13:35:35.504Z,19.97
2018-01-15T13:38:03.026Z,20.13
2018-01-15T13:40:30.539Z,18.87
2018-01-15T13:42:58.127Z,18.40
2018-01-15T13:45:25.629Z,18.75
2018-01-15T13:47:53.157Z,17.20
2018-01-15T13:50:20.706Z,20.30
2018-01-15T13:52:48.271Z,18.23
2018-01-15T13:55:15.832Z,18.50
2018-01-15T13:57:43.408Z,18.93
2018-01-15T14:00:10.945Z,18.73
2018-01-15T14:02:38.468Z,19.17
2018-01-15T14:05:06.067Z,20.23
2018-01-15T14:07:33.585Z,17.20
2018-01-15T14:10:01.211Z,19.00
2018-01-15T14:12:28.748Z,18.23
2018-01-15T14:14:57.184Z,17.87
2018-01-15T14:17:25.512Z,20.12
2018-01-15T14:19:53.014Z,18.35
2018-01-15T14:22:20.644Z,18.40
2018-01-15T14:24:48.158Z,19.92
2018-01-15T14:27:16.425Z,18.80
2018-01-15T14:29:44.033Z,18.75
2018-01-15T14:32:11.548Z,19.17
2018-01-15T14:34:39.131Z,19.40
2018-01-15T14:37:07.400Z,19.98
2018-01-15T14:39:35.697Z,20.33
2018-01-15T14:42:03.205Z,21.55
2018-01-15T14:44:30.699Z,19.05
2018-01-15T14:46:58.998Z,19.70
2018-01-15T14:49:26.496Z,20.42
2018-01-15T14:51:53.997Z,23.08
2018-01-15T14:54:22.372Z,21.02
2018-01-15T14:56:50.647Z,22.35
2018-01-15T14:59:18.239Z,19.52
2018-01-15T15:01:45.752Z,21.80
2018-01-15T15:04:13.243Z,20.20
2018-01-15T15:06:40.731Z,20.92
2018-01-15T15:09:08.255Z,19.67
2018-01-15T15:11:35.751Z,20.10
2018-01-15T15:14:03.252Z,21.23
2018-01-15T15:16:31.546Z,21.55
2018-01-15T15:18:59.040Z,19.77
2018-01-15T15:21:26.528Z,20.60
2018-01-15T15:23:54.044Z,20.23
2018-01-15T15:26:21.544Z,21.30
2018-01-15T15:28:49.137Z,20.55
2018-01-15T15:31:17.526Z,21.42
2018-01-15T15:33:45.038Z,20.05
2018-01-15T15:36:13.299Z,20.88
2018-01-15T15:38:40.818Z,21.05
2018-01-15T15:41:08.347Z,22.02
2018-01-15T15:43:35.837Z,22.62
2018-01-15T15:46:03.342Z,22.83
2018-01-15T15:48:30.836Z,22.27
2018-01-15T15:50:59.089Z,33.47
2018-01-15T15:53:28.132Z,20.48
2018-01-15T15:55:55.632Z,21.62
2018-01-15T15:58:23.112Z,23.33
2018-01-15T16:00:51.388Z,21.67
2018-01-15T16:03:19.643Z,23.65
2018-01-15T16:05:47.172Z,21.77
2018-01-15T16:08:14.690Z,21.50
2018-01-15T16:10:42.947Z,21.45
2018-01-15T16:13:11.428Z,24.15
2018-01-15T16:15:41.126Z,22.65
2018-01-15T16:18:08.666Z,25.12
2018-01-15T16:20:36.128Z,26.05
2018-01-15T16:23:03.681Z,28.40
2018-01-15T16:25:31.205Z,31.95
2018-01-15T16:27:59.483Z,28.00
2018-01-15T16:30:26.987Z,29.42
2018-01-15T16:32:54.512Z,28.38
2018-01-15T16:35:22.012Z,27.87
2018-01-15T16:37:49.518Z,27.45
2018-01-15T16:40:17.124Z,28.27
2018-01-15T16:42:44.613Z,27.10
2018-01-15T16:45:12.916Z,28.12
2018-01-15T16:47:40.478Z,28.55
2018-01-15T16:50:14.716Z,28.17
2018-01-15T16:52:42.240Z,29.63
2018-01-15T16:55:10.493Z,26.85
2018-01-15T16:57:38.008Z,28.67
2018-01-15T17:00:05.540Z,25.15
2018-01-15T17:02:33.103Z,30.45
2018-01-15T17:05:00.631Z,27.77
2018-01-15T17:07:28.192Z,24.73
2018-01-15T17:09:56.517Z,26.50
2018-01-15T17:12:24.077Z,29.12
2018-01-15T17:14:51.620Z,25.70
2018-01-15T17:17:19.167Z,25.88
2018-01-15T17:19:47.452Z,25.37
2018-01-15T17:22:15.720Z,28.00
2018-01-15T17:24:43.971Z,24.90
2018-01-15T17:27:11.585Z,24.15
2018-01-15T17:29:39.078Z,23.40
2018-01-15T17:32:07.350Z,24.95
2018-01-15T17:34:34.859Z,24.58
2018-01-15T17:37:02.370Z,25.20
2018-01-15T17:39:29.869Z,26.50
2018-01-15T17:41:58.205Z,25.98
2018-01-15T17:44:25.700Z,29.33
2018-01-15T17:46:53.957Z,26.62
2018-01-15T17:49:22.251Z,28.90
2018-01-15T17:51:50.516Z,25.33
2018-01-15T17:54:18.013Z,26.90
2018-01-15T17:56:45.514Z,27.00
2018-01-15T17:59:13.029Z,31.00
2018-01-15T18:01:40.580Z,28.67
2018-01-15T18:04:08.136Z,25.42
2018-01-15T18:06:35.632Z,25.25
2018-01-15T18:09:03.133Z,25.98
2018-01-15T18:11:31.426Z,21.05
2018-01-15T18:13:59.904Z,26.52
2018-01-15T18:16:27.414Z,24.42
2018-01-15T18:18:55.060Z,26.33
2018-01-15T18:21:23.624Z,23.10
2018-01-15T18:23:51.157Z,24.25
2018-01-15T18:26:19.451Z,23.50
2018-01-15T18:28:46.943Z,23.27
2018-01-15T18:31:14.444Z,19.87
2018-01-15T18:33:42.787Z,24.60
2018-01-15T18:36:10.316Z,25.25
2018-01-15T18:38:37.954Z,24.63
2018-01-15T18:41:06.254Z,25.55
2018-01-15T18:43:33.789Z,25.73
2018-01-15T18:46:02.385Z,31.12
2018-01-15T18:48:29.929Z,26.77
2018-01-15T18:50:58.211Z,22.92
2018-01-15T18:53:26.494Z,25.58
2018-01-15T18:55:54.113Z,25.88
2018-01-15T18:58:23.215Z,23.90
2018-01-15T19:00:50.744Z,22.10
2018-01-15T19:03:18.272Z,21.77
2018-01-15T19:05:45.769Z,23.38
2018-01-15T19:08:13.268Z,30.80
2018-01-15T19:10:41.573Z,22.37
2018-01-15T19:13:09.085Z,22.45
2018-01-15T19:15:36.697Z,23.48
2018-01-15T19:18:04.271Z,20.65
2018-01-15T19:20:31.812Z,21.15
2018-01-15T19:22:59.325Z,23.50
2018-01-15T19:25:26.981Z,21.62
2018-01-15T19:27:55.355Z,22.98
2018-01-15T19:30:22.943Z,30.95
2018-01-15T19:32:51.323Z,20.85
2018-01-15T19:35:24.151Z,22.20
2018-01-15T19:37:51.825Z,18.42
2018-01-15T19:40:19.412Z,22.77
2018-01-15T19:42:46.929Z,21.40
2018-01-15T19:45:20.154Z,17.73
2018-01-15T19:47:53.337Z,19.80
2018-01-15T19:50:26.547Z,20.65
2018-01-15T19:53:00.568Z,19.95
2018-01-15T19:55:33.912Z,21.67
2018-01-15T19:58:07.232Z,19.87
2018-01-15T20:00:40.511Z,22.58
2018-01-15T20:03:13.813Z,18.12
2018-01-15T20:05:47.021Z,19.00
2018-01-15T20:08:20.190Z,21.02
2018-01-15T20:10:50.260Z,18.95
2018-01-15T20:13:18.532Z,18.33
2018-01-15T20:15:46.802Z,20.00
2018-01-15T20:18:15.132Z,17.73
2018-01-15T20:20:42.727Z,21.73
2018-01-15T20:23:10.253Z,18.45
2018-01-15T20:25:37.810Z,19.62
2018-01-15T20:28:05.356Z,18.23
2018-01-15T20:30:32.864Z,18.30
2018-01-15T20:33:00.374Z,18.90
2018-01-15T20:35:27.877Z,18.48
2018-01-15T20:37:55.378Z,16.50
2018-01-15T20:40:23.660Z,19.48
2018-01-15T20:42:51.145Z,17.00
2018-01-15T20:45:18.634Z,19.73
2018-01-15T20:47:46.160Z,14.82
2018-01-15T20:50:13.685Z,19.98
2018-01-15T20:52:41.934Z,18.48
2018-01-15T20:55:09.461Z,18.42
2018-01-15T20:57:36.977Z,21.67
2018-01-15T21:00:04.472Z,18.15
2018-01-15T21:02:32.311Z,16.02
2018-01-15T21:04:59.796Z,19.50
2018-01-15T21:07:27.308Z,16.90
2018-01-15T21:09:55.598Z,17.90
2018-01-15T21:12:23.175Z,17.80
2018-01-15T21:14:50.690Z,18.98
2018-01-15T21:17:18.226Z,16.55
2018-01-15T21:19:45.727Z,16.23
2018-01-15T21:22:14.012Z,16.45
2018-01-15T21:24:41.708Z,18.60
2018-01-15T21:27:09.226Z,16.60
2018-01-15T21:29:36.832Z,15.18
2018-01-15T21:32:04.352Z,15.48
2018-01-15T21:34:31.848Z,17.27
2018-01-15T21:36:59.350Z,15.80
2018-01-15T21:39:28.038Z,16.48
2018-01-15T21:41:56.294Z,14.95
2018-01-15T21:44:23.801Z,15.07
2018-01-15T21:46:51.382Z,15.32
2018-01-15T21:49:18.907Z,15.18
2018-01-15T21:51:46.461Z,15.52
2018-01-15T21:54:14.865Z,17.35
2018-01-15T21:56:42.369Z,15.02
2018-01-15T21:59:10.698Z,15.70
2018-01-15T22:01:38.219Z,15.82
2018-01-15T22:04:05.724Z,15.52
2018-01-15T22:09:23.884Z,15.25
2018-01-15T22:11:51.382Z,17.60
2018-01-15T22:14:18.905Z,15.38
2018-01-15T22:16:47.143Z,17.87
2018-01-15T22:19:14.637Z,15.95
2018-01-15T22:21:42.142Z,15.35
2018-01-15T22:24:09.773Z,16.73
2018-01-15T22:26:37.301Z,13.93
2018-01-15T22:29:04.888Z,17.12
2018-01-15T22:31:32.418Z,14.02
2018-01-15T22:34:04.191Z,15.63
2018-01-15T22:36:31.685Z,14.60
2018-01-15T22:38:59.177Z,17.17
2018-01-15T22:41:27.660Z,16.37
2018-01-15T22:43:55.931Z,15.68
2018-01-15T22:46:24.234Z,14.15
2018-01-15T22:48:51.718Z,14.70
2018-01-15T22:51:19.210Z,14.38
2018-01-15T22:53:47.466Z,17.62
2018-01-15T22:56:14.950Z,16.20
2018-01-15T22:58:42.462Z,14.63
2018-01-15T23:01:10.165Z,13.70
2018-01-15T23:03:37.734Z,15.68
2018-01-15T23:06:05.298Z,15.85
2018-01-15T23:08:33.574Z,15.65
2018-01-15T23:11:01.860Z,15.48
2018-01-15T23:13:30.109Z,14.60
2018-01-15T23:15:58.425Z,14.60
2018-01-15T23:18:25.929Z,15.10
2018-01-15T23:20:53.578Z,14.48
2018-01-15T23:23:21.180Z,13.95
2018-01-15T23:25:49.461Z,15.60
2018-01-15T23:28:17.722Z,14.00
2018-01-15T23:30:45.307Z,13.65
2018-01-15T23:33:12.835Z,14.90
2018-01-15T23:35:40.338Z,12.20
2018-01-15T23:38:07.879Z,12.60
2018-01-15T23:40:36.254Z,14.32
2018-01-15T23:43:04.528Z,12.35
2018-01-15T23:45:32.840Z,13.00
2018-01-15T23:48:00.371Z,14.30
2018-01-15T23:50:28.639Z,12.70
2018-01-15T23:53:00.645Z,13.10
2018-01-15T23:55:28.143Z,13.45
2018-01-15T23:57:55.629Z,12.63
