createdAt,value
2022-12-12T00:00:51.461Z,62.58
2022-12-12T00:03:19.298Z,55.63
2022-12-12T00:08:14.398Z,58.03
2022-12-12T00:10:41.959Z,56.67
2022-12-12T00:13:09.530Z,50.60
2022-12-12T00:15:38.426Z,57.55
2022-12-12T00:18:05.952Z,55.10
2022-12-12T00:20:33.753Z,47.30
2022-12-12T00:23:01.230Z,55.65
2022-12-12T00:25:28.773Z,55.72
2022-12-12T00:27:56.271Z,54.90
2022-12-12T00:30:23.930Z,49.28
2022-12-12T00:32:51.547Z,60.58
2022-12-12T00:35:18.995Z,47.13
2022-12-12T00:37:46.440Z,51.00
2022-12-12T00:40:13.952Z,49.45
2022-12-12T00:42:41.548Z,45.63
2022-12-12T00:45:09.488Z,52.22
2022-12-12T00:50:04.983Z,49.10
2022-12-12T00:52:32.518Z,41.88
2022-12-12T00:54:59.991Z,40.65
2022-12-12T00:57:27.493Z,46.47
2022-12-12T00:59:55.019Z,47.13
2022-12-12T01:02:27.948Z,43.00
2022-12-12T01:04:55.872Z,40.55
2022-12-12T01:07:23.545Z,43.85
2022-12-12T01:09:51.071Z,43.80
2022-12-12T01:12:18.559Z,44.30
2022-12-12T01:14:46.120Z,44.20
2022-12-12T01:17:13.600Z,41.50
2022-12-12T01:19:41.205Z,43.92
2022-12-12T01:22:08.684Z,41.97
2022-12-12T01:24:36.477Z,40.85
2022-12-12T01:27:04.124Z,42.88
2022-12-12T01:29:33.745Z,51.72
2022-12-12T01:32:01.242Z,41.35
2022-12-12T01:34:28.712Z,42.70
2022-12-12T01:36:56.207Z,44.13
2022-12-12T01:39:23.705Z,45.40
2022-12-12T01:41:51.236Z,45.33
2022-12-12T01:44:46.176Z,49.90
2022-12-12T01:47:16.495Z,52.10
2022-12-12T01:49:49.474Z,54.97
2022-12-12T01:52:21.522Z,62.53
2022-12-12T01:54:54.231Z,57.00
2022-12-12T01:57:27.177Z,63.20
2022-12-12T01:59:54.649Z,64.50
2022-12-12T02:02:22.495Z,65.30
2022-12-12T02:04:50.173Z,75.18
2022-12-12T02:07:17.910Z,56.83
2022-12-12T02:09:47.473Z,55.88
2022-12-12T02:12:15.412Z,60.95
2022-12-12T02:14:49.024Z,66.72
2022-12-12T02:17:43.067Z,60.88
2022-12-12T02:20:43.184Z,66.40
2022-12-12T02:23:38.528Z,63.95
2022-12-12T02:26:35.856Z,74.43
2022-12-12T02:29:28.454Z,69.03
2022-12-12T02:32:08.623Z,66.53
2022-12-12T02:34:57.669Z,71.72
2022-12-12T02:37:58.266Z,69.72
2022-12-12T02:41:07.851Z,70.22
2022-12-12T02:43:44.385Z,57.22
2022-12-12T02:46:15.798Z,72.07
2022-12-12T02:48:58.144Z,66.28
2022-12-12T02:51:27.711Z,67.85
2022-12-12T02:53:55.401Z,63.75
2022-12-12T02:56:43.475Z,64.85
2022-12-12T02:59:22.306Z,65.45
2022-12-12T03:02:17.981Z,59.80
2022-12-12T03:05:19.097Z,67.75
2022-12-12T03:07:55.759Z,64.13
2022-12-12T03:10:35.249Z,64.10
2022-12-12T03:13:44.262Z,68.55
2022-12-12T03:16:20.638Z,65.20
2022-12-12T03:19:15.600Z,65.13
2022-12-12T03:21:59.540Z,67.80
2022-12-12T03:24:34.521Z,72.03
2022-12-12T03:27:08.730Z,73.10
2022-12-12T03:29:55.477Z,68.13
2022-12-12T03:32:29.641Z,62.60
2022-12-12T03:35:03.704Z,69.65
2022-12-12T03:37:37.566Z,73.88
2022-12-12T03:40:12.951Z,72.55
2022-12-12T03:43:00.824Z,67.60
2022-12-12T03:45:39.833Z,78.25
2022-12-12T03:48:25.885Z,82.53
2022-12-12T03:51:05.009Z,78.63
2022-12-12T03:53:55.529Z,68.03
2022-12-12T03:56:40.321Z,83.30
2022-12-12T03:59:30.961Z,89.20
2022-12-12T04:02:37.749Z,83.78
2022-12-12T04:05:24.070Z,89.97
2022-12-12T04:08:13.570Z,71.43
2022-12-12T04:11:10.674Z,78.65
2022-12-12T04:13:53.298Z,86.75
2022-12-12T04:16:30.246Z,96.97
2022-12-12T04:19:10.957Z,97.53
2022-12-12T04:22:00.524Z,99.15
2022-12-12T04:24:44.320Z,92.00
2022-12-12T04:27:25.724Z,105.43
2022-12-12T04:30:11.860Z,111.40
2022-12-12T04:32:56.474Z,110.63
2022-12-12T04:35:42.009Z,108.50
2022-12-12T04:38:22.727Z,97.63
2022-12-12T04:40:55.010Z,100.00
2022-12-12T04:43:35.888Z,101.43
2022-12-12T04:46:11.559Z,109.18
2022-12-12T04:48:51.830Z,124.78
2022-12-12T04:51:37.040Z,101.80
2022-12-12T04:54:24.212Z,100.50
2022-12-12T04:56:56.286Z,120.78
2022-12-12T04:59:24.303Z,121.05
2022-12-12T05:04:42.137Z,84.13
2022-12-12T05:07:32.836Z,104.10
2022-12-12T05:10:04.945Z,102.15
2022-12-12T05:12:40.382Z,118.97
2022-12-12T05:15:08.695Z,116.72
2022-12-12T05:17:43.823Z,106.63
2022-12-12T05:20:11.425Z,113.88
2022-12-12T05:22:39.021Z,112.65
2022-12-12T05:25:07.261Z,110.15
2022-12-12T05:27:35.042Z,109.75
2022-12-12T05:30:02.629Z,100.05
2022-12-12T05:32:30.124Z,100.72
2022-12-12T05:34:57.931Z,62.17
2022-12-12T05:37:25.464Z,64.25
2022-12-12T05:39:52.976Z,87.60
2022-12-12T05:42:20.444Z,99.60
2022-12-12T05:44:47.919Z,101.40
2022-12-12T05:47:15.387Z,79.55
2022-12-12T05:49:42.838Z,96.30
2022-12-12T05:52:10.533Z,85.47
2022-12-12T05:54:40.397Z,78.85
2022-12-12T05:57:07.886Z,79.72
2022-12-12T05:59:35.806Z,69.38
2022-12-12T06:02:03.413Z,69.43
2022-12-12T06:04:31.311Z,74.53
2022-12-12T06:06:59.099Z,64.35
2022-12-12T06:09:26.665Z,58.22
2022-12-12T06:11:54.270Z,67.18
2022-12-12T06:14:21.928Z,71.80
2022-12-12T06:16:49.431Z,64.78
2022-12-12T06:19:18.900Z,53.83
2022-12-12T06:21:46.797Z,49.42
2022-12-12T06:24:14.371Z,44.83
2022-12-12T06:26:41.838Z,51.40
2022-12-12T06:29:09.298Z,54.83
2022-12-12T06:31:37.005Z,50.10
2022-12-12T06:34:04.502Z,46.67
2022-12-12T06:36:32.834Z,45.75
2022-12-12T06:39:01.091Z,50.30
2022-12-12T06:41:31.854Z,45.25
2022-12-12T06:43:59.391Z,43.35
2022-12-12T06:46:28.726Z,41.13
2022-12-12T06:48:56.970Z,49.00
2022-12-12T06:51:33.279Z,48.58
2022-12-12T06:54:00.835Z,37.42
2022-12-12T06:56:28.555Z,44.10
2022-12-12T06:58:57.995Z,40.33
2022-12-12T07:01:26.161Z,39.10
2022-12-12T07:03:53.880Z,39.03
2022-12-12T07:06:23.302Z,38.53
2022-12-12T07:08:51.924Z,36.63
2022-12-12T07:11:22.345Z,36.33
2022-12-12T07:13:51.132Z,38.70
2022-12-12T07:16:19.329Z,46.83
2022-12-12T07:18:48.046Z,48.63
2022-12-12T07:21:18.466Z,50.17
2022-12-12T07:23:46.246Z,52.60
2022-12-12T07:26:16.334Z,52.63
2022-12-12T07:28:44.229Z,52.05
2022-12-12T07:31:15.130Z,51.50
2022-12-12T07:33:44.414Z,46.80
2022-12-12T07:36:14.062Z,44.60
2022-12-12T07:38:42.381Z,48.53
2022-12-12T07:41:12.782Z,53.65
2022-12-12T07:43:44.308Z,75.15
2022-12-12T07:46:16.777Z,74.05
2022-12-12T07:48:45.106Z,46.30
2022-12-12T07:51:14.403Z,57.38
2022-12-12T07:53:42.314Z,45.17
2022-12-12T07:56:12.140Z,47.22
2022-12-12T07:58:40.368Z,58.47
2022-12-12T08:01:14.317Z,42.22
2022-12-12T08:03:46.805Z,44.90
2022-12-12T08:06:16.293Z,50.40
2022-12-12T08:08:44.691Z,46.00
2022-12-12T08:11:18.105Z,48.30
2022-12-12T08:13:45.823Z,44.65
2022-12-12T08:16:19.675Z,40.63
2022-12-12T08:18:52.842Z,41.30
2022-12-12T08:21:25.272Z,36.67
2022-12-12T08:23:57.374Z,42.13
2022-12-12T08:26:26.269Z,41.72
2022-12-12T08:28:54.528Z,41.20
2022-12-12T08:31:22.258Z,30.27
2022-12-12T08:33:50.876Z,38.63
2022-12-12T08:36:24.313Z,34.63
2022-12-12T08:38:52.785Z,37.83
2022-12-12T08:41:21.781Z,36.63
2022-12-12T08:43:56.717Z,34.85
2022-12-12T08:46:24.206Z,36.63
2022-12-12T08:48:51.740Z,39.17
2022-12-12T08:51:19.479Z,35.38
2022-12-12T08:53:48.624Z,33.13
2022-12-12T08:56:17.240Z,38.28
2022-12-12T08:58:44.952Z,40.28
2022-12-12T09:01:16.696Z,36.08
2022-12-12T09:03:44.257Z,39.75
2022-12-12T09:06:12.906Z,41.97
2022-12-12T09:08:43.672Z,43.28
2022-12-12T09:11:11.941Z,40.85
2022-12-12T09:13:40.659Z,37.03
2022-12-12T09:16:09.426Z,37.28
2022-12-12T09:18:40.791Z,36.92
2022-12-12T09:21:12.195Z,23.23
2022-12-12T09:23:39.701Z,27.35
2022-12-12T09:26:08.720Z,28.55
2022-12-12T09:28:36.257Z,27.25
2022-12-12T09:31:08.249Z,32.00
2022-12-12T09:33:36.997Z,26.95
2022-12-12T09:36:06.637Z,27.17
2022-12-12T09:38:35.049Z,25.70
2022-12-12T09:41:11.530Z,25.35
2022-12-12T09:43:47.421Z,24.63
2022-12-12T09:46:49.002Z,26.63
2022-12-12T09:49:25.215Z,26.83
2022-12-12T09:51:54.085Z,29.67
2022-12-12T09:54:23.417Z,27.02
2022-12-12T09:57:00.478Z,24.88
2022-12-12T09:59:44.156Z,30.63
2022-12-12T10:02:45.684Z,28.85
2022-12-12T10:05:15.940Z,25.08
2022-12-12T10:08:03.254Z,26.73
2022-12-12T10:10:43.845Z,32.13
2022-12-12T10:13:20.497Z,31.17
2022-12-12T10:15:51.164Z,30.38
2022-12-12T10:18:30.616Z,28.65
2022-12-12T10:21:04.884Z,31.65
2022-12-12T10:23:53.576Z,28.95
2022-12-12T10:26:27.383Z,30.65
2022-12-12T10:29:14.896Z,31.48
2022-12-12T10:31:54.534Z,32.35
2022-12-12T10:34:34.055Z,34.63
2022-12-12T10:37:51.148Z,39.55
2022-12-12T10:40:25.306Z,33.95
2022-12-12T10:43:14.920Z,32.80
2022-12-12T10:46:03.388Z,32.72
2022-12-12T10:48:34.539Z,34.78
2022-12-12T10:51:25.976Z,33.50
2022-12-12T10:53:53.668Z,38.83
2022-12-12T10:56:22.760Z,33.92
2022-12-12T10:59:21.190Z,33.53
2022-12-12T11:02:14.513Z,29.02
2022-12-12T11:04:45.924Z,29.20
2022-12-12T11:07:23.318Z,27.58
2022-12-12T11:09:50.911Z,30.05
2022-12-12T11:12:18.433Z,27.75
2022-12-12T11:14:53.024Z,29.02
2022-12-12T11:17:27.057Z,25.23
2022-12-12T11:19:57.117Z,26.02
2022-12-12T11:22:26.286Z,26.00
2022-12-12T11:24:54.979Z,25.75
2022-12-12T11:27:32.586Z,30.52
2022-12-12T11:30:29.139Z,29.40
2022-12-12T11:32:57.212Z,26.35
2022-12-12T11:38:26.598Z,26.05
2022-12-12T11:41:06.286Z,33.40
2022-12-12T11:43:54.156Z,29.25
2022-12-12T11:46:30.376Z,30.58
2022-12-12T11:49:01.818Z,32.55
2022-12-12T11:51:41.671Z,29.83
2022-12-12T11:54:21.587Z,25.65
2022-12-12T11:56:57.837Z,29.02
2022-12-12T11:59:56.968Z,33.80
2022-12-12T12:02:59.592Z,31.77
2022-12-12T12:05:52.367Z,29.33
2022-12-12T12:08:35.519Z,26.08
2022-12-12T12:11:14.207Z,26.17
2022-12-12T12:13:53.504Z,27.42
2022-12-12T12:16:36.074Z,31.55
2022-12-12T12:19:22.407Z,33.80
2022-12-12T12:21:56.153Z,31.75
2022-12-12T12:24:35.783Z,31.52
2022-12-12T12:27:22.118Z,30.75
2022-12-12T12:30:12.168Z,35.00
2022-12-12T12:32:58.370Z,34.00
2022-12-12T12:35:38.839Z,32.60
2022-12-12T12:38:28.304Z,38.92
2022-12-12T12:40:55.774Z,38.97
2022-12-12T12:43:51.280Z,42.67
2022-12-12T12:46:29.416Z,46.22
2022-12-12T12:49:24.710Z,46.13
2022-12-12T12:52:22.252Z,51.50
2022-12-12T12:57:33.416Z,47.10
2022-12-12T13:00:17.329Z,47.55
2022-12-12T13:03:36.225Z,43.78
2022-12-12T13:06:12.767Z,48.15
2022-12-12T13:09:03.223Z,46.20
2022-12-12T13:11:38.940Z,51.53
2022-12-12T13:14:16.712Z,55.97
2022-12-12T13:16:45.809Z,58.88
2022-12-12T13:19:48.045Z,56.33
2022-12-12T13:22:47.365Z,55.63
2022-12-12T13:25:37.434Z,52.20
2022-12-12T13:28:12.379Z,52.60
2022-12-12T13:31:12.724Z,55.47
2022-12-12T13:33:54.206Z,55.95
2022-12-12T13:36:34.121Z,59.83
2022-12-12T13:39:04.006Z,57.53
2022-12-12T13:41:58.850Z,52.75
2022-12-12T13:44:44.452Z,53.72
2022-12-12T13:47:18.326Z,50.58
2022-12-12T13:50:06.951Z,55.38
2022-12-12T13:52:38.542Z,52.15
2022-12-12T13:55:12.823Z,58.13
2022-12-12T13:57:59.160Z,65.82
2022-12-12T14:00:37.035Z,63.70
2022-12-12T14:05:49.445Z,69.07
2022-12-12T14:08:27.001Z,70.35
2022-12-12T14:10:59.107Z,77.88
2022-12-12T14:13:40.252Z,75.68
2022-12-12T14:16:20.521Z,70.40
2022-12-12T14:18:51.019Z,82.07
2022-12-12T14:21:20.897Z,75.70
2022-12-12T14:23:52.672Z,81.70
2022-12-12T14:26:29.204Z,86.65
2022-12-12T14:29:15.504Z,100.57
2022-12-12T14:32:12.046Z,95.65
2022-12-12T14:35:17.951Z,81.03
2022-12-12T14:38:27.774Z,91.82
2022-12-12T14:41:03.860Z,92.07
2022-12-12T14:43:39.225Z,87.80
2022-12-12T14:46:14.278Z,95.75
2022-12-12T14:48:44.814Z,82.82
2022-12-12T14:51:24.505Z,92.80
2022-12-12T14:53:59.417Z,80.22
2022-12-12T14:56:36.155Z,91.20
2022-12-12T14:59:21.597Z,97.57
2022-12-12T15:01:52.064Z,99.43
2022-12-12T15:04:21.294Z,99.70
2022-12-12T15:06:52.960Z,104.32
2022-12-12T15:09:25.912Z,98.82
2022-12-12T15:11:56.345Z,92.07
2022-12-12T15:14:26.629Z,118.30
2022-12-12T15:17:00.238Z,109.78
2022-12-12T15:19:41.570Z,89.03
2022-12-12T15:22:24.056Z,86.28
2022-12-12T15:24:53.336Z,88.25
2022-12-12T15:27:27.071Z,85.03
2022-12-12T15:29:55.429Z,96.22
2022-12-12T15:32:28.429Z,101.85
2022-12-12T15:35:20.552Z,84.90
2022-12-12T15:37:59.558Z,83.85
2022-12-12T15:40:31.847Z,85.15
2022-12-12T15:43:03.142Z,88.13
2022-12-12T15:45:37.267Z,88.18
2022-12-12T15:48:06.288Z,84.13
2022-12-12T15:50:41.862Z,91.22
2022-12-12T15:53:15.395Z,98.32
2022-12-12T15:56:01.752Z,95.53
2022-12-12T15:58:36.453Z,91.57
2022-12-12T16:01:20.453Z,96.07
2022-12-12T16:03:59.117Z,96.35
2022-12-12T16:06:35.931Z,95.60
2022-12-12T16:09:22.761Z,90.13
2022-12-12T16:11:53.107Z,99.25
2022-12-12T16:14:41.738Z,95.65
2022-12-12T16:17:24.964Z,92.63
2022-12-12T16:19:58.181Z,109.03
2022-12-12T16:22:50.731Z,100.65
2022-12-12T16:25:32.549Z,91.47
2022-12-12T16:28:05.956Z,108.30
2022-12-12T16:30:34.078Z,94.28
2022-12-12T16:35:39.400Z,97.53
2022-12-12T16:38:15.331Z,105.93
2022-12-12T16:40:44.601Z,105.15
2022-12-12T16:43:17.363Z,98.13
2022-12-12T16:45:44.960Z,105.35
2022-12-12T16:48:21.347Z,105.97
2022-12-12T16:50:50.767Z,100.13
2022-12-12T16:53:19.298Z,100.90
2022-12-12T16:55:50.152Z,94.80
2022-12-12T16:58:21.218Z,95.82
2022-12-12T17:00:50.093Z,98.75
2022-12-12T17:03:17.988Z,93.90
2022-12-12T17:05:49.205Z,102.45
2022-12-12T17:08:18.311Z,97.78
2022-12-12T17:10:48.244Z,94.07
2022-12-12T17:13:21.222Z,90.47
2022-12-12T17:15:49.276Z,101.72
2022-12-12T17:20:44.744Z,86.07
2022-12-12T17:23:29.980Z,89.18
2022-12-12T17:26:03.555Z,90.95
2022-12-12T17:28:34.545Z,93.35
2022-12-12T17:31:06.695Z,86.88
2022-12-12T17:33:34.643Z,82.95
2022-12-12T17:39:19.119Z,68.78
2022-12-12T17:41:49.354Z,71.05
2022-12-12T17:44:17.350Z,75.13
2022-12-12T17:46:44.909Z,75.90
2022-12-12T17:49:12.448Z,77.03
2022-12-12T17:51:40.565Z,76.03
2022-12-12T17:56:35.800Z,63.70
2022-12-12T17:59:06.052Z,65.10
2022-12-12T18:01:34.033Z,67.80
2022-12-12T18:04:03.731Z,69.38
2022-12-12T18:06:34.516Z,74.68
2022-12-12T18:09:03.763Z,69.25
2022-12-12T18:11:33.257Z,58.65
2022-12-12T18:14:03.094Z,62.88
2022-12-12T18:16:34.738Z,73.03
2022-12-12T18:19:02.442Z,66.80
2022-12-12T18:24:22.048Z,72.78
2022-12-12T18:26:54.134Z,73.32
2022-12-12T18:29:22.500Z,76.70
2022-12-12T18:31:50.446Z,77.72
2022-12-12T18:36:45.615Z,76.43
2022-12-12T18:39:13.129Z,75.53
2022-12-12T18:41:40.609Z,75.45
2022-12-12T18:44:13.164Z,76.07
2022-12-12T18:46:43.444Z,80.82
2022-12-12T18:49:14.889Z,72.78
2022-12-12T18:51:42.726Z,84.15
2022-12-12T18:54:14.970Z,85.90
2022-12-12T18:56:45.111Z,87.53
2022-12-12T18:59:13.667Z,82.88
2022-12-12T19:01:41.259Z,75.35
2022-12-12T19:04:13.413Z,82.30
2022-12-12T19:06:43.150Z,77.00
2022-12-12T19:09:16.262Z,79.53
2022-12-12T19:11:44.358Z,77.05
2022-12-12T19:16:39.908Z,68.07
2022-12-12T19:19:09.628Z,70.95
2022-12-12T19:21:38.541Z,73.93
2022-12-12T19:24:09.274Z,68.75
2022-12-12T19:26:38.790Z,83.07
2022-12-12T19:29:26.719Z,85.68
2022-12-12T19:31:58.628Z,73.57
2022-12-12T19:34:26.392Z,70.65
2022-12-12T19:36:54.456Z,74.78
2022-12-12T19:41:49.365Z,77.63
2022-12-12T19:44:16.810Z,69.55
2022-12-12T19:46:47.729Z,69.95
2022-12-12T19:49:16.527Z,70.57
2022-12-12T19:51:45.663Z,71.20
2022-12-12T19:54:16.146Z,71.43
2022-12-12T19:56:45.585Z,66.20
2022-12-12T19:59:15.711Z,69.90
2022-12-12T20:01:43.750Z,88.18
2022-12-12T20:04:18.837Z,67.10
2022-12-12T20:06:48.247Z,66.78
2022-12-12T20:09:21.857Z,65.43
2022-12-12T20:11:50.208Z,64.97
2022-12-12T20:14:20.791Z,67.35
2022-12-12T20:16:49.345Z,61.95
2022-12-12T20:19:17.714Z,63.88
2022-12-12T20:22:03.290Z,61.63
2022-12-12T20:24:33.246Z,64.60
2022-12-12T20:27:03.173Z,66.43
2022-12-12T20:29:31.152Z,61.85
2022-12-12T20:31:59.933Z,62.80
2022-12-12T20:34:28.391Z,69.22
2022-12-12T20:36:56.196Z,65.30
2022-12-12T20:39:24.872Z,70.63
2022-12-12T20:41:57.484Z,67.15
2022-12-12T20:44:25.685Z,67.53
2022-12-12T20:46:53.641Z,62.70
2022-12-12T20:49:28.641Z,72.30
2022-12-12T20:51:57.618Z,67.28
2022-12-12T20:54:28.439Z,67.90
2022-12-12T20:56:57.579Z,60.35
2022-12-12T20:59:25.794Z,57.72
2022-12-12T21:01:54.095Z,62.75
2022-12-12T21:04:22.161Z,56.45
2022-12-12T21:06:51.626Z,60.63
2022-12-12T21:09:26.279Z,62.35
2022-12-12T21:11:56.383Z,71.15
2022-12-12T21:14:25.365Z,67.20
2022-12-12T21:16:52.951Z,68.32
2022-12-12T21:19:22.906Z,65.93
2022-12-12T21:21:51.175Z,63.22
2022-12-12T21:24:19.385Z,61.65
2022-12-12T21:26:47.747Z,66.35
2022-12-12T21:29:15.626Z,60.33
2022-12-12T21:31:50.504Z,57.83
2022-12-12T21:34:23.037Z,59.10
2022-12-12T21:36:52.517Z,59.58
2022-12-12T21:39:22.077Z,62.65
2022-12-12T21:41:51.127Z,54.05
2022-12-12T21:44:19.790Z,52.90
2022-12-12T21:46:47.506Z,52.55
2022-12-12T21:49:41.217Z,51.95
2022-12-12T21:52:13.890Z,52.75
2022-12-12T21:54:41.398Z,54.80
2022-12-12T21:57:08.880Z,51.05
2022-12-12T21:59:37.577Z,50.30
2022-12-12T22:02:06.468Z,53.90
2022-12-12T22:04:34.170Z,55.30
2022-12-12T22:07:01.640Z,57.60
2022-12-12T22:09:29.346Z,49.70
2022-12-12T22:12:03.410Z,58.72
2022-12-12T22:14:33.313Z,56.42
2022-12-12T22:17:04.880Z,54.33
2022-12-12T22:19:32.399Z,62.28
2022-12-12T22:22:00.089Z,58.10
2022-12-12T22:24:27.554Z,53.60
2022-12-12T22:26:55.029Z,53.78
2022-12-12T22:29:22.665Z,53.72
2022-12-12T22:31:52.203Z,57.88
2022-12-12T22:34:23.235Z,60.15
2022-12-12T22:36:51.849Z,61.17
2022-12-12T22:39:23.347Z,55.88
2022-12-12T22:41:51.340Z,58.08
2022-12-12T22:44:20.481Z,57.83
2022-12-12T22:46:49.986Z,54.00
2022-12-12T22:49:20.932Z,64.15
2022-12-12T22:51:49.597Z,64.22
2022-12-12T22:54:17.980Z,65.43
2022-12-12T22:56:45.800Z,60.28
2022-12-12T22:59:13.865Z,49.10
2022-12-12T23:01:42.205Z,57.45
2022-12-12T23:04:14.608Z,56.35
2022-12-12T23:06:42.936Z,51.95
2022-12-12T23:09:16.413Z,55.10
2022-12-12T23:11:44.616Z,59.28
2022-12-12T23:14:19.372Z,59.50
2022-12-12T23:16:46.900Z,58.10
2022-12-12T23:19:17.253Z,67.43
2022-12-12T23:21:45.227Z,57.50
2022-12-12T23:26:41.155Z,65.20
2022-12-12T23:29:11.185Z,60.95
2022-12-12T23:31:39.167Z,69.45
2022-12-12T23:36:35.365Z,68.15
2022-12-12T23:39:07.793Z,68.35
2022-12-12T23:41:36.568Z,64.22
2022-12-12T23:44:05.295Z,70.55
2022-12-12T23:46:33.803Z,66.90
2022-12-12T23:49:16.581Z,69.03
2022-12-12T23:51:49.504Z,64.53
2022-12-12T23:54:20.135Z,74.40
2022-12-12T23:56:48.576Z,67.18
2022-12-12T23:59:18.773Z,68.10
