createdAt,value
2022-12-18T00:00:29.285Z,-3.17
2022-12-18T00:03:00.820Z,-3.10
2022-12-18T00:05:43.628Z,-3.82
2022-12-18T00:08:19.823Z,-3.70
2022-12-18T00:10:59.806Z,-3.49
2022-12-18T00:13:28.715Z,-3.73
2022-12-18T00:16:21.449Z,-3.09
2022-12-18T00:18:58.151Z,-2.93
2022-12-18T00:21:35.057Z,-2.58
2022-12-18T00:24:07.519Z,-2.80
2022-12-18T00:26:42.992Z,-2.73
2022-12-18T00:29:15.187Z,-2.84
2022-12-18T00:31:44.868Z,-3.76
2022-12-18T00:34:13.428Z,-3.42
2022-12-18T00:36:44.269Z,-3.24
2022-12-18T00:39:16.083Z,-3.55
2022-12-18T00:42:10.882Z,-3.30
2022-12-18T00:44:40.315Z,-2.94
2022-12-18T00:47:09.633Z,-3.87
2022-12-18T00:49:46.250Z,-3.09
2022-12-18T00:52:22.835Z,-3.85
2022-12-18T00:54:50.244Z,-3.80
2022-12-18T00:57:21.427Z,-3.69
2022-12-18T01:00:03.818Z,-3.38
2022-12-18T01:02:40.563Z,-3.54
2022-12-18T01:05:09.907Z,-3.86
2022-12-18T01:07:38.055Z,-4.20
2022-12-18T01:10:13.037Z,-3.63
2022-12-18T01:12:43.111Z,-3.64
2022-12-18T01:15:14.670Z,-3.42
2022-12-18T01:17:54.015Z,-3.38
2022-12-18T01:20:28.333Z,-4.21
2022-12-18T01:22:55.300Z,-3.80
2022-12-18T01:25:30.693Z,-3.65
2022-12-18T01:28:03.394Z,-3.53
2022-12-18T01:30:36.123Z,-3.81
2022-12-18T01:33:08.666Z,-3.75
2022-12-18T01:35:47.149Z,-3.98
2022-12-18T01:38:17.931Z,-3.76
2022-12-18T01:40:47.815Z,-4.31
2022-12-18T01:43:23.868Z,-4.51
2022-12-18T01:46:02.955Z,-4.29
2022-12-18T01:48:32.624Z,-4.59
2022-12-18T01:51:21.484Z,-4.12
2022-12-18T01:53:57.636Z,-4.29
2022-12-18T01:56:27.647Z,-4.12
2022-12-18T01:59:13.623Z,-3.73
2022-12-18T02:01:48.198Z,-3.43
2022-12-18T02:04:30.324Z,-3.51
2022-12-18T02:08:01.304Z,-4.22
2022-12-18T02:11:09.584Z,-3.24
2022-12-18T02:13:49.225Z,-3.60
2022-12-18T02:16:37.600Z,-3.24
2022-12-18T02:19:31.169Z,-3.63
2022-12-18T02:22:08.337Z,-3.53
2022-12-18T02:24:52.918Z,-3.70
2022-12-18T02:27:29.135Z,-3.29
2022-12-18T02:30:06.552Z,-3.37
2022-12-18T02:32:47.831Z,-4.33
2022-12-18T02:35:32.305Z,-3.24
2022-12-18T02:38:04.664Z,-3.71
2022-12-18T02:40:40.103Z,-3.61
2022-12-18T02:43:18.967Z,-3.79
2022-12-18T02:45:59.069Z,-3.78
2022-12-18T02:48:36.047Z,-3.30
2022-12-18T02:51:44.156Z,-4.35
2022-12-18T02:54:38.388Z,-3.46
2022-12-18T02:57:27.356Z,-4.54
2022-12-18T03:00:11.792Z,-4.44
2022-12-18T03:03:30.194Z,-3.77
2022-12-18T03:06:34.660Z,-3.93
2022-12-18T03:09:19.520Z,-3.49
2022-12-18T03:12:22.355Z,-3.07
2022-12-18T03:15:27.371Z,-3.20
2022-12-18T03:18:13.119Z,-3.10
2022-12-18T03:20:45.704Z,-3.80
2022-12-18T03:23:37.455Z,-3.91
2022-12-18T03:26:14.022Z,-3.60
2022-12-18T03:28:56.251Z,-3.51
2022-12-18T03:31:30.951Z,-3.37
2022-12-18T03:34:17.839Z,-3.14
2022-12-18T03:36:55.862Z,-3.18
2022-12-18T03:39:34.075Z,-3.24
2022-12-18T03:42:57.410Z,-3.13
2022-12-18T03:45:46.564Z,-3.80
2022-12-18T03:48:50.074Z,-4.49
2022-12-18T03:51:40.428Z,-3.32
2022-12-18T03:54:28.282Z,-3.69
2022-12-18T03:57:28.423Z,-3.04
2022-12-18T04:00:17.417Z,-3.45
2022-12-18T04:03:14.824Z,-3.32
2022-12-18T04:05:55.824Z,-3.01
2022-12-18T04:08:29.760Z,-2.83
2022-12-18T04:11:05.313Z,-4.46
2022-12-18T04:13:41.923Z,-3.80
2022-12-18T04:16:29.614Z,-3.83
2022-12-18T04:19:06.936Z,-3.30
2022-12-18T04:21:43.752Z,-3.25
2022-12-18T04:24:21.148Z,-3.05
2022-12-18T04:27:15.739Z,-4.25
2022-12-18T04:29:53.199Z,-3.69
2022-12-18T04:32:20.462Z,-3.63
2022-12-18T04:34:52.840Z,-2.95
2022-12-18T04:37:23.070Z,-3.39
2022-12-18T04:39:52.735Z,-3.14
2022-12-18T04:42:40.525Z,-2.90
2022-12-18T04:45:08.793Z,-3.32
2022-12-18T04:47:43.351Z,-3.85
2022-12-18T04:50:14.769Z,-4.09
2022-12-18T04:52:42.000Z,-4.01
2022-12-18T04:55:14.266Z,-3.50
2022-12-18T04:57:50.808Z,-4.28
2022-12-18T05:00:23.765Z,-3.79
2022-12-18T05:02:58.227Z,-4.24
2022-12-18T05:05:28.344Z,-4.15
2022-12-18T05:07:55.484Z,-4.45
2022-12-18T05:10:28.015Z,-4.04
2022-12-18T05:13:11.077Z,-4.14
2022-12-18T05:15:51.163Z,-4.39
2022-12-18T05:18:25.032Z,-4.26
2022-12-18T05:21:05.828Z,-3.91
2022-12-18T05:23:33.270Z,-3.72
2022-12-18T05:26:03.635Z,-3.34
2022-12-18T05:28:40.940Z,-3.60
2022-12-18T05:31:13.500Z,-2.77
2022-12-18T05:33:49.815Z,-3.60
2022-12-18T05:36:16.977Z,-3.78
2022-12-18T05:38:46.759Z,-3.41
2022-12-18T05:41:32.203Z,-3.67
2022-12-18T05:44:04.627Z,-3.42
2022-12-18T05:46:38.433Z,-3.50
2022-12-18T05:49:17.518Z,-3.16
2022-12-18T05:51:48.512Z,-3.31
2022-12-18T05:54:15.561Z,-3.26
2022-12-18T05:56:57.674Z,-3.21
2022-12-18T05:59:32.292Z,-3.17
2022-12-18T06:02:24.839Z,-3.71
2022-12-18T06:05:12.198Z,-3.55
2022-12-18T06:07:41.747Z,-4.41
2022-12-18T06:10:15.265Z,-3.92
2022-12-18T06:12:47.727Z,-5.05
2022-12-18T06:15:30.047Z,-3.64
2022-12-18T06:18:04.936Z,-3.96
2022-12-18T06:20:40.890Z,-3.97
2022-12-18T06:23:18.065Z,-3.43
2022-12-18T06:25:51.486Z,-3.55
2022-12-18T06:28:23.877Z,-3.28
2022-12-18T06:30:58.521Z,-3.77
2022-12-18T06:33:38.583Z,-3.86
2022-12-18T06:36:14.569Z,-3.57
2022-12-18T06:38:44.806Z,-3.81
2022-12-18T06:41:17.779Z,-4.60
2022-12-18T06:43:59.935Z,-4.66
2022-12-18T06:46:33.323Z,-4.56
2022-12-18T06:49:07.045Z,-4.15
2022-12-18T06:51:39.960Z,-4.39
2022-12-18T06:54:15.453Z,-4.28
2022-12-18T06:56:45.512Z,-4.94
2022-12-18T06:59:17.503Z,-4.23
2022-12-18T07:01:44.879Z,-4.06
2022-12-18T07:04:17.790Z,-4.73
2022-12-18T07:06:55.023Z,-4.72
2022-12-18T07:09:25.793Z,-5.06
2022-12-18T07:11:53.785Z,-4.96
2022-12-18T07:14:28.394Z,-4.22
2022-12-18T07:16:58.595Z,-5.16
2022-12-18T07:19:29.211Z,-4.64
2022-12-18T07:21:59.299Z,-3.73
2022-12-18T07:24:32.015Z,-3.76
2022-12-18T07:27:00.432Z,-4.19
2022-12-18T07:29:32.837Z,-4.05
2022-12-18T07:32:05.578Z,-4.02
2022-12-18T07:34:40.208Z,-4.71
2022-12-18T07:37:09.871Z,-4.34
2022-12-18T07:39:39.994Z,-4.43
2022-12-18T07:42:38.634Z,-5.07
2022-12-18T07:45:16.316Z,-4.93
2022-12-18T07:47:57.319Z,-4.62
2022-12-18T07:50:26.855Z,-4.38
2022-12-18T07:52:58.999Z,-4.29
2022-12-18T07:55:28.493Z,-4.88
2022-12-18T07:58:02.716Z,-4.37
2022-12-18T08:00:49.397Z,-4.77
2022-12-18T08:03:22.186Z,-4.64
2022-12-18T08:05:55.088Z,-4.32
2022-12-18T08:08:24.621Z,-4.46
2022-12-18T08:10:58.702Z,-4.27
2022-12-18T08:13:33.296Z,-4.04
2022-12-18T08:16:12.789Z,-3.66
2022-12-18T08:19:00.924Z,-3.93
2022-12-18T08:21:35.523Z,-3.20
2022-12-18T08:24:05.241Z,-3.43
2022-12-18T08:26:35.956Z,-3.61
2022-12-18T08:29:07.896Z,-3.98
2022-12-18T08:31:52.191Z,-3.77
2022-12-18T08:34:30.394Z,-4.24
2022-12-18T08:36:59.653Z,-3.84
2022-12-18T08:39:29.213Z,-4.03
2022-12-18T08:42:18.509Z,-3.75
2022-12-18T08:44:58.229Z,-3.71
2022-12-18T08:47:32.649Z,-3.25
2022-12-18T08:50:13.375Z,-3.34
2022-12-18T08:52:47.200Z,-3.51
2022-12-18T08:55:29.971Z,-3.78
2022-12-18T08:58:00.838Z,-4.30
2022-12-18T09:00:29.648Z,-4.14
2022-12-18T09:03:05.834Z,-3.56
2022-12-18T09:05:36.996Z,-3.94
2022-12-18T09:08:04.916Z,-3.54
2022-12-18T09:10:43.178Z,-3.16
2022-12-18T09:13:18.744Z,-3.11
2022-12-18T09:16:05.788Z,-3.37
2022-12-18T09:18:33.033Z,-3.33
2022-12-18T09:21:17.922Z,-3.05
2022-12-18T09:23:57.819Z,-3.81
2022-12-18T09:26:29.785Z,-3.58
2022-12-18T09:29:00.602Z,-3.73
2022-12-18T09:31:27.613Z,-3.18
2022-12-18T09:33:59.618Z,-3.16
2022-12-18T09:36:26.630Z,-3.49
2022-12-18T09:39:03.764Z,-4.00
2022-12-18T09:41:54.497Z,-2.99
2022-12-18T09:44:49.543Z,-3.43
2022-12-18T09:47:21.046Z,-3.35
2022-12-18T09:50:02.082Z,-2.88
2022-12-18T09:52:46.503Z,-3.13
2022-12-18T09:55:38.631Z,-3.40
2022-12-18T09:58:13.363Z,-2.92
2022-12-18T10:00:49.229Z,-2.67
2022-12-18T10:03:33.346Z,-2.71
2022-12-18T10:06:25.497Z,-2.60
2022-12-18T10:09:14.534Z,-2.93
2022-12-18T10:12:14.708Z,-3.58
2022-12-18T10:14:59.419Z,-3.13
2022-12-18T10:18:22.175Z,-3.21
2022-12-18T10:21:00.993Z,-3.20
2022-12-18T10:23:49.146Z,-4.05
2022-12-18T10:26:29.099Z,-3.88
2022-12-18T10:29:02.145Z,-3.33
2022-12-18T10:31:39.302Z,-3.37
2022-12-18T10:34:22.037Z,-3.16
2022-12-18T10:36:53.599Z,-2.61
2022-12-18T10:39:45.234Z,-3.56
2022-12-18T10:42:21.717Z,-3.41
2022-12-18T10:45:09.430Z,-2.50
2022-12-18T10:47:36.948Z,-3.31
2022-12-18T10:51:08.747Z,-2.83
2022-12-18T10:53:36.973Z,-2.73
2022-12-18T10:56:08.797Z,-2.32
2022-12-18T10:58:50.889Z,-3.13
2022-12-18T11:01:23.115Z,-2.93
2022-12-18T11:04:02.390Z,-3.17
2022-12-18T11:06:41.535Z,-2.76
2022-12-18T11:09:32.143Z,-3.20
2022-12-18T11:12:11.824Z,-3.84
2022-12-18T11:15:05.527Z,-3.15
2022-12-18T11:17:39.324Z,-2.44
2022-12-18T11:20:38.444Z,-1.85
2022-12-18T11:23:23.375Z,-2.89
2022-12-18T11:26:11.484Z,-2.67
2022-12-18T11:28:48.573Z,-2.27
2022-12-18T11:31:19.001Z,-3.42
2022-12-18T11:34:30.987Z,-3.30
2022-12-18T11:37:12.765Z,-1.93
2022-12-18T11:40:08.967Z,-2.37
2022-12-18T11:43:34.020Z,-2.96
2022-12-18T11:46:19.104Z,-3.12
2022-12-18T11:49:15.655Z,-2.46
2022-12-18T11:52:05.269Z,-3.43
2022-12-18T11:54:45.893Z,-2.83
2022-12-18T11:57:50.267Z,-3.24
2022-12-18T12:00:26.727Z,-3.03
2022-12-18T12:03:27.870Z,-2.57
2022-12-18T12:06:15.812Z,-3.05
2022-12-18T12:09:32.044Z,-3.29
2022-12-18T12:12:48.922Z,-2.91
2022-12-18T12:15:58.782Z,-2.96
2022-12-18T12:18:33.887Z,-1.74
2022-12-18T12:21:16.130Z,-1.90
2022-12-18T12:24:15.077Z,-2.82
2022-12-18T12:27:06.118Z,-2.92
2022-12-18T12:30:10.383Z,-1.68
2022-12-18T12:33:22.056Z,-2.81
2022-12-18T12:36:00.783Z,-2.24
2022-12-18T12:38:52.325Z,-2.64
2022-12-18T12:41:47.679Z,-2.26
2022-12-18T12:44:38.668Z,-2.65
2022-12-18T12:47:43.435Z,-2.22
2022-12-18T12:50:27.488Z,-2.15
2022-12-18T12:53:01.000Z,-1.33
2022-12-18T12:55:41.621Z,-2.15
2022-12-18T12:58:36.256Z,-1.38
2022-12-18T13:01:44.046Z,-1.24
2022-12-18T13:04:32.123Z,-1.78
2022-12-18T13:07:22.142Z,-2.03
2022-12-18T13:10:25.151Z,-1.46
2022-12-18T13:12:58.889Z,-1.63
2022-12-18T13:16:04.408Z,-2.06
2022-12-18T13:18:49.305Z,-1.32
2022-12-18T13:21:41.219Z,-1.18
2022-12-18T13:24:30.660Z,-0.47
2022-12-18T13:26:57.816Z,-0.42
2022-12-18T13:29:46.714Z,-0.89
2022-12-18T13:32:34.888Z,-0.94
2022-12-18T13:35:29.920Z,-1.09
2022-12-18T13:37:59.189Z,-0.34
2022-12-18T13:40:42.707Z,-0.93
2022-12-18T13:43:24.891Z,-0.67
2022-12-18T13:46:22.518Z,-0.89
2022-12-18T13:49:13.188Z,-0.43
2022-12-18T13:51:48.658Z,-0.89
2022-12-18T13:54:33.742Z,-0.07
2022-12-18T13:57:19.017Z,-0.44
2022-12-18T13:59:48.809Z,-0.22
2022-12-18T14:02:21.851Z,-0.21
2022-12-18T14:04:56.469Z,-0.66
2022-12-18T14:07:32.798Z,0.05
2022-12-18T14:13:09.667Z,-0.27
2022-12-18T14:15:45.266Z,-0.61
2022-12-18T14:18:45.878Z,-0.74
2022-12-18T14:21:32.664Z,-0.54
2022-12-18T14:24:22.591Z,-0.12
2022-12-18T14:27:00.771Z,-0.09
2022-12-18T14:29:33.410Z,-0.22
2022-12-18T14:32:19.888Z,-0.33
2022-12-18T14:34:52.682Z,-0.28
2022-12-18T14:37:30.221Z,-0.11
2022-12-18T14:40:10.520Z,0.02
2022-12-18T14:42:41.022Z,0.03
2022-12-18T14:45:44.091Z,-0.15
2022-12-18T14:48:44.980Z,0.29
2022-12-18T14:51:22.569Z,0.18
2022-12-18T14:54:18.717Z,-0.27
2022-12-18T14:56:58.823Z,-0.36
2022-12-18T15:02:24.483Z,-0.49
2022-12-18T15:05:12.648Z,0.02
2022-12-18T15:07:58.355Z,0.00
2022-12-18T15:10:32.191Z,-0.06
2022-12-18T15:13:04.481Z,-0.42
2022-12-18T15:15:39.266Z,-0.07
2022-12-18T15:18:09.946Z,-0.15
2022-12-18T15:20:59.952Z,0.02
2022-12-18T15:23:51.243Z,-0.16
2022-12-18T15:26:25.558Z,-0.24
2022-12-18T15:29:02.069Z,-0.28
2022-12-18T15:31:37.836Z,-0.01
2022-12-18T15:34:24.280Z,-0.27
2022-12-18T15:37:01.200Z,-0.33
2022-12-18T15:39:39.975Z,-0.15
2022-12-18T15:42:31.882Z,-0.14
2022-12-18T15:45:06.890Z,-0.15
2022-12-18T15:47:40.015Z,-0.06
2022-12-18T15:50:13.628Z,-0.49
2022-12-18T15:52:49.091Z,-0.36
2022-12-18T15:55:43.067Z,-0.63
2022-12-18T15:58:12.975Z,-0.12
2022-12-18T16:00:42.323Z,0.01
2022-12-18T16:03:12.495Z,0.03
2022-12-18T16:05:41.992Z,-0.29
2022-12-18T16:08:11.704Z,-0.27
2022-12-18T16:10:38.697Z,-0.60
2022-12-18T16:13:08.514Z,-0.45
2022-12-18T16:15:41.013Z,-0.21
2022-12-18T16:21:03.090Z,-0.54
2022-12-18T16:23:35.136Z,-0.11
2022-12-18T16:26:11.458Z,-0.02
2022-12-18T16:28:45.290Z,-0.26
2022-12-18T16:31:15.871Z,-0.08
2022-12-18T16:33:45.106Z,-0.19
2022-12-18T16:36:15.576Z,-0.01
2022-12-18T16:38:42.972Z,-0.08
2022-12-18T16:41:32.156Z,0.13
2022-12-18T16:44:03.425Z,0.06
2022-12-18T16:46:31.494Z,-0.15
2022-12-18T16:49:00.758Z,-0.15
2022-12-18T16:51:28.683Z,0.00
2022-12-18T16:53:56.831Z,0.11
2022-12-18T16:56:24.375Z,0.27
2022-12-18T16:58:56.658Z,0.18
2022-12-18T17:01:43.295Z,-0.09
2022-12-18T17:04:10.678Z,-0.24
2022-12-18T17:06:43.848Z,-0.11
2022-12-18T17:09:17.355Z,-0.43
2022-12-18T17:11:44.745Z,-0.13
2022-12-18T17:14:17.205Z,0.06
2022-12-18T17:16:45.281Z,0.34
2022-12-18T17:19:17.049Z,-0.04
2022-12-18T17:21:48.676Z,0.28
2022-12-18T17:24:16.457Z,-0.05
2022-12-18T17:26:44.885Z,-0.38
2022-12-18T17:29:20.059Z,-0.18
2022-12-18T17:31:48.892Z,-0.42
2022-12-18T17:34:16.539Z,-0.61
2022-12-18T17:36:44.365Z,-0.86
2022-12-18T17:39:19.206Z,-0.55
2022-12-18T17:41:47.748Z,0.02
2022-12-18T17:44:15.817Z,0.02
2022-12-18T17:46:43.849Z,-0.27
2022-12-18T17:51:57.132Z,0.35
2022-12-18T17:54:24.090Z,0.33
2022-12-18T17:56:51.363Z,0.28
2022-12-18T17:59:18.486Z,-0.16
2022-12-18T18:01:46.092Z,0.26
2022-12-18T18:04:14.704Z,0.22
2022-12-18T18:06:42.556Z,0.17
2022-12-18T18:09:16.501Z,0.45
2022-12-18T18:12:06.664Z,0.25
2022-12-18T18:14:33.794Z,-0.37
2022-12-18T18:17:04.850Z,0.13
2022-12-18T18:19:34.018Z,0.26
2022-12-18T18:22:02.093Z,0.07
2022-12-18T18:24:30.551Z,-0.08
2022-12-18T18:27:00.080Z,0.13
2022-12-18T18:29:30.363Z,0.05
2022-12-18T18:31:58.738Z,0.14
2022-12-18T18:34:31.232Z,0.03
2022-12-18T18:36:58.747Z,0.26
2022-12-18T18:39:26.691Z,0.24
2022-12-18T18:41:54.147Z,0.26
2022-12-18T18:44:25.994Z,0.22
2022-12-18T18:46:58.410Z,-0.03
2022-12-18T18:49:28.093Z,-0.27
2022-12-18T18:51:57.109Z,0.32
2022-12-18T18:54:27.203Z,-0.01
2022-12-18T18:59:42.443Z,0.31
2022-12-18T19:02:14.891Z,0.38
2022-12-18T19:04:45.740Z,0.14
2022-12-18T19:07:15.515Z,-0.03
2022-12-18T19:09:57.247Z,0.00
2022-12-18T19:12:45.559Z,-0.03
2022-12-18T19:15:13.765Z,0.07
2022-12-18T19:17:41.595Z,0.26
2022-12-18T19:20:11.907Z,0.44
2022-12-18T19:22:40.464Z,0.23
2022-12-18T19:25:08.470Z,0.23
2022-12-18T19:27:40.381Z,0.34
2022-12-18T19:30:08.536Z,0.70
2022-12-18T19:32:35.695Z,-0.14
2022-12-18T19:35:02.828Z,0.26
2022-12-18T19:37:30.622Z,0.34
2022-12-18T19:39:57.863Z,-0.14
2022-12-18T19:42:34.858Z,-0.13
2022-12-18T19:45:02.722Z,0.05
2022-12-18T19:47:32.407Z,0.30
2022-12-18T19:49:59.415Z,0.37
2022-12-18T19:52:26.558Z,0.57
2022-12-18T19:54:53.705Z,0.51
2022-12-18T19:57:21.062Z,0.54
2022-12-18T19:59:48.057Z,0.50
2022-12-18T20:02:16.579Z,0.37
2022-12-18T20:04:43.664Z,-0.02
2022-12-18T20:07:10.642Z,0.49
2022-12-18T20:09:37.767Z,0.54
2022-12-18T20:12:05.874Z,0.54
2022-12-18T20:14:32.977Z,0.76
2022-12-18T20:17:00.402Z,0.80
2022-12-18T20:19:27.830Z,0.45
2022-12-18T20:21:55.637Z,0.61
2022-12-18T20:24:22.812Z,0.53
2022-12-18T20:26:49.906Z,0.34
2022-12-18T20:29:17.370Z,0.67
2022-12-18T20:31:44.729Z,0.68
2022-12-18T20:34:14.508Z,0.24
2022-12-18T20:36:41.975Z,0.37
2022-12-18T20:39:10.409Z,-0.11
2022-12-18T20:41:39.236Z,0.29
2022-12-18T20:44:22.388Z,0.22
2022-12-18T20:46:56.705Z,-0.14
2022-12-18T20:49:26.011Z,-0.04
2022-12-18T20:51:56.538Z,0.72
2022-12-18T20:54:26.866Z,0.71
2022-12-18T20:56:54.588Z,0.43
2022-12-18T20:59:23.365Z,-0.03
2022-12-18T21:01:52.318Z,0.09
2022-12-18T21:04:19.927Z,0.45
2022-12-18T21:06:54.262Z,0.70
2022-12-18T21:09:27.715Z,0.47
2022-12-18T21:12:17.177Z,0.61
2022-12-18T21:14:45.256Z,0.30
2022-12-18T21:17:13.873Z,0.36
2022-12-18T21:19:40.952Z,0.35
2022-12-18T21:22:10.104Z,0.36
2022-12-18T21:24:37.132Z,0.21
2022-12-18T21:27:04.476Z,-0.05
2022-12-18T21:29:31.599Z,0.28
2022-12-18T21:31:58.839Z,0.76
2022-12-18T21:34:28.963Z,0.74
2022-12-18T21:36:58.997Z,0.87
2022-12-18T21:39:28.092Z,0.69
2022-12-18T21:42:15.771Z,0.61
2022-12-18T21:44:43.868Z,0.79
2022-12-18T21:47:21.937Z,0.58
2022-12-18T21:49:53.940Z,0.22
2022-12-18T21:52:32.297Z,0.77
2022-12-18T21:55:09.947Z,0.49
2022-12-18T21:57:40.475Z,0.50
2022-12-18T22:00:18.335Z,0.88
2022-12-18T22:02:47.794Z,0.87
2022-12-18T22:05:15.079Z,0.62
2022-12-18T22:07:42.133Z,0.46
2022-12-18T22:10:09.509Z,0.13
2022-12-18T22:12:43.505Z,0.41
2022-12-18T22:15:19.208Z,0.96
2022-12-18T22:17:49.173Z,0.64
2022-12-18T22:20:16.265Z,0.50
2022-12-18T22:22:43.397Z,0.57
2022-12-18T22:25:10.786Z,0.50
2022-12-18T22:27:38.343Z,0.41
2022-12-18T22:30:06.224Z,1.04
2022-12-18T22:32:35.721Z,0.83
2022-12-18T22:35:10.437Z,1.09
2022-12-18T22:37:41.554Z,0.74
2022-12-18T22:40:23.959Z,1.08
2022-12-18T22:42:54.286Z,1.31
2022-12-18T22:45:21.339Z,1.37
2022-12-18T22:47:48.496Z,1.05
2022-12-18T22:50:15.651Z,1.21
2022-12-18T22:52:42.697Z,0.76
2022-12-18T22:55:09.925Z,1.25
2022-12-18T22:57:36.902Z,0.86
2022-12-18T23:00:09.531Z,0.46
2022-12-18T23:02:36.678Z,1.32
2022-12-18T23:05:04.332Z,1.32
2022-12-18T23:07:31.361Z,1.52
2022-12-18T23:10:01.180Z,1.40
2022-12-18T23:12:28.593Z,0.88
2022-12-18T23:14:56.162Z,1.49
2022-12-18T23:17:23.256Z,0.88
2022-12-18T23:19:50.547Z,1.44
2022-12-18T23:22:17.918Z,1.20
2022-12-18T23:24:45.427Z,1.15
2022-12-18T23:27:12.605Z,1.00
2022-12-18T23:29:40.852Z,1.10
2022-12-18T23:32:08.308Z,1.04
2022-12-18T23:34:35.614Z,0.91
2022-12-18T23:37:03.868Z,0.46
2022-12-18T23:39:31.522Z,0.98
2022-12-18T23:41:59.448Z,0.47
2022-12-18T23:44:26.697Z,0.71
2022-12-18T23:46:53.854Z,1.21
2022-12-18T23:49:21.214Z,1.61
2022-12-18T23:51:48.499Z,1.70
2022-12-18T23:54:15.904Z,0.97
2022-12-18T23:56:42.949Z,0.92
2022-12-18T23:59:10.457Z,1.47
