createdAt,value
2019-02-27T00:04:36.450Z,6.00
2019-02-27T00:09:28.209Z,5.80
2019-02-27T00:14:23.392Z,5.80
2019-02-27T00:19:15.187Z,5.80
2019-02-27T00:24:07.186Z,5.70
2019-02-27T00:28:59.175Z,5.70
2019-02-27T00:33:51.198Z,5.70
2019-02-27T00:38:42.988Z,5.70
2019-02-27T00:43:35.001Z,5.70
2019-02-27T00:48:27.555Z,5.60
2019-02-27T00:53:19.074Z,5.60
2019-02-27T07:58:25.226Z,8.40
2019-02-27T08:03:17.867Z,8.40
2019-02-27T08:08:09.842Z,8.90
2019-02-27T08:13:01.960Z,9.40
2019-02-27T08:17:59.220Z,9.70
2019-02-27T08:22:50.664Z,10.00
2019-02-27T08:27:44.680Z,10.80
2019-02-27T08:32:38.447Z,11.40
2019-02-27T08:37:29.140Z,12.00
2019-02-27T08:42:21.103Z,12.40
2019-02-27T08:47:14.961Z,12.90
2019-02-27T08:52:05.962Z,13.30
2019-02-27T08:56:59.353Z,13.60
2019-02-27T09:01:56.908Z,13.80
2019-02-27T09:06:47.135Z,13.90
2019-02-27T09:11:41.503Z,14.20
2019-02-27T09:16:31.773Z,14.60
2019-02-27T09:21:29.051Z,14.80
2019-02-27T09:26:19.353Z,15.10
2019-02-27T09:31:12.576Z,15.30
2019-02-27T09:36:03.362Z,15.40
2019-02-27T09:40:54.836Z,15.40
2019-02-27T09:45:47.903Z,15.50
2019-02-27T09:50:38.975Z,15.40
2019-02-27T09:55:30.464Z,15.70
2019-02-27T10:00:27.145Z,16.00
2019-02-27T10:05:17.334Z,16.30
2019-02-27T10:10:11.761Z,16.40
2019-02-27T10:15:03.059Z,16.50
2019-02-27T10:20:01.254Z,16.70
2019-02-27T10:24:52.660Z,16.70
2019-02-27T10:29:48.967Z,16.90
2019-02-27T10:34:39.112Z,16.90
2019-02-27T10:39:30.305Z,17.00
2019-02-27T10:44:21.966Z,17.10
2019-02-27T10:49:15.590Z,17.10
2019-02-27T10:54:06.407Z,17.30
2019-02-27T10:58:57.574Z,17.50
2019-02-27T11:03:49.257Z,17.80
2019-02-27T11:08:42.052Z,17.80
2019-02-27T11:13:32.757Z,17.60
2019-02-27T11:18:23.705Z,17.60
2019-02-27T11:23:30.415Z,18.20
2019-02-27T11:28:19.543Z,18.30
2019-02-27T11:33:10.623Z,18.40
2019-02-27T11:38:02.222Z,18.50
2019-02-27T11:42:54.129Z,18.90
2019-02-27T11:47:49.002Z,19.20
2019-02-27T11:52:49.631Z,19.50
2019-02-27T11:57:39.743Z,19.90
2019-02-27T12:02:38.373Z,20.50
2019-02-27T12:07:29.936Z,20.90
2019-02-27T12:12:24.837Z,21.30
2019-02-27T12:17:15.683Z,21.80
2019-02-27T12:22:08.025Z,22.00
2019-02-27T12:27:00.967Z,22.70
2019-02-27T12:31:52.663Z,23.00
2019-02-27T12:36:44.891Z,23.50
2019-02-27T12:41:36.513Z,23.70
2019-02-27T12:46:28.408Z,23.50
2019-02-27T12:51:24.709Z,23.50
2019-02-27T12:56:16.409Z,23.60
2019-02-27T13:01:07.657Z,23.40
2019-02-27T13:06:02.132Z,23.20
2019-02-27T13:10:53.384Z,22.90
2019-02-27T13:15:45.062Z,22.90
2019-02-27T13:20:36.906Z,22.80
2019-02-27T13:25:30.723Z,22.80
2019-02-27T13:30:22.172Z,22.50
2019-02-27T13:35:14.789Z,22.50
2019-02-27T13:40:08.635Z,22.90
2019-02-27T13:45:00.312Z,22.70
2019-02-27T13:49:52.768Z,22.30
2019-02-27T13:54:45.211Z,22.60
2019-02-27T13:59:37.291Z,22.40
2019-02-27T14:04:29.730Z,22.50
2019-02-27T14:09:22.280Z,22.60
2019-02-27T14:14:19.048Z,22.70
2019-02-27T14:19:10.271Z,22.90
2019-02-27T14:24:02.141Z,23.10
2019-02-27T14:28:56.602Z,22.80
2019-02-27T14:33:47.903Z,22.50
2019-02-27T14:38:43.749Z,22.40
2019-02-27T14:43:34.882Z,21.80
2019-02-27T14:48:26.083Z,21.30
2019-02-27T14:53:20.494Z,20.90
2019-02-27T14:58:10.079Z,20.50
2019-02-27T15:03:03.151Z,20.10
2019-02-27T15:07:55.559Z,19.90
2019-02-27T15:12:46.541Z,19.70
2019-02-27T15:17:37.795Z,19.50
2019-02-27T15:22:29.383Z,19.40
2019-02-27T15:27:26.050Z,19.30
2019-02-27T15:32:17.079Z,19.30
2019-02-27T15:37:08.311Z,19.20
2019-02-27T15:41:59.694Z,19.10
2019-02-27T15:46:57.314Z,19.10
2019-02-27T15:51:47.946Z,19.10
2019-02-27T15:56:45.968Z,19.00
2019-02-27T16:01:36.417Z,19.00
2019-02-27T16:06:27.863Z,18.90
2019-02-27T16:11:19.801Z,18.80
2019-02-27T16:16:11.828Z,18.80
2019-02-27T16:21:04.142Z,18.80
2019-02-27T16:25:57.459Z,18.60
2019-02-27T16:30:49.208Z,18.50
2019-02-27T16:35:43.779Z,18.30
2019-02-27T16:40:37.082Z,18.10
2019-02-27T16:45:37.598Z,17.90
2019-02-27T16:50:29.098Z,17.70
2019-02-27T16:55:21.616Z,17.50
2019-02-27T17:00:12.775Z,17.30
2019-02-27T17:05:10.045Z,17.10
2019-02-27T17:10:01.142Z,16.90
2019-02-27T17:14:58.530Z,16.70
2019-02-27T17:19:52.701Z,16.40
2019-02-27T17:24:44.411Z,16.10
2019-02-27T17:29:36.189Z,15.90
2019-02-27T17:34:27.990Z,15.60
2019-02-27T17:39:30.594Z,15.40
2019-02-27T17:44:20.514Z,15.10
2019-02-27T17:49:12.146Z,14.90
2019-02-27T17:54:03.911Z,14.50
2019-02-27T17:58:55.878Z,14.30
2019-02-27T18:03:47.607Z,14.00
2019-02-27T18:08:39.438Z,13.80
2019-02-27T18:13:36.753Z,13.60
2019-02-27T18:18:27.186Z,13.30
2019-02-27T18:23:21.908Z,13.10
2019-02-27T18:28:15.683Z,12.90
2019-02-27T18:33:07.522Z,12.70
2019-02-27T18:37:59.518Z,12.70
2019-02-27T18:42:59.226Z,12.50
2019-02-27T18:47:51.019Z,12.50
2019-02-27T18:52:43.029Z,12.30
2019-02-27T18:57:35.147Z,12.20
2019-02-27T19:02:27.114Z,12.10
2019-02-27T19:07:21.552Z,11.90
2019-02-27T19:12:12.946Z,11.80
2019-02-27T19:17:04.824Z,11.70
2019-02-27T19:21:57.079Z,11.70
2019-02-27T19:26:50.346Z,11.60
2019-02-27T19:31:42.713Z,11.60
2019-02-27T19:36:34.998Z,11.60
2019-02-27T19:41:27.008Z,11.60
2019-02-27T19:46:19.085Z,11.60
2019-02-27T19:51:11.021Z,11.50
2019-02-27T19:56:03.254Z,11.50
2019-02-27T20:00:55.234Z,11.40
2019-02-27T20:05:47.438Z,11.30
2019-02-27T20:10:45.023Z,11.10
2019-02-27T20:15:36.835Z,11.10
2019-02-27T20:20:30.869Z,10.90
2019-02-27T20:25:22.276Z,10.60
2019-02-27T20:30:15.653Z,10.60
2019-02-27T20:35:07.106Z,10.50
2019-02-27T20:40:00.366Z,10.50
2019-02-27T20:44:53.554Z,10.80
2019-02-27T20:49:48.336Z,11.00
2019-02-27T20:54:39.634Z,11.10
2019-02-27T20:59:33.758Z,11.10
2019-02-27T21:04:25.355Z,11.10
2019-02-27T21:09:17.414Z,11.00
2019-02-27T21:14:09.540Z,11.00
2019-02-27T21:19:03.917Z,11.00
2019-02-27T21:23:55.181Z,11.00
2019-02-27T21:28:58.354Z,11.00
2019-02-27T21:33:48.395Z,10.90
2019-02-27T21:38:40.259Z,10.80
2019-02-27T21:43:32.392Z,10.60
2019-02-27T21:48:28.222Z,10.50
2019-02-27T21:53:18.908Z,10.30
2019-02-27T21:58:20.807Z,10.30
2019-02-27T22:03:10.690Z,10.20
2019-02-27T22:08:05.388Z,10.10
2019-02-27T22:12:57.183Z,10.00
2019-02-27T22:17:51.257Z,9.90
2019-02-27T22:22:43.245Z,9.80
2019-02-27T22:27:35.092Z,9.70
2019-02-27T22:32:27.227Z,9.60
2019-02-27T22:37:19.426Z,9.50
2019-02-27T22:42:15.846Z,9.40
2019-02-27T22:47:06.854Z,9.30
2019-02-27T22:51:58.730Z,9.20
2019-02-27T22:56:52.470Z,9.00
2019-02-27T23:01:43.718Z,8.90
2019-02-27T23:06:40.661Z,8.80
2019-02-27T23:11:40.078Z,8.70
2019-02-27T23:16:31.445Z,8.50
2019-02-27T23:21:23.154Z,8.40
2019-02-27T23:26:21.491Z,8.20
2019-02-27T23:31:12.481Z,8.00
2019-02-27T23:36:04.226Z,7.90
2019-02-27T23:40:56.140Z,7.80
2019-02-27T23:45:48.720Z,7.80
2019-02-27T23:50:43.731Z,7.70
2019-02-27T23:55:34.599Z,7.70
