createdAt,value
2022-12-11T00:00:12.249Z,23.75
2022-12-11T00:03:36.498Z,21.00
2022-12-11T00:06:39.114Z,21.25
2022-12-11T00:09:42.070Z,20.50
2022-12-11T00:12:44.558Z,20.25
2022-12-11T00:15:47.319Z,21.25
2022-12-11T00:18:49.950Z,18.50
2022-12-11T00:21:52.771Z,20.50
2022-12-11T00:24:55.224Z,21.50
2022-12-11T00:27:57.863Z,21.50
2022-12-11T00:31:00.442Z,22.25
2022-12-11T00:34:03.245Z,21.25
2022-12-11T00:37:05.834Z,22.00
2022-12-11T00:40:09.184Z,20.00
2022-12-11T00:43:12.054Z,21.00
2022-12-11T00:46:15.408Z,19.25
2022-12-11T00:49:17.869Z,15.00
2022-12-11T00:52:20.739Z,21.75
2022-12-11T00:55:23.633Z,21.00
2022-12-11T00:58:26.787Z,25.75
2022-12-11T01:01:29.553Z,24.00
2022-12-11T01:04:32.664Z,21.50
2022-12-11T01:07:35.149Z,21.25
2022-12-11T01:10:37.873Z,22.75
2022-12-11T01:13:41.036Z,21.50
2022-12-11T01:16:43.951Z,18.00
2022-12-11T01:19:46.579Z,20.00
2022-12-11T01:22:53.761Z,20.50
2022-12-11T01:25:56.266Z,18.00
2022-12-11T01:28:59.155Z,21.00
2022-12-11T01:32:01.588Z,20.00
2022-12-11T01:35:06.141Z,20.50
2022-12-11T01:38:09.246Z,18.00
2022-12-11T01:41:12.199Z,19.00
2022-12-11T01:44:14.972Z,20.00
2022-12-11T01:47:17.859Z,18.25
2022-12-11T01:50:20.575Z,20.00
2022-12-11T01:53:28.009Z,16.50
2022-12-11T01:56:31.965Z,21.00
2022-12-11T01:59:37.466Z,18.75
2022-12-11T02:02:40.668Z,19.50
2022-12-11T02:05:43.601Z,22.50
2022-12-11T02:08:45.956Z,11.50
2022-12-11T02:12:22.749Z,15.00
2022-12-11T02:15:34.971Z,17.00
2022-12-11T02:19:08.348Z,16.50
2022-12-11T02:22:16.853Z,17.50
2022-12-11T02:25:27.667Z,18.75
2022-12-11T02:28:56.394Z,16.00
2022-12-11T02:32:05.764Z,12.75
2022-12-11T02:35:17.864Z,20.00
2022-12-11T02:38:29.124Z,16.75
2022-12-11T02:41:34.076Z,19.50
2022-12-11T02:44:38.328Z,16.00
2022-12-11T02:47:42.086Z,16.00
2022-12-11T02:50:47.938Z,10.50
2022-12-11T02:53:52.785Z,18.75
2022-12-11T02:57:17.016Z,16.00
2022-12-11T03:00:19.927Z,18.75
2022-12-11T03:03:23.448Z,19.00
2022-12-11T03:06:32.528Z,15.75
2022-12-11T03:09:35.261Z,11.00
2022-12-11T03:12:39.665Z,17.00
2022-12-11T03:15:56.947Z,16.00
2022-12-11T03:19:13.558Z,16.00
2022-12-11T03:22:39.637Z,16.00
2022-12-11T03:25:51.100Z,13.50
2022-12-11T03:29:01.105Z,13.00
2022-12-11T03:32:24.933Z,8.00
2022-12-11T03:35:39.823Z,12.00
2022-12-11T03:38:49.531Z,14.00
2022-12-11T03:41:53.978Z,12.50
2022-12-11T03:44:58.323Z,12.00
2022-12-11T03:48:02.987Z,14.50
2022-12-11T03:51:07.029Z,15.50
2022-12-11T03:54:11.347Z,15.25
2022-12-11T03:57:18.595Z,14.50
2022-12-11T04:00:22.056Z,15.25
2022-12-11T04:03:24.730Z,18.00
2022-12-11T04:06:27.674Z,17.50
2022-12-11T04:09:30.111Z,15.00
2022-12-11T04:12:32.880Z,18.00
2022-12-11T04:15:35.710Z,16.00
2022-12-11T04:18:57.032Z,15.25
2022-12-11T04:22:17.923Z,18.50
2022-12-11T04:25:20.744Z,18.75
2022-12-11T04:28:23.275Z,18.25
2022-12-11T04:31:25.937Z,18.25
2022-12-11T04:34:28.394Z,16.00
2022-12-11T04:37:31.106Z,17.50
2022-12-11T04:40:33.506Z,15.75
2022-12-11T04:43:36.757Z,13.00
2022-12-11T04:46:39.474Z,16.00
2022-12-11T04:49:42.497Z,15.25
2022-12-11T04:52:45.169Z,13.00
2022-12-11T04:55:47.936Z,11.50
2022-12-11T04:58:50.489Z,18.75
2022-12-11T05:01:53.352Z,13.50
2022-12-11T05:04:58.028Z,18.00
2022-12-11T05:08:04.930Z,7.00
2022-12-11T05:11:10.382Z,16.50
2022-12-11T05:14:13.363Z,17.50
2022-12-11T05:21:05.968Z,15.00
2022-12-11T05:24:08.920Z,18.25
2022-12-11T05:27:12.169Z,16.50
2022-12-11T05:30:14.608Z,15.00
2022-12-11T05:33:17.449Z,17.50
2022-12-11T05:36:25.265Z,15.00
2022-12-11T05:39:28.215Z,15.25
2022-12-11T05:42:30.656Z,13.00
2022-12-11T05:45:33.794Z,15.00
2022-12-11T05:48:37.365Z,15.00
2022-12-11T05:51:41.479Z,15.00
2022-12-11T05:54:44.057Z,14.50
2022-12-11T05:57:46.808Z,13.00
2022-12-11T06:00:49.335Z,12.50
2022-12-11T06:03:52.377Z,15.00
2022-12-11T06:06:55.722Z,12.50
2022-12-11T06:09:58.453Z,14.50
2022-12-11T06:13:01.082Z,14.50
2022-12-11T06:16:05.694Z,15.50
2022-12-11T06:19:14.508Z,10.75
2022-12-11T06:22:17.356Z,13.00
2022-12-11T06:25:21.423Z,13.00
2022-12-11T06:28:37.062Z,14.50
2022-12-11T06:31:39.728Z,15.25
2022-12-11T06:34:42.638Z,12.75
2022-12-11T06:37:49.210Z,14.00
2022-12-11T06:40:59.545Z,11.00
2022-12-11T06:44:02.039Z,12.25
2022-12-11T06:47:05.718Z,10.00
2022-12-11T06:50:08.635Z,11.00
2022-12-11T06:53:12.847Z,13.50
2022-12-11T06:56:16.009Z,13.00
2022-12-11T06:59:19.320Z,12.00
2022-12-11T07:02:21.966Z,11.00
2022-12-11T07:05:24.894Z,12.25
2022-12-11T07:08:29.182Z,12.50
2022-12-11T07:11:32.120Z,11.00
2022-12-11T07:14:34.926Z,11.00
2022-12-11T07:17:37.776Z,12.00
2022-12-11T07:20:40.469Z,12.75
2022-12-11T07:23:43.778Z,12.00
2022-12-11T07:26:56.351Z,12.50
2022-12-11T07:30:12.876Z,11.00
2022-12-11T07:33:29.941Z,12.25
2022-12-11T07:36:33.910Z,10.00
2022-12-11T07:39:36.802Z,12.00
2022-12-11T07:42:44.539Z,10.00
2022-12-11T07:45:50.493Z,11.75
2022-12-11T07:48:58.028Z,12.75
2022-12-11T07:52:00.628Z,12.00
2022-12-11T07:55:04.278Z,10.00
2022-12-11T07:58:06.878Z,9.75
2022-12-11T08:01:20.558Z,12.00
2022-12-11T08:04:23.149Z,12.00
2022-12-11T08:07:27.161Z,12.50
2022-12-11T08:14:11.508Z,12.00
2022-12-11T08:17:14.206Z,12.00
2022-12-11T08:20:17.108Z,7.00
2022-12-11T08:23:19.629Z,10.00
2022-12-11T08:26:27.845Z,10.75
2022-12-11T08:29:30.406Z,10.00
2022-12-11T08:32:33.155Z,13.50
2022-12-11T08:35:40.079Z,10.00
2022-12-11T08:38:43.280Z,9.00
2022-12-11T08:41:45.905Z,9.50
2022-12-11T08:44:48.824Z,9.75
2022-12-11T08:47:51.509Z,9.75
2022-12-11T08:50:54.536Z,9.25
2022-12-11T08:53:59.150Z,10.50
2022-12-11T08:57:02.083Z,12.00
2022-12-11T09:00:05.194Z,10.00
2022-12-11T09:03:12.593Z,9.75
2022-12-11T09:06:18.271Z,10.00
2022-12-11T09:09:21.192Z,10.00
2022-12-11T09:12:23.953Z,9.00
2022-12-11T09:15:26.885Z,10.00
2022-12-11T09:18:29.508Z,11.50
2022-12-11T09:21:32.620Z,12.50
2022-12-11T09:24:35.175Z,10.00
2022-12-11T09:27:38.439Z,10.00
2022-12-11T09:30:41.326Z,10.50
2022-12-11T09:33:44.801Z,7.00
2022-12-11T09:36:47.707Z,10.50
2022-12-11T09:39:50.550Z,12.00
2022-12-11T09:43:26.247Z,11.50
2022-12-11T09:46:33.916Z,10.00
2022-12-11T09:49:42.864Z,10.50
2022-12-11T09:52:58.449Z,10.50
2022-12-11T09:56:23.244Z,9.50
2022-12-11T09:59:35.369Z,10.00
2022-12-11T10:14:16.103Z,10.50
2022-12-11T10:17:31.096Z,7.00
2022-12-11T10:20:43.581Z,12.50
2022-12-11T10:23:58.586Z,11.00
2022-12-11T10:27:21.650Z,9.00
2022-12-11T10:30:34.688Z,10.50
2022-12-11T10:33:45.871Z,4.00
2022-12-11T10:37:15.927Z,12.00
2022-12-11T10:40:22.981Z,13.50
2022-12-11T10:43:52.985Z,12.00
2022-12-11T10:47:14.627Z,11.50
2022-12-11T10:50:30.894Z,11.75
2022-12-11T10:53:37.331Z,11.00
2022-12-11T10:56:41.244Z,12.75
2022-12-11T10:59:45.913Z,11.50
2022-12-11T11:02:49.586Z,12.00
2022-12-11T11:06:17.733Z,11.50
2022-12-11T11:10:35.380Z,10.50
2022-12-11T11:13:39.266Z,12.00
2022-12-11T11:17:14.890Z,11.25
2022-12-11T11:20:24.439Z,12.50
2022-12-11T11:32:39.019Z,12.50
2022-12-11T12:34:31.900Z,14.50
2022-12-11T12:38:30.904Z,12.25
2022-12-11T12:42:07.888Z,12.00
2022-12-11T12:45:48.253Z,10.00
2022-12-11T12:48:52.060Z,12.00
2022-12-11T12:55:41.305Z,9.50
2022-12-11T13:17:44.519Z,14.00
2022-12-11T13:20:54.147Z,13.00
2022-12-11T13:24:18.183Z,14.50
2022-12-11T13:27:46.327Z,13.00
2022-12-11T13:31:27.157Z,4.00
2022-12-11T13:34:35.299Z,10.00
2022-12-11T13:37:52.089Z,11.50
2022-12-11T13:40:59.352Z,10.25
2022-12-11T13:44:03.378Z,15.50
2022-12-11T13:47:13.614Z,13.00
2022-12-11T13:50:25.456Z,2.00
2022-12-11T13:53:29.779Z,12.00
2022-12-11T13:56:33.553Z,11.75
2022-12-11T13:59:38.492Z,13.00
2022-12-11T14:02:42.930Z,12.75
2022-12-11T14:05:46.443Z,13.00
2022-12-11T14:08:52.302Z,13.00
2022-12-11T14:11:57.672Z,9.25
2022-12-11T14:15:02.328Z,11.00
2022-12-11T14:18:05.958Z,10.00
2022-12-11T14:21:25.743Z,15.00
2022-12-11T14:24:30.219Z,12.00
2022-12-11T14:27:35.078Z,12.25
2022-12-11T14:30:39.893Z,12.50
2022-12-11T14:33:53.816Z,10.00
2022-12-11T14:40:28.413Z,12.75
2022-12-11T14:44:01.197Z,12.00
2022-12-11T14:47:13.122Z,12.00
2022-12-11T14:50:20.671Z,10.00
2022-12-11T14:53:57.145Z,9.50
2022-12-11T14:57:09.070Z,9.75
2022-12-11T15:00:29.813Z,10.50
2022-12-11T15:11:13.057Z,10.00
2022-12-11T15:14:20.142Z,12.75
2022-12-11T15:17:26.711Z,10.00
2022-12-11T15:20:31.991Z,9.25
2022-12-11T15:23:54.722Z,10.00
2022-12-11T15:27:00.076Z,12.50
2022-12-11T15:30:18.702Z,12.00
2022-12-11T15:33:22.690Z,12.00
2022-12-11T15:36:34.481Z,9.00
2022-12-11T15:39:39.120Z,10.00
2022-12-11T15:42:43.295Z,12.00
2022-12-11T15:45:46.337Z,9.50
2022-12-11T15:48:50.811Z,9.75
2022-12-11T15:51:54.933Z,11.50
2022-12-11T15:54:58.181Z,11.00
2022-12-11T15:58:06.589Z,7.50
2022-12-11T16:01:10.381Z,10.00
2022-12-11T16:04:14.399Z,5.50
2022-12-11T16:07:19.982Z,9.00
2022-12-11T16:10:23.525Z,9.00
2022-12-11T16:13:27.731Z,8.50
2022-12-11T16:16:31.294Z,9.25
2022-12-11T16:19:35.197Z,12.75
2022-12-11T16:22:38.110Z,10.00
2022-12-11T16:25:42.864Z,12.00
2022-12-11T16:28:45.956Z,12.00
2022-12-11T16:31:49.087Z,6.50
2022-12-11T16:34:52.100Z,11.00
2022-12-11T16:37:56.483Z,11.00
2022-12-11T16:41:02.704Z,11.50
2022-12-11T16:44:07.004Z,8.50
2022-12-11T16:47:10.135Z,12.25
2022-12-11T16:50:15.638Z,13.00
2022-12-11T16:53:18.866Z,15.00
2022-12-11T16:56:22.171Z,9.00
2022-12-11T16:59:25.865Z,10.75
2022-12-11T17:02:32.102Z,12.75
2022-12-11T17:05:35.541Z,10.00
2022-12-11T17:08:40.280Z,9.00
2022-12-11T17:11:45.899Z,11.00
2022-12-11T17:14:49.586Z,12.75
2022-12-11T17:17:52.910Z,10.00
2022-12-11T17:20:56.047Z,10.50
2022-12-11T17:23:59.061Z,10.50
2022-12-11T17:27:03.397Z,10.00
2022-12-11T17:30:07.118Z,10.50
2022-12-11T17:33:14.182Z,12.00
2022-12-11T17:36:22.285Z,10.50
2022-12-11T17:39:27.327Z,10.00
2022-12-11T17:42:30.359Z,10.50
2022-12-11T17:45:43.041Z,9.00
2022-12-11T17:48:50.906Z,10.50
2022-12-11T17:51:56.704Z,12.00
2022-12-11T17:55:45.780Z,12.25
2022-12-11T17:58:50.123Z,13.50
2022-12-11T18:01:55.390Z,18.25
2022-12-11T18:04:59.400Z,12.50
2022-12-11T18:08:03.837Z,13.00
2022-12-11T18:11:16.637Z,12.25
2022-12-11T18:14:19.750Z,12.00
2022-12-11T18:17:23.380Z,12.75
2022-12-11T18:20:27.394Z,12.75
2022-12-11T18:23:32.204Z,13.00
2022-12-11T18:26:36.315Z,11.00
2022-12-11T18:29:40.959Z,12.50
2022-12-11T18:32:46.144Z,17.50
2022-12-11T18:35:54.962Z,15.50
2022-12-11T18:39:08.006Z,16.50
2022-12-11T18:45:45.671Z,16.00
2022-12-11T18:48:51.319Z,13.00
2022-12-11T18:51:56.204Z,16.00
2022-12-11T18:55:01.883Z,19.00
2022-12-11T18:58:06.841Z,14.50
2022-12-11T19:01:15.420Z,16.00
2022-12-11T19:04:20.645Z,16.00
2022-12-11T19:07:24.688Z,18.50
2022-12-11T19:10:29.739Z,15.75
2022-12-11T19:13:35.844Z,13.00
2022-12-11T19:16:42.513Z,12.50
2022-12-11T19:19:48.474Z,13.00
2022-12-11T19:22:52.417Z,15.00
2022-12-11T19:25:57.565Z,11.50
2022-12-11T19:29:03.374Z,17.50
2022-12-11T19:32:07.751Z,15.75
2022-12-11T19:35:15.645Z,16.00
2022-12-11T19:38:21.028Z,16.50
2022-12-11T19:41:28.164Z,15.50
2022-12-11T19:44:32.918Z,16.50
2022-12-11T19:47:37.330Z,15.00
2022-12-11T19:50:41.959Z,14.75
2022-12-11T19:53:48.095Z,13.25
2022-12-11T19:56:54.455Z,10.50
2022-12-11T19:59:58.596Z,13.50
2022-12-11T20:03:08.185Z,13.00
2022-12-11T20:06:13.066Z,12.75
2022-12-11T20:09:24.971Z,12.00
2022-12-11T20:12:30.044Z,11.50
2022-12-11T20:15:34.547Z,10.50
2022-12-11T20:18:39.211Z,3.00
2022-12-11T20:21:43.611Z,11.50
2022-12-11T20:25:47.440Z,9.25
2022-12-11T20:29:52.048Z,12.00
2022-12-11T20:32:17.485Z,10.50
2022-12-11T20:35:21.577Z,10.25
2022-12-11T20:38:27.752Z,10.00
2022-12-11T20:41:39.345Z,7.00
2022-12-11T20:44:48.994Z,11.75
2022-12-11T20:48:11.475Z,12.00
2022-12-11T20:51:51.270Z,13.00
2022-12-11T20:55:43.592Z,9.50
2022-12-11T20:59:39.424Z,9.00
2022-12-11T21:03:01.514Z,10.00
2022-12-11T21:06:05.260Z,13.00
2022-12-11T21:09:14.208Z,12.00
2022-12-11T21:12:17.793Z,13.00
2022-12-11T21:15:26.782Z,12.00
2022-12-11T21:18:44.804Z,15.00
2022-12-11T21:21:51.543Z,17.00
2022-12-11T21:24:58.173Z,14.00
2022-12-11T21:28:05.660Z,13.50
2022-12-11T21:31:12.994Z,16.00
2022-12-11T21:34:20.650Z,19.50
2022-12-11T21:37:26.690Z,15.50
2022-12-11T21:40:30.600Z,19.00
2022-12-11T21:43:33.995Z,17.50
2022-12-11T21:46:37.041Z,15.25
2022-12-11T21:49:39.704Z,18.25
2022-12-11T21:52:42.749Z,15.00
2022-12-11T21:55:45.183Z,19.50
2022-12-11T21:58:49.007Z,15.00
2022-12-11T22:01:51.740Z,17.50
2022-12-11T22:04:54.867Z,12.00
2022-12-11T22:07:57.899Z,13.00
2022-12-11T22:11:01.338Z,17.50
2022-12-11T22:14:04.538Z,15.50
2022-12-11T22:17:07.574Z,14.00
2022-12-11T22:20:11.422Z,18.00
2022-12-11T22:23:14.475Z,16.00
2022-12-11T22:26:20.810Z,13.00
2022-12-11T22:29:30.750Z,15.50
2022-12-11T22:32:33.343Z,14.00
2022-12-11T22:35:36.620Z,13.00
2022-12-11T22:38:39.923Z,11.00
2022-12-11T22:41:43.433Z,13.00
2022-12-11T22:44:46.028Z,15.00
2022-12-11T22:47:49.138Z,12.50
2022-12-11T22:51:17.582Z,15.00
2022-12-11T22:54:20.680Z,16.00
2022-12-11T22:57:23.460Z,12.25
2022-12-11T23:00:26.700Z,14.00
2022-12-11T23:03:29.364Z,14.50
2022-12-11T23:06:42.258Z,15.00
2022-12-11T23:09:44.979Z,12.50
2022-12-11T23:12:47.975Z,14.00
2022-12-11T23:15:50.503Z,15.50
2022-12-11T23:18:54.851Z,16.00
2022-12-11T23:21:58.296Z,14.00
2022-12-11T23:25:01.404Z,15.25
2022-12-11T23:28:04.229Z,16.50
2022-12-11T23:31:07.776Z,14.50
2022-12-11T23:34:10.512Z,16.00
2022-12-11T23:37:13.540Z,10.50
2022-12-11T23:40:38.503Z,13.00
2022-12-11T23:43:42.362Z,15.00
2022-12-11T23:46:45.345Z,14.00
2022-12-11T23:49:48.335Z,14.50
2022-12-11T23:52:50.935Z,13.00
2022-12-11T23:55:54.084Z,15.00
2022-12-11T23:58:57.620Z,12.00
