createdAt,value
2022-10-04T06:09:32.633Z,3.05
2022-10-04T06:12:10.986Z,1.50
2022-10-04T06:15:00.249Z,2.55
2022-10-04T06:17:48.447Z,3.45
2022-10-04T06:20:24.531Z,1.17
2022-10-04T06:22:59.634Z,2.25
2022-10-04T06:25:32.988Z,3.40
2022-10-04T06:28:22.960Z,1.38
2022-10-04T06:30:55.323Z,1.88
2022-10-04T06:33:43.472Z,3.28
2022-10-04T06:36:19.511Z,1.50
2022-10-04T06:41:22.198Z,1.25
2022-10-04T06:44:01.388Z,3.10
2022-10-04T06:46:31.491Z,1.73
2022-10-04T06:49:10.144Z,1.75
2022-10-04T06:51:56.050Z,1.92
2022-10-04T06:54:48.587Z,2.22
2022-10-04T06:57:28.903Z,2.08
2022-10-04T07:00:12.339Z,2.53
2022-10-04T07:02:42.355Z,4.78
2022-10-04T07:05:26.683Z,1.70
2022-10-04T09:04:44.867Z,3.58
2022-10-04T09:07:31.119Z,4.53
2022-10-04T09:10:23.023Z,5.13
2022-10-04T09:12:54.749Z,4.35
2022-10-04T09:15:33.108Z,3.58
2022-10-04T09:18:21.093Z,4.63
2022-10-04T09:21:10.236Z,3.03
2022-10-04T09:23:43.093Z,6.55
2022-10-04T09:26:27.244Z,4.80
2022-10-04T09:29:02.471Z,3.53
2022-10-04T09:31:52.903Z,4.70
2022-10-04T09:34:37.462Z,14.65
2022-10-04T09:37:25.756Z,4.07
2022-10-04T09:40:08.631Z,5.22
2022-10-04T09:42:44.406Z,3.90
2022-10-04T09:45:23.140Z,4.10
2022-10-04T09:48:19.607Z,7.47
2022-10-04T09:51:09.543Z,7.53
2022-10-04T09:53:47.887Z,6.75
2022-10-04T09:56:19.251Z,6.63
2022-10-04T09:59:07.366Z,7.93
2022-10-04T10:01:42.368Z,10.35
2022-10-04T10:04:32.539Z,7.40
2022-10-04T10:07:22.344Z,8.95
2022-10-04T10:10:29.181Z,4.80
2022-10-04T10:13:19.995Z,5.65
2022-10-04T10:16:02.549Z,6.30
2022-10-04T10:18:44.380Z,4.88
2022-10-04T10:21:32.713Z,5.03
2022-10-04T10:24:12.133Z,9.10
2022-10-04T10:27:03.894Z,10.98
2022-10-04T10:29:39.801Z,6.00
2022-10-04T15:48:32.157Z,0.57
2022-10-04T15:51:04.470Z,1.85
2022-10-04T15:53:54.320Z,0.80
2022-10-04T15:56:44.478Z,1.02
2022-10-04T15:59:23.773Z,2.92
2022-10-04T16:01:59.745Z,1.13
2022-10-04T16:04:34.176Z,1.80
2022-10-04T16:07:11.051Z,1.98
2022-10-04T16:09:40.990Z,0.43
2022-10-04T16:12:26.368Z,0.85
2022-10-04T16:15:02.239Z,0.50
2022-10-04T16:17:55.139Z,0.68
2022-10-04T16:20:27.952Z,0.50
2022-10-04T16:23:17.028Z,0.43
2022-10-04T16:25:49.604Z,0.77
2022-10-04T16:28:38.761Z,0.50
2022-10-04T16:31:24.245Z,1.38
2022-10-04T16:33:56.622Z,0.40
2022-10-04T16:36:29.356Z,0.95
2022-10-04T16:39:19.026Z,0.40
2022-10-04T16:41:56.057Z,0.80
2022-10-04T16:44:44.260Z,1.10
2022-10-04T17:12:05.537Z,1.48
2022-10-04T17:14:35.457Z,2.30
2022-10-04T17:17:13.675Z,3.17
2022-10-04T17:19:52.554Z,2.28
2022-10-04T17:22:42.802Z,1.42
2022-10-04T17:25:19.053Z,2.53
2022-10-04T17:27:57.926Z,2.30
2022-10-04T17:30:30.168Z,3.00
2022-10-04T17:33:09.527Z,2.78
2022-10-04T17:35:51.643Z,3.03
2022-10-04T17:38:47.231Z,3.88
2022-10-04T17:41:17.032Z,2.75
2022-10-04T17:44:06.970Z,2.95
2022-10-04T17:46:39.691Z,2.42
2022-10-04T17:49:53.501Z,1.58
2022-10-04T17:52:31.762Z,2.58
2022-10-04T17:55:19.451Z,1.77
2022-10-04T17:58:01.645Z,1.95
2022-10-04T18:00:50.673Z,1.38
2022-10-04T18:03:23.760Z,1.20
2022-10-04T18:06:00.857Z,3.53
2022-10-04T18:08:50.324Z,3.15
2022-10-04T18:11:29.340Z,4.32
2022-10-04T18:14:02.382Z,1.30
2022-10-04T18:16:33.860Z,1.55
2022-10-04T18:19:26.169Z,1.23
2022-10-04T18:21:58.008Z,2.85
2022-10-04T18:24:32.332Z,1.17
2022-10-04T18:27:06.904Z,1.70
2022-10-04T18:29:45.006Z,1.20
2022-10-04T18:32:30.340Z,0.88
2022-10-04T18:35:04.655Z,1.92
2022-10-04T18:37:42.451Z,1.63
2022-10-04T18:40:21.219Z,2.05
2022-10-04T18:42:56.686Z,1.90
2022-10-04T18:45:30.704Z,1.45
2022-10-04T18:48:02.531Z,1.92
2022-10-04T18:50:37.612Z,2.40
2022-10-04T18:53:25.872Z,2.38
2022-10-04T18:56:07.276Z,1.77
2022-10-04T18:58:55.000Z,1.52
2022-10-04T19:02:01.368Z,2.35
2022-10-04T19:04:34.313Z,1.40
2022-10-04T19:07:26.821Z,0.95
2022-10-04T19:10:04.097Z,0.80
