createdAt,value
2023-01-09T00:02:15.449Z,79.67
2023-01-09T00:04:42.929Z,80.21
2023-01-09T00:07:12.460Z,79.47
2023-01-09T00:09:40.031Z,79.67
2023-01-09T00:12:07.790Z,79.60
2023-01-09T00:14:35.310Z,78.64
2023-01-09T00:17:03.040Z,78.43
2023-01-09T00:19:30.507Z,78.90
2023-01-09T00:21:58.315Z,78.76
2023-01-09T00:24:27.209Z,78.05
2023-01-09T00:26:54.916Z,78.93
2023-01-09T00:29:22.412Z,78.48
2023-01-09T00:31:49.906Z,79.15
2023-01-09T00:34:17.404Z,78.11
2023-01-09T00:36:44.920Z,77.51
2023-01-09T00:39:12.454Z,77.28
2023-01-09T00:41:44.150Z,77.36
2023-01-09T00:44:17.383Z,77.08
2023-01-09T00:46:48.854Z,78.34
2023-01-09T00:49:17.758Z,77.27
2023-01-09T00:51:45.653Z,77.67
2023-01-09T00:54:15.936Z,78.52
2023-01-09T00:56:44.925Z,77.52
2023-01-09T00:59:12.448Z,77.12
2023-01-09T01:01:40.081Z,77.55
2023-01-09T01:04:21.593Z,78.13
2023-01-09T01:07:06.812Z,78.04
2023-01-09T01:09:34.330Z,77.19
2023-01-09T01:12:06.910Z,77.66
2023-01-09T01:14:35.114Z,77.78
2023-01-09T01:17:02.830Z,78.38
2023-01-09T01:19:30.488Z,77.68
2023-01-09T01:21:58.287Z,76.48
2023-01-09T01:24:25.851Z,78.10
2023-01-09T01:26:53.344Z,77.05
2023-01-09T01:29:22.227Z,77.50
2023-01-09T01:31:49.717Z,77.99
2023-01-09T01:34:17.177Z,76.90
2023-01-09T01:36:44.641Z,77.25
2023-01-09T01:39:12.577Z,76.69
2023-01-09T01:41:40.189Z,76.49
2023-01-09T01:44:28.662Z,76.05
2023-01-09T01:46:58.321Z,76.46
2023-01-09T01:49:26.107Z,76.78
2023-01-09T01:51:55.263Z,77.14
2023-01-09T01:54:25.847Z,76.08
2023-01-09T01:56:59.560Z,76.53
2023-01-09T01:59:34.231Z,76.32
2023-01-09T02:02:04.151Z,75.66
2023-01-09T02:04:35.332Z,75.57
2023-01-09T02:07:05.654Z,74.92
2023-01-09T02:09:33.249Z,74.96
2023-01-09T02:12:01.279Z,75.10
2023-01-09T02:14:31.917Z,75.11
2023-01-09T02:17:11.726Z,76.14
2023-01-09T02:20:20.930Z,76.20
2023-01-09T02:23:00.543Z,75.82
2023-01-09T02:25:48.442Z,76.03
2023-01-09T02:28:44.892Z,75.78
2023-01-09T02:31:21.017Z,75.42
2023-01-09T02:33:56.763Z,75.06
2023-01-09T02:36:32.771Z,75.00
2023-01-09T02:39:15.846Z,75.41
2023-01-09T02:41:49.713Z,75.03
2023-01-09T02:44:23.116Z,75.19
2023-01-09T02:47:03.828Z,74.95
2023-01-09T02:49:32.475Z,75.58
2023-01-09T02:52:14.636Z,74.94
2023-01-09T02:54:54.948Z,74.74
2023-01-09T02:57:45.053Z,75.26
2023-01-09T03:00:26.184Z,74.48
2023-01-09T03:03:03.708Z,74.10
2023-01-09T03:05:39.190Z,73.87
2023-01-09T03:08:12.526Z,73.65
2023-01-09T03:10:46.871Z,74.47
2023-01-09T03:13:19.292Z,74.28
2023-01-09T03:15:50.645Z,74.13
2023-01-09T03:18:23.427Z,73.75
2023-01-09T03:20:52.648Z,74.14
2023-01-09T03:23:20.276Z,74.28
2023-01-09T03:25:47.836Z,73.88
2023-01-09T03:28:28.726Z,74.62
2023-01-09T03:30:56.308Z,74.56
2023-01-09T03:33:25.182Z,74.49
2023-01-09T03:35:52.695Z,74.55
2023-01-09T03:38:20.365Z,75.21
2023-01-09T03:40:47.927Z,75.85
2023-01-09T03:43:15.624Z,74.98
2023-01-09T03:45:43.784Z,74.24
2023-01-09T03:48:11.330Z,75.38
2023-01-09T03:50:42.419Z,74.59
2023-01-09T03:53:09.944Z,74.53
2023-01-09T03:55:37.447Z,73.82
2023-01-09T03:58:04.961Z,74.06
2023-01-09T04:00:32.687Z,74.36
2023-01-09T04:03:00.257Z,73.58
2023-01-09T04:05:28.168Z,73.24
2023-01-09T04:07:57.078Z,72.98
2023-01-09T04:10:24.802Z,73.17
2023-01-09T04:12:52.668Z,72.55
2023-01-09T04:15:20.430Z,73.05
2023-01-09T04:17:47.929Z,71.73
2023-01-09T04:20:15.743Z,71.72
2023-01-09T04:22:43.307Z,71.68
2023-01-09T04:25:12.427Z,71.79
2023-01-09T04:27:40.116Z,71.11
2023-01-09T04:30:09.244Z,71.09
2023-01-09T04:32:36.758Z,72.45
2023-01-09T04:35:04.841Z,71.52
2023-01-09T04:37:32.349Z,70.65
2023-01-09T04:39:59.879Z,71.37
2023-01-09T04:42:28.712Z,70.91
2023-01-09T04:44:56.229Z,70.78
2023-01-09T04:47:24.377Z,71.04
2023-01-09T04:49:51.981Z,71.84
2023-01-09T04:52:19.516Z,70.66
2023-01-09T04:54:47.268Z,70.31
2023-01-09T04:57:14.845Z,70.42
2023-01-09T04:59:43.765Z,70.59
2023-01-09T05:02:11.935Z,70.93
2023-01-09T05:04:39.529Z,72.12
2023-01-09T05:07:07.042Z,71.24
2023-01-09T05:09:36.074Z,71.29
2023-01-09T05:12:03.640Z,71.60
2023-01-09T05:14:31.351Z,71.47
2023-01-09T05:17:00.211Z,72.39
2023-01-09T05:19:27.685Z,72.91
2023-01-09T05:21:55.244Z,71.92
2023-01-09T05:24:22.746Z,71.05
2023-01-09T05:26:50.234Z,71.91
2023-01-09T05:29:17.941Z,71.53
2023-01-09T05:31:45.651Z,71.36
2023-01-09T05:34:14.551Z,70.22
2023-01-09T05:36:42.119Z,71.06
2023-01-09T05:39:09.682Z,71.38
2023-01-09T05:41:37.383Z,70.42
2023-01-09T05:44:05.471Z,71.51
2023-01-09T05:46:33.687Z,70.85
2023-01-09T05:49:01.188Z,70.86
2023-01-09T05:51:31.719Z,70.59
2023-01-09T05:53:59.570Z,70.38
2023-01-09T05:56:27.065Z,69.59
2023-01-09T05:58:54.825Z,69.95
2023-01-09T06:01:23.887Z,69.54
2023-01-09T06:03:51.576Z,69.48
2023-01-09T06:06:19.116Z,69.50
2023-01-09T06:08:48.019Z,70.07
2023-01-09T06:11:15.705Z,69.41
2023-01-09T06:13:43.435Z,69.14
2023-01-09T06:16:10.956Z,69.47
2023-01-09T06:18:38.546Z,68.96
2023-01-09T06:21:06.447Z,69.78
2023-01-09T06:23:33.995Z,70.53
2023-01-09T06:26:02.869Z,71.12
2023-01-09T06:28:32.061Z,70.41
2023-01-09T06:30:59.615Z,71.63
2023-01-09T06:33:27.079Z,71.85
2023-01-09T06:35:54.602Z,70.83
2023-01-09T06:38:22.214Z,71.49
2023-01-09T06:40:50.159Z,72.68
2023-01-09T06:43:19.149Z,72.32
2023-01-09T06:45:46.636Z,72.49
2023-01-09T06:48:14.195Z,72.98
2023-01-09T06:50:41.807Z,72.85
2023-01-09T06:53:10.579Z,73.44
2023-01-09T06:55:38.201Z,72.63
2023-01-09T06:58:06.315Z,73.06
2023-01-09T07:00:35.349Z,72.96
2023-01-09T07:03:03.140Z,73.49
2023-01-09T07:05:30.873Z,72.23
2023-01-09T07:07:58.306Z,73.72
2023-01-09T07:10:26.037Z,73.83
2023-01-09T07:12:53.576Z,73.48
2023-01-09T07:15:21.196Z,73.17
2023-01-09T07:17:52.335Z,73.65
2023-01-09T07:20:20.002Z,73.66
2023-01-09T07:22:48.003Z,74.15
2023-01-09T07:25:18.194Z,73.43
2023-01-09T07:27:45.677Z,73.45
2023-01-09T07:30:14.348Z,73.47
2023-01-09T07:32:42.004Z,74.03
2023-01-09T07:35:11.922Z,73.00
2023-01-09T07:37:39.420Z,73.37
2023-01-09T07:40:08.464Z,73.96
2023-01-09T07:42:36.100Z,73.87
2023-01-09T07:45:03.691Z,74.04
2023-01-09T07:47:31.201Z,73.11
2023-01-09T07:49:58.698Z,72.94
2023-01-09T07:52:27.891Z,73.09
2023-01-09T07:54:55.406Z,73.08
2023-01-09T07:57:22.898Z,74.06
2023-01-09T07:59:50.399Z,74.33
2023-01-09T08:02:18.666Z,73.94
2023-01-09T08:04:46.167Z,74.19
2023-01-09T08:07:13.695Z,74.14
2023-01-09T08:09:42.604Z,74.83
2023-01-09T08:12:10.092Z,75.54
2023-01-09T08:14:37.559Z,75.17
2023-01-09T08:17:05.023Z,75.76
2023-01-09T08:19:32.509Z,75.60
2023-01-09T08:21:59.935Z,75.46
2023-01-09T08:24:27.394Z,75.31
2023-01-09T08:26:56.166Z,76.38
2023-01-09T08:29:23.687Z,76.41
2023-01-09T08:31:51.210Z,76.41
2023-01-09T08:34:18.737Z,77.35
2023-01-09T08:36:46.290Z,76.53
2023-01-09T08:39:14.044Z,77.20
2023-01-09T08:41:59.350Z,77.26
2023-01-09T08:44:45.709Z,77.00
2023-01-09T08:47:15.904Z,78.30
2023-01-09T08:49:43.417Z,77.52
2023-01-09T08:52:11.001Z,77.71
2023-01-09T08:54:39.801Z,78.49
2023-01-09T08:57:07.919Z,78.00
2023-01-09T08:59:36.823Z,77.32
2023-01-09T09:02:04.358Z,78.35
2023-01-09T09:04:31.868Z,77.67
2023-01-09T09:06:59.337Z,76.87
2023-01-09T09:09:26.836Z,77.59
2023-01-09T09:11:54.365Z,76.56
2023-01-09T09:14:39.491Z,76.52
2023-01-09T09:17:08.320Z,77.37
2023-01-09T09:19:35.785Z,76.58
2023-01-09T09:22:03.229Z,75.58
2023-01-09T09:24:30.912Z,76.37
2023-01-09T09:26:58.398Z,75.32
2023-01-09T09:29:25.972Z,76.70
2023-01-09T09:31:53.478Z,77.02
2023-01-09T09:34:23.275Z,77.33
2023-01-09T09:36:50.837Z,76.75
2023-01-09T09:39:18.387Z,77.88
2023-01-09T09:42:26.012Z,76.71
2023-01-09T09:45:11.488Z,76.92
2023-01-09T09:47:49.465Z,77.86
2023-01-09T09:50:48.602Z,77.33
2023-01-09T09:53:22.426Z,76.29
2023-01-09T09:55:51.454Z,76.57
2023-01-09T09:58:25.952Z,76.00
2023-01-09T10:00:54.327Z,76.68
2023-01-09T10:03:33.960Z,77.42
2023-01-09T10:06:06.938Z,76.81
2023-01-09T10:08:40.210Z,76.83
2023-01-09T10:11:16.369Z,76.91
2023-01-09T10:14:02.877Z,76.60
2023-01-09T10:16:46.338Z,75.81
2023-01-09T10:19:31.834Z,76.81
2023-01-09T10:22:10.837Z,76.81
2023-01-09T10:24:50.217Z,75.66
2023-01-09T10:27:30.539Z,76.37
2023-01-09T10:30:12.402Z,76.28
2023-01-09T10:32:56.514Z,76.04
2023-01-09T10:35:48.143Z,77.10
2023-01-09T10:38:21.376Z,75.77
2023-01-09T10:41:01.495Z,75.66
2023-01-09T10:43:34.873Z,76.08
2023-01-09T10:46:06.896Z,76.32
2023-01-09T10:48:36.520Z,75.31
2023-01-09T10:51:12.583Z,75.53
2023-01-09T10:53:46.861Z,75.84
2023-01-09T10:56:20.635Z,75.89
2023-01-09T10:58:49.396Z,75.02
2023-01-09T11:01:19.466Z,74.82
2023-01-09T11:03:47.031Z,74.59
2023-01-09T11:06:23.161Z,73.89
2023-01-09T11:08:58.248Z,73.70
2023-01-09T11:11:34.297Z,74.45
2023-01-09T11:14:06.915Z,74.00
2023-01-09T11:16:34.435Z,74.30
2023-01-09T11:19:02.602Z,73.20
2023-01-09T11:21:37.965Z,73.29
2023-01-09T11:24:28.929Z,73.63
2023-01-09T11:27:23.222Z,73.69
2023-01-09T11:30:26.135Z,73.42
2023-01-09T11:32:54.465Z,72.78
2023-01-09T11:35:26.944Z,72.40
2023-01-09T11:38:05.178Z,73.05
2023-01-09T11:40:44.889Z,72.44
2023-01-09T11:43:19.858Z,71.51
2023-01-09T11:46:00.733Z,71.64
2023-01-09T11:48:37.687Z,71.16
2023-01-09T11:51:17.199Z,71.85
2023-01-09T11:53:51.935Z,71.27
2023-01-09T11:56:20.917Z,70.82
2023-01-09T11:58:48.509Z,71.85
2023-01-09T12:01:31.180Z,71.67
2023-01-09T12:04:12.599Z,71.68
2023-01-09T12:06:48.716Z,71.80
2023-01-09T12:09:28.573Z,70.98
2023-01-09T12:12:05.572Z,70.54
2023-01-09T12:14:48.313Z,71.27
2023-01-09T12:17:47.868Z,70.38
2023-01-09T12:20:28.983Z,71.31
2023-01-09T12:23:10.781Z,70.58
2023-01-09T12:25:49.412Z,71.18
2023-01-09T12:28:44.617Z,70.68
2023-01-09T12:31:29.588Z,70.35
2023-01-09T12:34:11.524Z,70.09
2023-01-09T12:36:45.206Z,70.62
2023-01-09T12:39:23.067Z,70.67
2023-01-09T12:42:14.521Z,69.99
2023-01-09T12:44:53.960Z,70.03
2023-01-09T12:47:44.447Z,69.29
2023-01-09T12:50:37.309Z,69.51
2023-01-09T12:53:13.511Z,69.80
2023-01-09T12:55:44.427Z,69.42
2023-01-09T12:58:20.255Z,71.19
2023-01-09T13:00:52.693Z,70.60
2023-01-09T13:03:27.398Z,70.33
2023-01-09T13:05:57.345Z,69.78
2023-01-09T13:08:29.645Z,69.88
2023-01-09T13:11:01.556Z,69.75
2023-01-09T13:13:42.619Z,70.32
2023-01-09T13:16:16.361Z,70.95
2023-01-09T13:18:48.200Z,71.63
2023-01-09T13:21:16.432Z,71.17
2023-01-09T13:23:50.836Z,72.25
2023-01-09T13:26:22.595Z,72.50
2023-01-09T13:28:53.784Z,72.29
2023-01-09T13:31:40.693Z,72.91
2023-01-09T13:34:21.937Z,71.63
2023-01-09T13:36:52.015Z,71.76
2023-01-09T13:39:24.700Z,71.45
2023-01-09T13:42:15.782Z,71.31
2023-01-09T13:44:43.663Z,71.13
2023-01-09T13:47:21.912Z,71.47
2023-01-09T13:50:01.355Z,70.49
2023-01-09T13:52:36.545Z,70.81
2023-01-09T13:55:26.614Z,70.47
2023-01-09T13:58:25.543Z,70.80
2023-01-09T14:00:58.854Z,70.67
2023-01-09T14:03:32.811Z,70.58
2023-01-09T14:06:18.734Z,70.43
2023-01-09T14:08:47.537Z,69.19
2023-01-09T14:11:27.312Z,69.34
2023-01-09T14:14:07.230Z,69.20
2023-01-09T14:16:37.955Z,68.55
2023-01-09T14:19:23.605Z,69.25
2023-01-09T14:21:54.991Z,70.56
2023-01-09T14:24:26.858Z,69.94
2023-01-09T14:26:57.265Z,69.13
2023-01-09T14:29:47.410Z,69.65
2023-01-09T14:32:46.300Z,69.24
2023-01-09T14:35:25.106Z,70.44
2023-01-09T14:38:03.004Z,69.62
2023-01-09T14:40:32.813Z,69.60
2023-01-09T14:43:08.508Z,69.57
2023-01-09T14:45:39.988Z,69.43
2023-01-09T14:48:12.283Z,69.81
2023-01-09T14:50:46.663Z,70.24
2023-01-09T14:53:19.215Z,70.75
2023-01-09T14:55:51.849Z,69.40
2023-01-09T14:58:24.268Z,71.00
2023-01-09T15:00:59.642Z,69.67
2023-01-09T15:03:32.481Z,70.42
2023-01-09T15:06:02.141Z,69.66
2023-01-09T15:08:30.389Z,70.16
2023-01-09T15:11:00.170Z,70.14
2023-01-09T15:13:32.569Z,70.80
2023-01-09T15:16:01.568Z,70.24
2023-01-09T15:18:31.428Z,70.32
2023-01-09T15:21:02.695Z,69.44
2023-01-09T15:23:31.713Z,69.58
2023-01-09T15:26:13.872Z,69.61
2023-01-09T15:28:42.713Z,69.62
2023-01-09T15:31:15.615Z,69.36
2023-01-09T15:33:45.059Z,69.97
2023-01-09T15:36:18.387Z,68.79
2023-01-09T15:38:46.958Z,69.38
2023-01-09T15:41:39.692Z,69.19
2023-01-09T15:44:13.993Z,70.15
2023-01-09T15:46:42.271Z,70.01
2023-01-09T15:49:13.249Z,71.25
2023-01-09T15:51:44.271Z,69.96
2023-01-09T15:54:14.933Z,71.04
2023-01-09T15:56:44.385Z,71.93
2023-01-09T15:59:24.338Z,71.68
2023-01-09T16:02:19.590Z,70.84
2023-01-09T16:04:47.842Z,71.29
2023-01-09T16:07:19.197Z,71.89
2023-01-09T16:09:48.512Z,72.82
2023-01-09T16:12:20.810Z,72.04
2023-01-09T16:14:52.468Z,73.04
2023-01-09T16:17:23.756Z,72.82
2023-01-09T16:19:52.715Z,71.90
2023-01-09T16:22:23.976Z,72.48
2023-01-09T16:24:53.816Z,72.33
2023-01-09T16:27:26.935Z,71.60
2023-01-09T16:29:57.837Z,71.43
2023-01-09T16:32:27.973Z,72.26
2023-01-09T16:34:57.973Z,71.41
2023-01-09T16:37:27.777Z,72.25
2023-01-09T16:40:24.080Z,72.02
2023-01-09T16:43:03.270Z,72.25
2023-01-09T16:45:33.793Z,72.53
2023-01-09T16:48:01.885Z,72.53
2023-01-09T16:50:29.546Z,72.05
2023-01-09T16:52:58.486Z,72.38
2023-01-09T16:55:26.030Z,72.89
2023-01-09T16:57:53.570Z,73.21
2023-01-09T17:00:22.264Z,72.61
2023-01-09T17:02:49.721Z,72.45
2023-01-09T17:05:17.447Z,71.78
2023-01-09T17:07:44.880Z,72.68
2023-01-09T17:10:20.722Z,72.04
2023-01-09T17:12:48.199Z,72.23
2023-01-09T17:15:16.188Z,72.93
2023-01-09T17:17:43.829Z,74.17
2023-01-09T17:20:16.066Z,73.76
2023-01-09T17:22:43.554Z,73.53
2023-01-09T17:25:32.212Z,73.69
2023-01-09T17:28:19.393Z,74.16
2023-01-09T17:30:46.858Z,74.67
2023-01-09T17:33:16.862Z,75.88
2023-01-09T17:35:44.547Z,73.77
2023-01-09T17:38:14.335Z,73.57
2023-01-09T17:40:42.430Z,73.32
2023-01-09T17:43:11.641Z,73.90
2023-01-09T17:45:40.901Z,72.33
2023-01-09T17:48:14.291Z,72.82
2023-01-09T17:50:41.905Z,73.53
2023-01-09T17:53:09.575Z,73.49
2023-01-09T17:55:37.214Z,73.80
2023-01-09T17:58:04.920Z,75.64
2023-01-09T18:00:36.814Z,75.46
2023-01-09T18:03:05.089Z,74.28
2023-01-09T18:05:32.758Z,75.08
2023-01-09T18:08:00.440Z,74.91
2023-01-09T18:10:28.365Z,73.45
2023-01-09T18:12:57.011Z,73.50
2023-01-09T18:15:24.772Z,73.30
2023-01-09T18:17:53.570Z,72.57
2023-01-09T18:20:21.059Z,73.11
2023-01-09T18:22:49.508Z,72.31
2023-01-09T18:25:17.400Z,72.91
2023-01-09T18:27:45.158Z,71.89
2023-01-09T18:30:13.435Z,71.26
2023-01-09T18:32:40.983Z,71.15
2023-01-09T18:35:10.621Z,72.29
2023-01-09T18:37:38.125Z,71.80
2023-01-09T18:40:06.569Z,71.77
2023-01-09T18:42:34.075Z,71.95
2023-01-09T18:45:01.569Z,72.36
2023-01-09T18:47:29.213Z,71.94
2023-01-09T18:49:56.683Z,74.35
2023-01-09T18:52:25.816Z,75.48
2023-01-09T18:54:53.301Z,74.78
2023-01-09T18:57:20.810Z,75.61
2023-01-09T18:59:48.306Z,75.26
2023-01-09T19:02:20.983Z,74.90
2023-01-09T19:04:48.812Z,75.32
2023-01-09T19:07:16.778Z,76.04
2023-01-09T19:09:46.357Z,75.06
2023-01-09T19:12:13.882Z,75.38
2023-01-09T19:14:41.583Z,75.54
2023-01-09T19:17:09.146Z,76.58
2023-01-09T19:19:36.678Z,75.65
2023-01-09T19:22:04.192Z,75.98
2023-01-09T19:24:32.935Z,76.09
2023-01-09T19:27:01.818Z,75.11
2023-01-09T19:29:29.927Z,74.89
2023-01-09T19:31:58.489Z,73.56
2023-01-09T19:34:26.071Z,73.08
2023-01-09T19:36:53.777Z,72.81
2023-01-09T19:39:21.451Z,73.13
2023-01-09T19:41:49.020Z,73.42
2023-01-09T19:44:18.920Z,73.38
2023-01-09T19:46:46.716Z,73.58
2023-01-09T19:49:14.387Z,74.59
2023-01-09T19:51:42.348Z,75.47
2023-01-09T19:54:11.123Z,75.94
2023-01-09T19:56:40.756Z,75.96
2023-01-09T19:59:11.619Z,75.57
2023-01-09T20:01:42.485Z,76.77
2023-01-09T20:04:14.924Z,76.65
2023-01-09T20:06:43.798Z,76.79
2023-01-09T20:09:13.001Z,77.23
2023-01-09T20:11:41.944Z,76.14
2023-01-09T20:14:12.018Z,76.47
2023-01-09T20:16:41.899Z,76.74
2023-01-09T20:19:11.601Z,76.87
2023-01-09T20:21:39.382Z,75.89
2023-01-09T20:24:08.213Z,76.23
2023-01-09T20:26:37.363Z,76.61
2023-01-09T20:29:05.351Z,77.78
2023-01-09T20:31:32.961Z,78.13
2023-01-09T20:34:01.993Z,77.80
2023-01-09T20:36:30.867Z,79.06
2023-01-09T20:39:00.260Z,76.83
2023-01-09T20:41:30.584Z,78.02
2023-01-09T20:44:00.045Z,77.46
2023-01-09T20:46:29.700Z,77.10
2023-01-09T20:48:58.362Z,77.25
2023-01-09T20:51:27.332Z,77.15
2023-01-09T20:53:56.598Z,77.60
2023-01-09T20:56:25.795Z,77.13
2023-01-09T20:58:53.880Z,76.98
2023-01-09T21:01:22.774Z,77.77
2023-01-09T21:03:50.929Z,78.46
2023-01-09T21:06:19.502Z,78.92
2023-01-09T21:08:50.154Z,78.51
2023-01-09T21:11:18.528Z,76.90
2023-01-09T21:13:46.069Z,75.80
2023-01-09T21:16:15.663Z,75.94
2023-01-09T21:18:44.327Z,76.16
2023-01-09T21:21:14.255Z,76.60
2023-01-09T21:23:46.339Z,77.35
2023-01-09T21:26:16.888Z,77.47
2023-01-09T21:28:48.887Z,77.33
2023-01-09T21:31:19.136Z,76.49
2023-01-09T21:33:47.429Z,78.01
2023-01-09T21:36:15.826Z,78.01
2023-01-09T21:38:43.297Z,77.31
2023-01-09T21:41:28.898Z,77.11
2023-01-09T21:44:15.118Z,78.07
2023-01-09T21:46:57.433Z,77.72
2023-01-09T21:49:27.026Z,77.47
2023-01-09T21:51:55.259Z,78.11
2023-01-09T21:54:23.500Z,77.57
2023-01-09T21:56:51.347Z,78.02
2023-01-09T21:59:20.391Z,78.11
2023-01-09T22:01:49.313Z,76.68
2023-01-09T22:04:18.640Z,77.07
2023-01-09T22:06:46.219Z,76.63
2023-01-09T22:09:14.448Z,76.37
2023-01-09T22:11:43.634Z,77.31
2023-01-09T22:14:13.115Z,76.48
2023-01-09T22:16:42.452Z,76.95
2023-01-09T22:19:10.295Z,77.07
2023-01-09T22:21:37.844Z,76.92
2023-01-09T22:24:06.314Z,78.09
2023-01-09T22:26:34.914Z,76.56
2023-01-09T22:29:02.583Z,77.37
2023-01-09T22:31:30.136Z,77.53
2023-01-09T22:34:00.718Z,77.07
2023-01-09T22:36:30.490Z,76.48
2023-01-09T22:38:59.762Z,76.19
2023-01-09T22:41:29.464Z,76.15
2023-01-09T22:43:56.961Z,74.80
2023-01-09T22:46:24.659Z,75.04
2023-01-09T22:48:52.113Z,75.07
2023-01-09T22:51:22.280Z,75.04
2023-01-09T22:53:51.027Z,75.39
2023-01-09T22:56:20.639Z,75.92
2023-01-09T22:58:51.110Z,75.60
2023-01-09T23:01:18.857Z,74.48
2023-01-09T23:03:47.347Z,74.86
2023-01-09T23:06:16.710Z,74.42
2023-01-09T23:08:45.964Z,75.18
2023-01-09T23:11:15.546Z,75.30
2023-01-09T23:13:43.261Z,75.49
2023-01-09T23:16:10.772Z,75.79
2023-01-09T23:18:38.239Z,74.81
2023-01-09T23:21:06.260Z,74.79
2023-01-09T23:23:33.860Z,74.76
2023-01-09T23:26:05.291Z,74.03
2023-01-09T23:28:32.812Z,73.47
2023-01-09T23:31:00.256Z,73.29
2023-01-09T23:33:27.706Z,73.29
2023-01-09T23:35:55.106Z,73.64
2023-01-09T23:38:22.525Z,74.34
2023-01-09T23:40:56.714Z,74.67
2023-01-09T23:43:24.611Z,74.11
2023-01-09T23:45:52.758Z,74.59
2023-01-09T23:48:20.511Z,74.56
2023-01-09T23:50:50.030Z,75.68
2023-01-09T23:53:17.575Z,74.47
2023-01-09T23:55:45.320Z,74.14
2023-01-09T23:58:13.052Z,74.66
