createdAt,value
2022-08-30T00:02:27.951Z,2.80
2022-08-30T00:04:56.242Z,2.83
2022-08-30T00:07:25.177Z,3.55
2022-08-30T00:09:53.823Z,3.00
2022-08-30T00:12:22.395Z,2.60
2022-08-30T00:14:50.779Z,3.05
2022-08-30T00:17:19.963Z,2.83
2022-08-30T00:19:49.463Z,2.42
2022-08-30T00:22:17.700Z,2.88
2022-08-30T00:24:46.156Z,3.35
2022-08-30T00:27:14.397Z,2.70
2022-08-30T00:29:43.033Z,3.25
2022-08-30T00:32:12.426Z,3.33
2022-08-30T00:34:40.751Z,2.90
2022-08-30T00:37:10.330Z,3.25
2022-08-30T00:39:38.759Z,3.10
2022-08-30T00:42:07.530Z,2.80
2022-08-30T00:44:35.749Z,2.72
2022-08-30T00:47:04.549Z,3.00
2022-08-30T00:49:34.573Z,3.30
2022-08-30T00:52:04.184Z,2.92
2022-08-30T00:54:36.290Z,3.10
2022-08-30T00:57:05.396Z,3.15
2022-08-30T00:59:34.487Z,3.38
2022-08-30T01:02:04.158Z,3.55
2022-08-30T01:04:33.801Z,3.47
2022-08-30T01:07:02.148Z,3.45
2022-08-30T01:09:30.927Z,3.03
2022-08-30T01:12:01.247Z,3.28
2022-08-30T01:14:30.669Z,3.22
2022-08-30T01:17:01.465Z,2.95
2022-08-30T01:19:39.829Z,4.00
2022-08-30T01:22:18.481Z,3.33
2022-08-30T01:24:50.033Z,3.45
2022-08-30T01:27:19.008Z,3.20
2022-08-30T01:29:47.743Z,3.58
2022-08-30T01:32:21.276Z,3.25
2022-08-30T01:34:50.475Z,3.05
2022-08-30T01:37:24.410Z,2.67
2022-08-30T01:39:54.612Z,3.03
2022-08-30T01:42:23.031Z,3.58
2022-08-30T01:44:51.719Z,2.67
2022-08-30T01:47:21.384Z,3.05
2022-08-30T01:49:49.853Z,3.15
2022-08-30T01:52:19.251Z,2.97
2022-08-30T01:54:48.493Z,2.90
2022-08-30T01:57:21.052Z,3.38
2022-08-30T01:59:50.266Z,3.05
2022-08-30T02:02:21.366Z,3.17
2022-08-30T02:04:49.627Z,3.20
2022-08-30T02:07:18.092Z,2.55
2022-08-30T02:09:46.363Z,2.50
2022-08-30T02:12:15.276Z,2.97
2022-08-30T02:14:45.101Z,2.72
2022-08-30T02:17:15.125Z,2.75
2022-08-30T02:19:44.425Z,2.20
2022-08-30T02:22:13.529Z,2.40
2022-08-30T02:24:41.947Z,2.58
2022-08-30T02:27:10.292Z,2.35
2022-08-30T02:29:38.802Z,2.67
2022-08-30T02:32:08.498Z,2.60
2022-08-30T02:34:37.059Z,2.88
2022-08-30T02:37:06.279Z,2.92
2022-08-30T02:39:34.466Z,3.10
2022-08-30T02:42:02.629Z,2.40
2022-08-30T02:44:31.065Z,4.22
2022-08-30T02:46:59.289Z,2.28
2022-08-30T02:49:35.955Z,2.92
2022-08-30T02:52:06.089Z,2.50
2022-08-30T02:54:34.375Z,2.50
2022-08-30T02:57:05.012Z,2.45
2022-08-30T02:59:36.931Z,2.30
2022-08-30T03:02:05.310Z,2.47
2022-08-30T03:04:35.081Z,2.22
2022-08-30T03:07:03.633Z,2.50
2022-08-30T03:09:32.647Z,1.83
2022-08-30T03:12:01.808Z,2.13
2022-08-30T03:14:31.399Z,2.13
2022-08-30T03:16:59.777Z,2.05
2022-08-30T03:19:27.943Z,2.38
2022-08-30T03:21:58.118Z,2.83
2022-08-30T03:24:26.917Z,2.90
2022-08-30T03:26:55.213Z,2.22
2022-08-30T03:29:24.060Z,2.30
2022-08-30T03:31:53.050Z,2.30
2022-08-30T03:34:22.922Z,1.83
2022-08-30T03:36:52.806Z,2.45
2022-08-30T03:39:24.647Z,2.28
2022-08-30T03:41:53.788Z,1.70
2022-08-30T03:44:22.821Z,2.33
2022-08-30T03:46:51.404Z,2.13
2022-08-30T03:49:20.664Z,2.92
2022-08-30T03:51:49.058Z,2.00
2022-08-30T03:54:17.907Z,2.10
2022-08-30T03:56:47.741Z,2.83
2022-08-30T03:59:16.028Z,2.55
2022-08-30T04:01:45.823Z,2.63
2022-08-30T04:04:20.075Z,2.30
2022-08-30T04:06:49.578Z,2.63
2022-08-30T04:09:18.935Z,2.45
2022-08-30T04:11:48.679Z,2.47
2022-08-30T04:14:31.807Z,4.03
2022-08-30T04:17:00.216Z,4.28
2022-08-30T04:19:28.839Z,4.00
2022-08-30T04:21:57.670Z,3.83
2022-08-30T04:24:26.388Z,3.40
2022-08-30T04:26:55.956Z,4.00
2022-08-30T04:29:24.241Z,3.28
2022-08-30T04:31:52.678Z,3.22
2022-08-30T04:34:20.876Z,3.17
2022-08-30T04:36:50.043Z,3.83
2022-08-30T04:39:19.291Z,3.00
2022-08-30T04:41:48.454Z,3.17
2022-08-30T04:44:19.271Z,3.53
2022-08-30T04:46:48.329Z,3.60
2022-08-30T04:49:16.571Z,3.20
2022-08-30T04:51:44.742Z,2.88
2022-08-30T04:54:13.401Z,2.60
2022-08-30T04:56:41.627Z,2.88
2022-08-30T04:59:10.192Z,4.00
2022-08-30T05:01:45.740Z,2.90
2022-08-30T05:04:14.757Z,2.70
2022-08-30T05:06:43.665Z,3.25
2022-08-30T05:09:12.268Z,2.72
2022-08-30T05:11:43.244Z,2.53
2022-08-30T05:14:11.693Z,2.80
2022-08-30T05:16:42.492Z,2.35
2022-08-30T05:19:10.826Z,2.38
2022-08-30T05:21:41.450Z,2.70
2022-08-30T05:24:09.755Z,2.65
2022-08-30T05:26:39.922Z,2.60
2022-08-30T05:29:08.473Z,2.85
2022-08-30T05:31:37.909Z,2.90
2022-08-30T05:34:08.115Z,2.83
2022-08-30T05:36:39.734Z,3.75
2022-08-30T05:39:09.381Z,2.72
2022-08-30T05:41:38.988Z,2.83
2022-08-30T05:44:09.818Z,2.67
2022-08-30T05:46:39.570Z,3.25
2022-08-30T05:49:10.400Z,2.80
2022-08-30T05:51:41.061Z,3.20
2022-08-30T05:54:13.444Z,2.63
2022-08-30T05:56:45.214Z,2.70
2022-08-30T05:59:14.286Z,2.55
2022-08-30T06:01:46.112Z,4.05
2022-08-30T06:04:17.069Z,3.25
2022-08-30T06:06:46.008Z,3.05
2022-08-30T06:09:15.788Z,3.00
2022-08-30T06:11:44.596Z,6.63
2022-08-30T06:14:13.329Z,4.90
2022-08-30T06:16:44.098Z,2.70
2022-08-30T06:19:13.412Z,3.00
2022-08-30T06:21:44.559Z,2.60
2022-08-30T06:24:13.518Z,2.45
2022-08-30T06:26:44.545Z,2.70
2022-08-30T06:29:18.474Z,3.47
2022-08-30T06:31:47.493Z,3.10
2022-08-30T06:34:16.875Z,2.47
2022-08-30T06:36:46.831Z,2.53
2022-08-30T06:39:15.564Z,3.33
2022-08-30T06:41:43.865Z,2.65
2022-08-30T06:44:28.643Z,1.98
2022-08-30T06:46:58.546Z,1.80
2022-08-30T06:49:26.829Z,2.35
2022-08-30T06:51:56.738Z,1.77
2022-08-30T06:54:25.144Z,1.98
2022-08-30T06:56:58.488Z,2.05
2022-08-30T06:59:28.121Z,1.98
2022-08-30T07:01:57.522Z,1.83
2022-08-30T07:04:26.409Z,1.77
2022-08-30T07:06:56.439Z,1.52
2022-08-30T07:09:25.167Z,1.67
2022-08-30T07:11:54.257Z,1.80
2022-08-30T07:14:23.387Z,1.73
2022-08-30T07:16:52.100Z,2.15
2022-08-30T07:19:20.659Z,1.75
2022-08-30T07:21:50.314Z,2.10
2022-08-30T07:24:20.409Z,1.70
2022-08-30T07:26:51.949Z,1.90
2022-08-30T07:29:21.517Z,2.25
2022-08-30T07:31:49.835Z,1.83
2022-08-30T07:34:19.290Z,1.73
2022-08-30T07:36:48.934Z,1.48
2022-08-30T07:39:18.175Z,1.38
2022-08-30T07:41:48.703Z,1.40
2022-08-30T07:44:17.767Z,3.22
2022-08-30T07:46:46.106Z,3.13
2022-08-30T07:49:14.541Z,3.97
2022-08-30T07:51:43.116Z,1.50
2022-08-30T07:54:11.382Z,2.55
2022-08-30T07:56:39.712Z,2.38
2022-08-30T07:59:09.696Z,1.85
2022-08-30T08:01:37.994Z,2.00
2022-08-30T08:04:06.923Z,1.75
2022-08-30T08:06:39.544Z,2.05
2022-08-30T08:09:08.561Z,2.75
2022-08-30T08:11:37.445Z,2.50
2022-08-30T08:14:06.057Z,2.47
2022-08-30T08:16:37.472Z,3.03
2022-08-30T08:19:09.152Z,1.30
2022-08-30T08:21:38.358Z,1.60
2022-08-30T08:24:07.708Z,1.38
2022-08-30T08:26:37.283Z,1.58
2022-08-30T08:29:06.789Z,1.58
2022-08-30T08:31:37.140Z,2.65
2022-08-30T08:34:06.722Z,1.90
2022-08-30T08:36:36.424Z,1.83
2022-08-30T08:39:06.570Z,1.42
2022-08-30T08:41:49.169Z,1.67
2022-08-30T08:44:34.301Z,2.70
2022-08-30T08:47:12.564Z,2.38
2022-08-30T08:49:45.348Z,2.50
2022-08-30T08:52:37.224Z,2.60
2022-08-30T08:55:12.265Z,2.42
2022-08-30T08:57:41.701Z,1.60
2022-08-30T09:00:13.156Z,2.67
2022-08-30T09:02:45.406Z,1.52
2022-08-30T09:05:20.003Z,1.40
2022-08-30T09:07:53.260Z,2.53
2022-08-30T09:10:40.380Z,2.60
2022-08-30T09:13:13.762Z,2.45
2022-08-30T09:15:42.994Z,2.05
2022-08-30T09:18:19.354Z,1.67
2022-08-30T09:20:51.444Z,1.70
2022-08-30T09:23:27.526Z,1.80
2022-08-30T09:25:59.335Z,1.80
2022-08-30T09:28:29.391Z,2.05
2022-08-30T09:31:11.918Z,1.70
2022-08-30T09:33:41.966Z,1.70
2022-08-30T09:36:23.538Z,1.05
2022-08-30T09:39:01.046Z,0.80
2022-08-30T09:41:38.327Z,1.35
2022-08-30T09:44:09.923Z,1.05
2022-08-30T09:46:49.693Z,1.70
2022-08-30T09:49:35.598Z,1.83
2022-08-30T09:52:18.467Z,1.45
2022-08-30T09:55:01.116Z,2.13
2022-08-30T09:57:37.588Z,0.98
2022-08-30T10:00:09.147Z,1.42
2022-08-30T10:02:53.725Z,0.98
2022-08-30T10:05:32.525Z,1.90
2022-08-30T10:08:13.267Z,0.80
2022-08-30T10:10:51.232Z,1.33
2022-08-30T10:13:45.000Z,1.05
2022-08-30T10:16:25.818Z,1.45
2022-08-30T10:19:04.350Z,1.40
2022-08-30T10:21:41.614Z,1.40
2022-08-30T10:24:19.606Z,1.25
2022-08-30T10:26:53.837Z,1.45
2022-08-30T10:29:29.631Z,0.82
2022-08-30T10:32:07.110Z,1.15
2022-08-30T10:34:41.015Z,1.33
2022-08-30T10:37:14.502Z,1.65
2022-08-30T10:39:50.101Z,1.08
2022-08-30T10:42:24.605Z,0.90
2022-08-30T10:45:01.050Z,1.05
2022-08-30T10:47:36.936Z,1.08
2022-08-30T10:50:13.777Z,1.70
2022-08-30T10:52:53.929Z,1.13
2022-08-30T10:55:27.345Z,1.48
2022-08-30T10:58:00.500Z,0.93
2022-08-30T11:00:31.837Z,1.27
2022-08-30T11:03:42.770Z,1.83
2022-08-30T11:06:21.096Z,1.92
2022-08-30T11:09:20.666Z,0.68
2022-08-30T11:12:13.340Z,1.13
2022-08-30T11:14:43.980Z,1.77
2022-08-30T11:17:25.953Z,0.98
2022-08-30T11:19:56.036Z,1.38
2022-08-30T11:22:29.134Z,1.17
2022-08-30T11:25:10.229Z,1.10
2022-08-30T11:27:45.674Z,1.08
2022-08-30T11:30:52.071Z,1.33
2022-08-30T11:33:41.949Z,1.55
2022-08-30T11:36:11.360Z,1.65
2022-08-30T11:39:11.489Z,1.33
2022-08-30T11:41:48.012Z,1.40
2022-08-30T11:44:30.285Z,0.90
2022-08-30T11:47:00.301Z,1.15
2022-08-30T11:49:53.399Z,1.73
2022-08-30T11:52:37.808Z,1.52
2022-08-30T11:55:35.131Z,1.88
2022-08-30T11:58:19.300Z,1.25
2022-08-30T12:00:51.528Z,1.50
2022-08-30T12:03:32.527Z,1.52
2022-08-30T12:06:02.755Z,2.00
2022-08-30T12:09:02.191Z,1.60
2022-08-30T12:12:05.569Z,1.92
2022-08-30T12:14:48.848Z,1.30
2022-08-30T12:17:50.677Z,2.08
2022-08-30T12:20:25.342Z,1.30
2022-08-30T12:22:54.577Z,2.38
2022-08-30T12:25:32.929Z,1.83
2022-08-30T12:28:14.468Z,2.33
2022-08-30T12:30:46.796Z,1.92
2022-08-30T12:33:29.529Z,1.88
2022-08-30T12:35:59.562Z,1.67
2022-08-30T12:38:29.767Z,1.33
2022-08-30T12:41:00.503Z,1.58
2022-08-30T12:43:38.806Z,1.60
2022-08-30T12:46:16.120Z,2.28
2022-08-30T12:48:45.704Z,1.77
2022-08-30T12:51:31.055Z,2.13
2022-08-30T12:54:13.290Z,1.50
2022-08-30T12:57:25.651Z,1.92
2022-08-30T13:00:01.605Z,2.45
2022-08-30T13:02:45.559Z,1.50
2022-08-30T13:05:34.267Z,1.45
2022-08-30T13:08:25.859Z,1.13
2022-08-30T13:10:58.359Z,1.67
2022-08-30T13:13:37.417Z,1.60
2022-08-30T13:16:13.203Z,1.80
2022-08-30T13:18:43.043Z,1.65
2022-08-30T13:21:13.648Z,1.80
2022-08-30T13:23:42.001Z,2.75
2022-08-30T13:26:11.335Z,2.53
2022-08-30T13:28:49.078Z,2.08
2022-08-30T13:31:17.727Z,2.08
2022-08-30T13:33:47.612Z,1.13
2022-08-30T13:36:16.379Z,1.20
2022-08-30T13:38:44.736Z,1.60
2022-08-30T13:41:13.436Z,1.10
2022-08-30T13:46:30.482Z,1.27
2022-08-30T13:49:04.851Z,1.35
2022-08-30T13:51:34.271Z,2.72
2022-08-30T13:54:03.324Z,2.33
2022-08-30T13:56:32.816Z,1.52
2022-08-30T13:59:03.883Z,1.27
2022-08-30T14:02:07.607Z,1.90
2022-08-30T14:04:24.096Z,1.40
2022-08-30T14:09:41.926Z,1.40
2022-08-30T14:12:10.376Z,1.63
2022-08-30T14:14:43.162Z,1.42
2022-08-30T14:17:12.671Z,1.80
2022-08-30T14:19:42.445Z,2.00
2022-08-30T14:22:10.677Z,1.73
2022-08-30T14:24:39.073Z,0.90
2022-08-30T14:27:07.325Z,1.30
2022-08-30T14:29:36.141Z,1.65
2022-08-30T14:32:05.934Z,1.42
2022-08-30T14:34:34.236Z,1.20
2022-08-30T14:37:07.439Z,1.48
2022-08-30T14:39:37.730Z,1.30
2022-08-30T14:42:07.509Z,1.13
2022-08-30T14:44:55.077Z,1.80
2022-08-30T14:47:29.634Z,2.72
2022-08-30T14:50:00.817Z,1.50
2022-08-30T14:52:31.737Z,1.30
2022-08-30T14:55:09.027Z,1.75
2022-08-30T14:57:38.639Z,1.80
2022-08-30T15:00:11.451Z,2.50
2022-08-30T15:02:40.727Z,1.70
2022-08-30T15:05:09.610Z,1.80
2022-08-30T15:07:39.219Z,3.28
2022-08-30T15:10:09.534Z,1.40
2022-08-30T15:12:38.052Z,2.05
2022-08-30T15:15:07.704Z,1.90
2022-08-30T15:17:37.951Z,1.52
2022-08-30T15:20:10.504Z,2.03
2022-08-30T15:22:41.291Z,1.20
2022-08-30T15:25:14.878Z,1.60
2022-08-30T15:27:43.679Z,1.63
2022-08-30T15:30:13.473Z,1.27
2022-08-30T15:32:43.055Z,3.03
2022-08-30T15:35:12.199Z,2.30
2022-08-30T15:37:41.783Z,1.88
2022-08-30T15:40:11.384Z,1.65
2022-08-30T15:42:39.851Z,1.15
2022-08-30T15:45:11.323Z,1.30
2022-08-30T15:47:54.351Z,1.98
2022-08-30T15:50:23.156Z,1.50
2022-08-30T15:52:52.942Z,1.90
2022-08-30T15:55:21.419Z,2.30
2022-08-30T15:57:50.306Z,2.33
2022-08-30T16:00:19.339Z,10.65
2022-08-30T16:02:49.218Z,6.50
2022-08-30T16:05:18.178Z,9.00
2022-08-30T16:07:46.706Z,4.57
2022-08-30T16:10:16.624Z,4.40
2022-08-30T16:12:47.123Z,4.05
2022-08-30T16:15:15.541Z,2.45
2022-08-30T16:17:43.847Z,2.63
2022-08-30T16:20:12.768Z,1.92
2022-08-30T16:22:43.656Z,1.85
2022-08-30T16:25:16.463Z,1.58
2022-08-30T16:27:44.919Z,1.83
2022-08-30T16:30:14.302Z,1.40
2022-08-30T16:32:43.256Z,2.13
2022-08-30T16:35:11.648Z,1.70
2022-08-30T16:37:39.891Z,1.98
2022-08-30T16:40:11.197Z,2.00
2022-08-30T16:42:40.920Z,1.85
2022-08-30T16:45:10.965Z,1.70
2022-08-30T16:47:39.365Z,6.88
2022-08-30T16:50:08.688Z,5.03
2022-08-30T16:52:40.279Z,3.60
2022-08-30T16:55:10.855Z,2.30
2022-08-30T16:57:40.607Z,3.20
2022-08-30T17:00:13.258Z,2.25
2022-08-30T17:02:44.414Z,1.95
2022-08-30T17:05:13.771Z,2.08
2022-08-30T17:07:42.180Z,1.70
2022-08-30T17:10:10.953Z,2.03
2022-08-30T17:12:43.454Z,1.63
2022-08-30T17:15:16.625Z,2.03
2022-08-30T17:17:44.832Z,1.92
2022-08-30T17:20:13.478Z,1.95
2022-08-30T17:22:42.404Z,1.77
2022-08-30T17:25:14.892Z,2.10
2022-08-30T17:27:45.188Z,1.83
2022-08-30T17:30:14.409Z,2.70
2022-08-30T17:32:43.334Z,2.00
2022-08-30T17:35:12.946Z,1.50
2022-08-30T17:37:41.490Z,2.15
2022-08-30T17:40:14.706Z,2.00
2022-08-30T17:42:45.419Z,3.08
2022-08-30T17:45:16.039Z,4.18
2022-08-30T17:47:45.081Z,2.30
2022-08-30T17:50:14.088Z,3.20
2022-08-30T17:52:43.225Z,2.55
2022-08-30T17:55:12.942Z,2.47
2022-08-30T17:57:42.558Z,2.50
2022-08-30T18:00:15.697Z,2.78
2022-08-30T18:02:44.578Z,2.47
2022-08-30T18:05:12.846Z,1.90
2022-08-30T18:07:41.070Z,2.30
2022-08-30T18:10:10.384Z,1.95
2022-08-30T18:12:38.655Z,2.38
2022-08-30T18:15:12.139Z,2.45
2022-08-30T18:17:43.045Z,2.08
2022-08-30T18:20:12.266Z,2.70
2022-08-30T18:22:40.616Z,2.55
2022-08-30T18:25:10.644Z,2.17
2022-08-30T18:27:39.212Z,2.00
2022-08-30T18:32:59.659Z,1.60
2022-08-30T18:35:27.900Z,2.22
2022-08-30T18:37:56.121Z,1.80
2022-08-30T18:40:25.149Z,1.60
2022-08-30T18:42:53.466Z,2.17
2022-08-30T18:45:23.157Z,2.00
2022-08-30T18:47:51.915Z,1.67
2022-08-30T18:50:23.200Z,2.30
2022-08-30T18:52:53.750Z,1.50
2022-08-30T18:55:24.597Z,2.38
2022-08-30T18:57:52.903Z,2.40
2022-08-30T19:00:22.920Z,1.80
2022-08-30T19:02:51.733Z,1.83
2022-08-30T19:05:22.393Z,2.13
2022-08-30T19:07:54.957Z,1.90
2022-08-30T19:10:25.608Z,1.55
2022-08-30T19:12:55.247Z,1.50
2022-08-30T19:15:24.300Z,1.60
2022-08-30T19:17:53.968Z,1.70
2022-08-30T19:20:25.374Z,2.10
2022-08-30T19:23:08.883Z,1.80
2022-08-30T19:25:38.234Z,1.90
2022-08-30T19:28:06.903Z,1.95
2022-08-30T19:30:35.924Z,1.88
2022-08-30T19:33:10.810Z,2.08
2022-08-30T19:35:41.219Z,2.00
2022-08-30T19:38:09.912Z,1.50
2022-08-30T19:40:38.971Z,1.98
2022-08-30T19:43:07.415Z,1.63
2022-08-30T19:45:36.317Z,2.13
2022-08-30T19:48:04.863Z,2.30
2022-08-30T19:50:33.120Z,1.83
2022-08-30T19:53:03.507Z,2.13
2022-08-30T19:55:31.791Z,2.30
2022-08-30T19:58:00.159Z,2.40
2022-08-30T20:00:31.400Z,3.03
2022-08-30T20:03:01.487Z,2.47
2022-08-30T20:05:31.614Z,1.55
2022-08-30T20:08:00.712Z,1.77
2022-08-30T20:10:30.587Z,2.53
2022-08-30T20:12:59.953Z,1.92
2022-08-30T20:15:28.244Z,2.05
2022-08-30T20:18:05.795Z,2.20
2022-08-30T20:20:37.244Z,2.30
2022-08-30T20:23:06.193Z,2.35
2022-08-30T20:24:27.094Z,2.53
2022-08-30T20:25:37.831Z,2.22
2022-08-30T20:28:07.264Z,2.28
2022-08-30T20:30:35.561Z,2.22
2022-08-30T20:33:08.552Z,1.95
2022-08-30T20:35:38.389Z,2.00
2022-08-30T20:38:07.135Z,2.30
2022-08-30T20:40:38.868Z,2.65
2022-08-30T20:43:07.872Z,2.40
2022-08-30T20:48:41.601Z,2.15
2022-08-30T20:51:11.226Z,1.90
2022-08-30T20:53:40.294Z,2.50
2022-08-30T20:56:15.329Z,2.17
2022-08-30T20:58:44.711Z,1.95
2022-08-30T21:01:13.934Z,2.20
2022-08-30T21:03:42.592Z,2.92
2022-08-30T21:06:11.812Z,2.20
2022-08-30T21:08:40.626Z,1.92
2022-08-30T21:11:09.131Z,2.20
2022-08-30T21:13:39.997Z,2.45
2022-08-30T21:16:09.099Z,3.38
2022-08-30T21:18:40.864Z,3.00
2022-08-30T21:21:10.733Z,2.05
2022-08-30T21:23:39.137Z,1.98
2022-08-30T21:26:08.196Z,2.70
2022-08-30T21:28:37.131Z,2.45
2022-08-30T21:31:11.998Z,2.40
2022-08-30T21:33:41.791Z,2.33
2022-08-30T21:36:28.830Z,2.60
2022-08-30T21:39:00.773Z,2.72
2022-08-30T21:41:31.445Z,2.20
2022-08-30T21:44:01.410Z,2.42
2022-08-30T21:46:32.213Z,2.83
2022-08-30T21:49:02.511Z,1.95
2022-08-30T21:51:33.926Z,1.70
2022-08-30T21:54:04.165Z,2.20
2022-08-30T21:56:33.204Z,1.88
2022-08-30T21:59:01.787Z,1.95
2022-08-30T22:01:31.937Z,1.75
2022-08-30T22:04:02.480Z,1.85
2022-08-30T22:06:32.391Z,1.80
2022-08-30T22:09:02.500Z,1.67
2022-08-30T22:11:32.194Z,1.65
2022-08-30T22:14:00.891Z,1.90
2022-08-30T22:16:31.617Z,2.03
2022-08-30T22:19:01.302Z,2.10
2022-08-30T22:21:31.623Z,2.40
2022-08-30T22:23:59.960Z,1.80
2022-08-30T22:26:28.957Z,2.00
2022-08-30T22:28:57.518Z,1.95
2022-08-30T22:31:26.452Z,1.50
2022-08-30T22:33:56.424Z,2.22
2022-08-30T22:36:32.921Z,2.50
2022-08-30T22:39:03.177Z,1.52
2022-08-30T22:41:34.025Z,1.65
2022-08-30T22:44:03.129Z,1.40
2022-08-30T22:46:34.495Z,1.27
2022-08-30T22:49:06.342Z,2.35
2022-08-30T22:51:35.334Z,1.80
2022-08-30T22:54:05.579Z,1.75
2022-08-30T22:56:35.644Z,2.05
2022-08-30T22:59:04.930Z,1.90
2022-08-30T23:01:36.924Z,2.20
2022-08-30T23:04:09.621Z,2.42
2022-08-30T23:06:37.913Z,2.17
2022-08-30T23:09:07.831Z,2.05
2022-08-30T23:11:38.012Z,2.10
2022-08-30T23:14:07.041Z,1.45
2022-08-30T23:16:36.224Z,1.50
2022-08-30T23:19:07.185Z,2.03
2022-08-30T23:21:35.481Z,1.85
2022-08-30T23:24:21.795Z,2.40
2022-08-30T23:27:07.542Z,1.63
2022-08-30T23:29:54.246Z,1.73
2022-08-30T23:32:40.977Z,2.00
2022-08-30T23:35:31.184Z,2.13
2022-08-30T23:38:18.241Z,1.83
2022-08-30T23:41:04.160Z,1.40
2022-08-30T23:43:49.846Z,1.50
2022-08-30T23:46:35.778Z,1.77
2022-08-30T23:49:22.016Z,1.50
2022-08-30T23:52:09.243Z,2.00
2022-08-30T23:54:57.287Z,2.17
2022-08-30T23:57:44.107Z,1.92
