createdAt,value
2023-02-18T00:01:34.580Z,63.10
2023-02-18T00:04:02.015Z,63.00
2023-02-18T00:06:32.384Z,63.20
2023-02-18T00:09:02.181Z,63.10
2023-02-18T00:11:31.205Z,63.40
2023-02-18T00:14:01.505Z,63.40
2023-02-18T00:16:30.488Z,63.70
2023-02-18T00:18:59.466Z,63.80
2023-02-18T00:21:27.248Z,63.80
2023-02-18T00:23:54.229Z,63.80
2023-02-18T00:26:21.753Z,63.60
2023-02-18T00:28:49.538Z,64.10
2023-02-18T00:31:20.099Z,64.00
2023-02-18T00:33:47.003Z,63.10
2023-02-18T00:36:16.370Z,63.20
2023-02-18T00:38:51.109Z,63.00
2023-02-18T00:41:19.379Z,62.60
2023-02-18T00:43:46.296Z,63.20
2023-02-18T00:46:13.277Z,63.80
2023-02-18T00:48:40.643Z,63.60
2023-02-18T00:51:07.931Z,63.70
2023-02-18T00:53:35.732Z,63.30
2023-02-18T00:56:03.090Z,63.40
2023-02-18T00:58:30.157Z,63.50
2023-02-18T01:00:57.041Z,63.50
2023-02-18T01:03:24.277Z,63.50
2023-02-18T01:05:52.548Z,63.50
2023-02-18T01:08:20.739Z,63.50
2023-02-18T01:10:49.996Z,63.40
2023-02-18T01:13:17.638Z,63.50
2023-02-18T01:15:46.540Z,63.30
2023-02-18T01:18:14.130Z,63.40
2023-02-18T01:20:43.053Z,63.60
2023-02-18T01:23:10.705Z,63.60
2023-02-18T01:25:38.181Z,63.60
2023-02-18T01:28:07.430Z,63.00
2023-02-18T01:30:34.493Z,63.00
2023-02-18T01:33:01.646Z,63.60
2023-02-18T01:35:28.763Z,62.90
2023-02-18T01:37:55.643Z,63.20
2023-02-18T01:40:27.302Z,63.40
2023-02-18T01:42:54.659Z,63.40
2023-02-18T01:45:47.751Z,63.20
2023-02-18T01:48:20.001Z,63.40
2023-02-18T01:50:51.091Z,63.30
2023-02-18T01:53:25.607Z,63.30
2023-02-18T01:55:52.511Z,63.30
2023-02-18T01:58:20.342Z,63.30
2023-02-18T02:00:47.380Z,64.00
2023-02-18T02:03:14.356Z,63.60
2023-02-18T02:05:41.208Z,63.10
2023-02-18T02:08:08.308Z,63.00
2023-02-18T02:10:53.181Z,62.20
2023-02-18T02:13:38.701Z,62.50
2023-02-18T02:16:54.544Z,62.50
2023-02-18T02:19:40.316Z,62.70
2023-02-18T02:22:22.507Z,62.80
2023-02-18T02:25:02.792Z,62.50
2023-02-18T02:27:49.550Z,63.00
2023-02-18T02:30:44.773Z,62.40
2023-02-18T02:33:20.632Z,62.80
2023-02-18T02:35:58.313Z,62.80
2023-02-18T02:38:37.853Z,62.90
2023-02-18T02:41:22.160Z,62.90
2023-02-18T02:44:10.058Z,63.00
2023-02-18T02:46:48.082Z,62.70
2023-02-18T02:49:49.584Z,63.40
2023-02-18T02:52:26.078Z,63.30
2023-02-18T02:54:52.912Z,63.30
2023-02-18T02:57:19.716Z,63.00
2023-02-18T02:59:52.366Z,63.40
2023-02-18T03:02:46.164Z,63.20
2023-02-18T03:05:12.932Z,63.20
2023-02-18T03:07:58.077Z,63.00
2023-02-18T03:10:27.746Z,63.20
2023-02-18T03:13:12.971Z,63.30
2023-02-18T03:15:58.206Z,63.10
2023-02-18T03:18:35.190Z,63.30
2023-02-18T03:21:12.022Z,63.40
2023-02-18T03:24:10.889Z,63.30
2023-02-18T03:26:42.897Z,63.30
2023-02-18T03:29:12.580Z,63.30
2023-02-18T03:31:41.449Z,63.30
2023-02-18T03:34:14.124Z,63.10
2023-02-18T03:36:41.731Z,63.20
2023-02-18T03:39:14.167Z,63.10
2023-02-18T03:41:41.799Z,63.20
2023-02-18T03:44:10.224Z,63.20
2023-02-18T03:46:39.939Z,63.20
2023-02-18T03:49:06.854Z,63.10
2023-02-18T03:51:33.850Z,63.10
2023-02-18T03:54:00.733Z,63.00
2023-02-18T03:56:27.694Z,63.70
2023-02-18T03:58:54.656Z,63.10
2023-02-18T04:01:22.193Z,63.10
2023-02-18T04:03:49.131Z,63.00
2023-02-18T04:06:15.971Z,63.00
2023-02-18T04:08:43.083Z,63.00
2023-02-18T04:11:10.159Z,63.00
2023-02-18T04:13:36.970Z,63.00
2023-02-18T04:16:04.058Z,63.00
2023-02-18T04:18:30.900Z,63.00
2023-02-18T04:20:57.877Z,63.10
2023-02-18T04:23:24.806Z,63.10
2023-02-18T04:25:51.854Z,63.10
2023-02-18T04:28:18.751Z,63.10
2023-02-18T04:30:47.078Z,63.00
2023-02-18T04:33:14.417Z,63.10
2023-02-18T04:35:42.528Z,63.10
2023-02-18T04:38:10.531Z,63.20
2023-02-18T04:40:37.486Z,63.00
2023-02-18T04:43:04.399Z,63.20
2023-02-18T04:45:34.343Z,63.30
2023-02-18T04:48:01.449Z,63.00
2023-02-18T04:50:28.632Z,63.00
2023-02-18T04:52:55.460Z,63.60
2023-02-18T04:55:23.569Z,63.00
2023-02-18T04:57:51.116Z,63.00
2023-02-18T05:00:19.597Z,63.00
2023-02-18T05:02:47.139Z,62.90
2023-02-18T05:05:14.353Z,63.00
2023-02-18T05:07:42.538Z,63.00
2023-02-18T05:10:16.693Z,63.00
2023-02-18T05:12:43.860Z,63.10
2023-02-18T05:15:10.784Z,63.00
2023-02-18T05:17:37.895Z,63.10
2023-02-18T05:20:10.034Z,63.10
2023-02-18T05:22:37.345Z,63.10
2023-02-18T05:25:05.072Z,63.00
2023-02-18T05:27:33.198Z,63.00
2023-02-18T05:30:00.242Z,63.00
2023-02-18T05:32:27.168Z,62.80
2023-02-18T05:34:53.994Z,62.60
2023-02-18T05:37:20.770Z,62.40
2023-02-18T05:39:47.772Z,62.50
2023-02-18T05:42:14.597Z,62.70
2023-02-18T05:44:41.590Z,62.60
2023-02-18T05:47:12.257Z,62.60
2023-02-18T05:49:41.230Z,62.90
2023-02-18T05:52:11.276Z,62.40
2023-02-18T05:54:38.299Z,62.60
2023-02-18T05:57:05.214Z,62.50
2023-02-18T05:59:32.358Z,62.50
2023-02-18T06:01:59.335Z,62.40
2023-02-18T06:04:26.132Z,62.80
2023-02-18T06:06:54.850Z,62.80
2023-02-18T06:09:22.893Z,62.90
2023-02-18T06:11:50.073Z,62.90
2023-02-18T06:14:18.656Z,63.10
2023-02-18T06:16:46.720Z,63.00
2023-02-18T06:19:13.620Z,62.50
2023-02-18T06:21:40.535Z,62.70
2023-02-18T06:24:09.010Z,63.10
2023-02-18T06:26:36.040Z,63.10
2023-02-18T06:29:02.903Z,63.00
2023-02-18T06:31:31.111Z,63.10
2023-02-18T06:33:58.136Z,62.90
2023-02-18T06:36:27.398Z,63.00
2023-02-18T06:38:57.511Z,62.70
2023-02-18T06:41:24.588Z,62.80
2023-02-18T06:43:51.896Z,63.10
2023-02-18T06:46:18.751Z,63.30
2023-02-18T06:48:45.930Z,63.30
2023-02-18T06:51:13.333Z,63.40
2023-02-18T06:53:40.264Z,63.00
2023-02-18T06:56:07.407Z,63.60
2023-02-18T06:58:34.435Z,64.00
2023-02-18T07:01:01.876Z,63.70
2023-02-18T07:03:29.817Z,63.70
2023-02-18T07:05:57.853Z,63.80
2023-02-18T07:08:24.669Z,63.60
2023-02-18T07:10:51.557Z,63.60
2023-02-18T07:13:18.426Z,63.60
2023-02-18T07:15:45.265Z,63.50
2023-02-18T07:18:12.126Z,63.40
2023-02-18T07:20:39.017Z,63.60
2023-02-18T07:23:05.905Z,63.30
2023-02-18T07:25:32.821Z,63.50
2023-02-18T07:27:59.628Z,63.60
2023-02-18T07:30:27.855Z,63.50
2023-02-18T07:32:54.836Z,63.60
2023-02-18T07:35:21.765Z,63.40
2023-02-18T07:37:50.300Z,64.10
2023-02-18T07:40:22.494Z,63.70
2023-02-18T07:42:50.025Z,63.40
2023-02-18T07:45:18.223Z,63.80
2023-02-18T07:47:45.655Z,63.90
2023-02-18T07:50:12.782Z,63.70
2023-02-18T07:52:39.714Z,63.80
2023-02-18T07:55:07.053Z,63.80
2023-02-18T07:57:55.281Z,63.40
2023-02-18T08:00:22.478Z,63.80
2023-02-18T08:02:49.356Z,64.10
2023-02-18T08:05:16.214Z,63.40
2023-02-18T08:07:43.329Z,63.40
2023-02-18T08:10:10.357Z,63.20
2023-02-18T08:12:38.264Z,63.40
2023-02-18T08:15:05.799Z,64.00
2023-02-18T08:17:32.594Z,64.20
2023-02-18T08:19:59.482Z,64.20
2023-02-18T08:22:26.384Z,62.10
2023-02-18T08:24:56.398Z,62.10
2023-02-18T08:27:24.236Z,62.50
2023-02-18T08:29:51.256Z,61.80
2023-02-18T08:32:18.678Z,62.30
2023-02-18T08:34:45.631Z,62.10
2023-02-18T08:37:12.933Z,61.80
2023-02-18T08:39:40.137Z,61.40
2023-02-18T08:42:07.123Z,61.20
2023-02-18T08:44:34.055Z,61.00
2023-02-18T08:47:00.995Z,60.80
2023-02-18T08:49:29.201Z,60.60
2023-02-18T08:51:56.597Z,60.40
2023-02-18T08:54:23.668Z,60.30
2023-02-18T08:56:54.112Z,60.10
2023-02-18T08:59:21.000Z,60.00
2023-02-18T09:01:49.389Z,59.80
2023-02-18T09:04:16.536Z,59.70
2023-02-18T09:06:43.909Z,59.60
2023-02-18T09:09:10.844Z,59.40
2023-02-18T09:11:37.628Z,59.40
2023-02-18T09:14:06.249Z,59.20
2023-02-18T09:16:33.165Z,59.00
2023-02-18T09:19:00.038Z,59.00
2023-02-18T09:21:27.507Z,58.50
2023-02-18T09:23:54.380Z,58.80
2023-02-18T09:26:23.231Z,58.60
2023-02-18T09:28:51.843Z,58.50
2023-02-18T09:31:21.263Z,58.40
2023-02-18T09:33:51.391Z,58.20
2023-02-18T09:36:20.684Z,58.30
2023-02-18T09:38:47.809Z,58.20
2023-02-18T09:41:32.711Z,58.20
2023-02-18T09:44:28.210Z,58.10
2023-02-18T09:47:12.726Z,58.00
2023-02-18T09:49:52.539Z,57.90
2023-02-18T09:52:24.648Z,57.40
2023-02-18T09:54:52.540Z,57.90
2023-02-18T09:57:41.194Z,58.00
2023-02-18T10:00:15.966Z,58.00
2023-02-18T10:02:53.503Z,57.90
2023-02-18T10:05:22.422Z,57.80
2023-02-18T10:07:51.645Z,57.80
2023-02-18T10:10:55.129Z,57.80
2023-02-18T10:13:25.124Z,57.80
2023-02-18T10:15:53.205Z,57.90
2023-02-18T10:18:35.857Z,57.70
2023-02-18T10:21:22.575Z,57.60
2023-02-18T10:24:00.172Z,58.00
2023-02-18T10:26:28.926Z,57.90
2023-02-18T10:28:57.242Z,57.80
2023-02-18T10:31:41.189Z,57.60
2023-02-18T10:34:28.609Z,57.50
2023-02-18T10:37:14.355Z,57.50
2023-02-18T10:40:18.033Z,57.80
2023-02-18T10:42:47.932Z,58.10
2023-02-18T10:45:36.666Z,58.00
2023-02-18T10:48:09.842Z,58.00
2023-02-18T10:50:42.816Z,58.10
2023-02-18T10:53:22.103Z,58.00
2023-02-18T10:55:49.903Z,57.90
2023-02-18T10:58:29.011Z,58.00
2023-02-18T11:00:58.404Z,57.90
2023-02-18T11:03:27.648Z,57.80
2023-02-18T11:05:58.985Z,57.70
2023-02-18T11:08:28.970Z,57.60
2023-02-18T11:10:58.005Z,57.50
2023-02-18T11:13:32.844Z,57.30
2023-02-18T11:16:06.494Z,57.30
2023-02-18T11:18:36.508Z,57.30
2023-02-18T11:21:07.949Z,57.30
2023-02-18T11:23:47.402Z,56.70
2023-02-18T11:26:16.633Z,57.20
2023-02-18T11:28:47.125Z,57.10
2023-02-18T11:31:26.204Z,56.70
2023-02-18T11:33:58.675Z,56.70
2023-02-18T11:36:29.212Z,56.40
2023-02-18T11:39:04.523Z,56.60
2023-02-18T11:41:37.942Z,56.50
2023-02-18T11:44:32.374Z,56.50
2023-02-18T11:47:22.195Z,56.60
2023-02-18T11:50:01.087Z,56.60
2023-02-18T11:52:34.432Z,56.30
2023-02-18T11:55:20.967Z,56.20
2023-02-18T11:57:53.431Z,56.40
2023-02-18T12:00:25.848Z,56.10
2023-02-18T12:02:56.861Z,57.70
2023-02-18T12:05:26.536Z,58.60
2023-02-18T12:08:10.801Z,57.40
2023-02-18T12:10:47.405Z,56.30
2023-02-18T12:13:35.092Z,55.80
2023-02-18T12:16:27.380Z,55.40
2023-02-18T12:19:13.960Z,54.90
2023-02-18T12:22:02.085Z,54.70
2023-02-18T12:24:47.531Z,54.40
2023-02-18T12:27:26.510Z,54.20
2023-02-18T12:30:44.472Z,54.10
2023-02-18T12:33:19.957Z,54.10
2023-02-18T12:36:09.210Z,54.10
2023-02-18T12:38:59.777Z,53.90
2023-02-18T12:41:39.211Z,53.90
2023-02-18T12:44:26.551Z,53.90
2023-02-18T12:47:15.163Z,53.80
2023-02-18T12:50:35.772Z,53.80
2023-02-18T12:53:06.134Z,53.80
2023-02-18T12:55:42.344Z,53.80
2023-02-18T12:58:24.824Z,53.70
2023-02-18T13:01:16.484Z,53.60
2023-02-18T13:03:55.147Z,53.60
2023-02-18T13:06:41.427Z,53.60
2023-02-18T13:09:20.337Z,53.70
2023-02-18T13:12:12.888Z,53.60
2023-02-18T13:14:57.486Z,53.50
2023-02-18T13:17:31.089Z,53.60
2023-02-18T13:20:09.304Z,53.50
2023-02-18T13:22:36.926Z,53.40
2023-02-18T13:25:03.888Z,53.30
2023-02-18T13:27:42.633Z,53.20
2023-02-18T13:30:26.352Z,53.60
2023-02-18T13:33:30.617Z,52.80
2023-02-18T13:36:30.117Z,52.80
2023-02-18T13:39:08.040Z,52.70
2023-02-18T13:41:42.439Z,55.50
2023-02-18T13:44:22.014Z,57.00
2023-02-18T13:46:59.370Z,56.30
2023-02-18T13:49:34.789Z,55.00
2023-02-18T13:52:03.184Z,54.50
2023-02-18T13:54:36.908Z,54.10
2023-02-18T13:57:13.500Z,53.90
2023-02-18T14:02:25.848Z,54.80
2023-02-18T14:04:57.316Z,58.00
2023-02-18T14:07:36.339Z,69.30
2023-02-18T14:10:16.760Z,67.10
2023-02-18T14:13:03.617Z,64.30
2023-02-18T14:15:30.541Z,56.20
2023-02-18T14:18:15.308Z,64.90
2023-02-18T14:20:46.805Z,68.30
2023-02-18T14:23:22.794Z,66.10
2023-02-18T14:25:58.768Z,65.30
2023-02-18T14:28:34.929Z,65.80
2023-02-18T14:31:29.882Z,64.50
2023-02-18T14:34:03.416Z,63.70
2023-02-18T14:36:45.552Z,65.20
2023-02-18T14:39:29.043Z,65.90
2023-02-18T14:42:18.867Z,66.00
2023-02-18T14:45:10.278Z,65.80
2023-02-18T14:47:46.229Z,65.90
2023-02-18T14:50:18.589Z,64.50
2023-02-18T14:52:47.812Z,62.90
2023-02-18T14:55:28.571Z,63.10
2023-02-18T14:58:01.558Z,63.90
2023-02-18T15:00:34.340Z,64.90
2023-02-18T15:03:02.701Z,65.00
2023-02-18T15:05:32.353Z,64.30
2023-02-18T15:08:00.990Z,63.90
2023-02-18T15:11:03.690Z,64.00
2023-02-18T15:13:45.499Z,62.70
2023-02-18T15:16:31.342Z,65.00
2023-02-18T15:19:05.337Z,64.20
2023-02-18T15:21:39.088Z,63.70
2023-02-18T15:24:10.568Z,62.30
2023-02-18T15:26:44.413Z,62.10
2023-02-18T15:29:19.835Z,62.20
2023-02-18T15:31:48.809Z,62.30
2023-02-18T15:34:39.081Z,62.40
2023-02-18T15:37:08.335Z,62.60
2023-02-18T15:39:38.928Z,62.80
2023-02-18T15:42:26.845Z,62.80
2023-02-18T15:44:59.588Z,63.00
2023-02-18T15:47:26.600Z,63.20
2023-02-18T15:50:00.206Z,63.20
2023-02-18T15:52:29.764Z,63.40
2023-02-18T15:55:01.728Z,63.30
2023-02-18T15:57:30.575Z,63.60
2023-02-18T16:00:06.672Z,63.40
2023-02-18T16:02:34.478Z,64.00
2023-02-18T16:05:05.375Z,64.00
2023-02-18T16:07:48.902Z,64.10
2023-02-18T16:10:25.345Z,64.30
2023-02-18T16:13:01.487Z,64.10
2023-02-18T16:15:38.485Z,63.80
2023-02-18T16:18:07.249Z,64.20
2023-02-18T16:20:38.704Z,64.30
2023-02-18T16:23:15.318Z,64.40
2023-02-18T16:25:49.040Z,64.30
2023-02-18T16:28:23.564Z,64.40
2023-02-18T16:30:50.677Z,64.50
2023-02-18T16:33:17.512Z,64.40
2023-02-18T16:35:50.704Z,64.50
2023-02-18T16:38:24.242Z,64.70
2023-02-18T16:40:53.612Z,64.70
2023-02-18T16:43:27.574Z,64.80
2023-02-18T16:45:58.967Z,64.80
2023-02-18T16:48:42.168Z,64.80
2023-02-18T16:51:17.123Z,64.90
2023-02-18T16:53:44.239Z,64.90
2023-02-18T16:56:23.491Z,65.10
2023-02-18T16:58:51.099Z,65.40
2023-02-18T17:01:30.797Z,65.20
2023-02-18T17:03:59.518Z,65.40
2023-02-18T17:06:26.997Z,65.60
2023-02-18T17:08:54.156Z,65.70
2023-02-18T17:11:28.410Z,65.60
2023-02-18T17:14:00.348Z,65.10
2023-02-18T17:16:27.987Z,64.90
2023-02-18T17:18:55.054Z,64.90
2023-02-18T17:21:25.861Z,65.00
2023-02-18T17:23:52.984Z,65.30
2023-02-18T17:26:24.844Z,65.40
2023-02-18T17:28:53.364Z,65.60
2023-02-18T17:31:31.509Z,65.80
2023-02-18T17:34:07.727Z,65.60
2023-02-18T17:36:34.580Z,66.00
2023-02-18T17:39:02.759Z,65.90
2023-02-18T17:41:29.871Z,67.20
2023-02-18T17:43:56.667Z,67.80
2023-02-18T17:48:51.580Z,64.90
2023-02-18T17:51:27.670Z,65.40
2023-02-18T17:53:55.070Z,65.30
2023-02-18T17:56:22.537Z,65.50
2023-02-18T17:58:49.712Z,65.40
2023-02-18T18:01:18.976Z,65.50
2023-02-18T18:03:46.022Z,65.70
2023-02-18T18:06:18.233Z,65.90
2023-02-18T18:08:45.399Z,66.10
2023-02-18T18:11:22.479Z,66.00
2023-02-18T18:13:50.179Z,64.80
2023-02-18T18:16:19.134Z,61.60
2023-02-18T18:18:46.361Z,60.50
2023-02-18T18:21:32.002Z,61.40
2023-02-18T18:23:59.516Z,59.70
2023-02-18T18:26:30.194Z,57.90
2023-02-18T18:28:57.193Z,58.30
2023-02-18T18:31:24.393Z,57.60
2023-02-18T18:33:53.447Z,58.30
2023-02-18T18:36:22.046Z,57.60
2023-02-18T18:38:48.931Z,58.60
2023-02-18T18:41:21.351Z,59.70
2023-02-18T18:43:49.633Z,59.80
2023-02-18T18:46:16.845Z,60.20
2023-02-18T18:48:43.711Z,58.30
2023-02-18T18:51:16.545Z,55.30
2023-02-18T18:53:43.584Z,54.90
2023-02-18T18:56:11.748Z,55.00
2023-02-18T18:58:38.861Z,55.20
2023-02-18T19:01:12.519Z,56.00
2023-02-18T19:03:41.505Z,56.10
2023-02-18T19:06:11.406Z,56.00
2023-02-18T19:08:38.339Z,56.00
2023-02-18T19:11:05.601Z,57.20
2023-02-18T19:13:36.047Z,57.70
2023-02-18T19:16:20.802Z,57.90
2023-02-18T19:18:48.118Z,57.00
2023-02-18T19:21:15.694Z,58.50
2023-02-18T19:23:42.583Z,57.50
2023-02-18T19:26:09.501Z,55.30
2023-02-18T19:28:36.572Z,53.20
2023-02-18T19:31:11.138Z,52.90
2023-02-18T19:33:39.460Z,53.10
2023-02-18T19:36:10.973Z,52.90
2023-02-18T19:38:38.979Z,52.90
2023-02-18T19:41:12.381Z,53.20
2023-02-18T19:43:40.497Z,52.30
2023-02-18T19:46:15.288Z,52.40
2023-02-18T19:48:42.825Z,52.00
2023-02-18T19:51:10.501Z,52.00
2023-02-18T19:53:38.161Z,51.90
2023-02-18T19:56:07.475Z,52.20
2023-02-18T19:58:35.497Z,51.60
2023-02-18T20:01:03.481Z,52.20
2023-02-18T20:03:30.512Z,51.90
2023-02-18T20:05:57.329Z,52.00
2023-02-18T20:08:24.638Z,51.80
2023-02-18T20:10:59.946Z,52.90
2023-02-18T20:13:27.282Z,52.20
2023-02-18T20:15:54.170Z,52.40
2023-02-18T20:18:21.043Z,52.70
2023-02-18T20:20:51.561Z,52.60
2023-02-18T20:23:18.690Z,52.90
2023-02-18T20:25:47.663Z,53.00
2023-02-18T20:28:15.246Z,53.30
2023-02-18T20:30:44.259Z,53.60
2023-02-18T20:33:11.588Z,53.80
2023-02-18T20:35:41.059Z,54.10
2023-02-18T20:38:07.841Z,54.20
2023-02-18T20:40:34.711Z,54.40
2023-02-18T20:43:01.601Z,54.70
2023-02-18T20:45:28.438Z,54.70
2023-02-18T20:47:55.254Z,55.20
2023-02-18T20:50:22.230Z,55.20
2023-02-18T20:52:50.311Z,55.30
2023-02-18T20:55:17.251Z,55.60
2023-02-18T20:57:44.074Z,55.70
2023-02-18T21:00:11.848Z,55.90
2023-02-18T21:02:38.860Z,55.80
2023-02-18T21:05:06.157Z,55.90
2023-02-18T21:07:33.094Z,56.60
2023-02-18T21:10:00.176Z,56.50
2023-02-18T21:12:27.022Z,56.30
2023-02-18T21:14:53.807Z,56.50
2023-02-18T21:17:23.174Z,56.40
2023-02-18T21:19:50.033Z,56.40
2023-02-18T21:22:16.819Z,56.40
2023-02-18T21:24:43.774Z,56.50
2023-02-18T21:27:11.161Z,56.50
2023-02-18T21:29:38.117Z,56.60
2023-02-18T21:32:05.324Z,56.70
2023-02-18T21:34:32.318Z,56.70
2023-02-18T21:36:59.169Z,56.90
2023-02-18T21:39:26.228Z,56.90
2023-02-18T21:41:53.116Z,57.00
2023-02-18T21:44:25.045Z,57.10
2023-02-18T21:46:57.016Z,57.30
2023-02-18T21:49:25.327Z,57.40
2023-02-18T21:52:08.312Z,57.60
2023-02-18T21:54:40.451Z,57.60
2023-02-18T21:57:15.805Z,57.90
2023-02-18T21:59:43.225Z,58.20
2023-02-18T22:02:16.932Z,58.20
2023-02-18T22:04:43.956Z,58.30
2023-02-18T22:07:10.877Z,58.20
2023-02-18T22:09:38.044Z,58.80
2023-02-18T22:12:05.498Z,58.50
2023-02-18T22:17:00.112Z,76.10
2023-02-18T22:19:26.945Z,51.40
2023-02-18T22:21:53.960Z,51.70
2023-02-18T22:24:20.843Z,52.60
2023-02-18T22:26:49.049Z,53.50
2023-02-18T22:29:18.534Z,54.20
2023-02-18T22:31:47.195Z,54.80
2023-02-18T22:34:14.252Z,54.90
2023-02-18T22:36:41.386Z,55.20
2023-02-18T22:39:09.104Z,55.50
2023-02-18T22:41:36.052Z,56.00
2023-02-18T22:44:06.463Z,56.50
2023-02-18T22:46:35.411Z,57.30
2023-02-18T22:49:04.270Z,56.80
2023-02-18T22:51:37.770Z,56.80
2023-02-18T22:54:06.938Z,57.00
2023-02-18T22:56:36.162Z,57.30
2023-02-18T22:59:03.666Z,57.60
2023-02-18T23:01:33.519Z,57.60
2023-02-18T23:04:16.543Z,57.60
2023-02-18T23:06:45.079Z,58.00
2023-02-18T23:09:15.602Z,57.80
2023-02-18T23:11:43.036Z,57.80
2023-02-18T23:14:18.757Z,58.10
2023-02-18T23:17:04.394Z,58.30
2023-02-18T23:19:32.434Z,58.40
2023-02-18T23:21:59.271Z,58.90
2023-02-18T23:24:26.175Z,58.60
2023-02-18T23:26:53.434Z,58.70
2023-02-18T23:29:20.624Z,58.80
2023-02-18T23:31:48.524Z,58.80
2023-02-18T23:34:19.536Z,59.40
2023-02-18T23:36:47.545Z,59.20
2023-02-18T23:39:18.113Z,59.50
2023-02-18T23:41:45.009Z,59.60
2023-02-18T23:44:14.079Z,59.60
2023-02-18T23:46:41.776Z,59.90
2023-02-18T23:49:08.579Z,59.80
2023-02-18T23:51:35.437Z,60.00
2023-02-18T23:54:03.824Z,60.20
2023-02-18T23:56:31.132Z,60.00
2023-02-18T23:59:00.712Z,59.90
