createdAt,value
2024-01-05T00:00:25.308Z,66.59
2024-01-05T00:03:33.571Z,66.68
2024-01-05T00:06:20.767Z,66.80
2024-01-05T00:09:07.777Z,66.73
2024-01-05T00:11:54.908Z,66.33
2024-01-05T00:14:41.541Z,66.37
2024-01-05T00:17:28.339Z,65.93
2024-01-05T00:20:15.706Z,65.65
2024-01-05T00:23:02.692Z,65.31
2024-01-05T00:25:50.189Z,65.28
2024-01-05T00:28:36.988Z,65.19
2024-01-05T00:31:23.830Z,65.25
2024-01-05T00:34:11.166Z,65.20
2024-01-05T00:36:58.335Z,64.96
2024-01-05T00:39:46.242Z,64.64
2024-01-05T00:42:35.522Z,65.15
2024-01-05T00:45:22.654Z,64.65
2024-01-05T00:48:09.603Z,64.88
2024-01-05T00:50:56.518Z,64.68
2024-01-05T00:53:43.754Z,64.54
2024-01-05T00:56:30.632Z,64.28
2024-01-05T00:59:21.345Z,63.38
2024-01-05T01:02:07.958Z,63.48
2024-01-05T01:04:55.671Z,63.47
2024-01-05T01:07:42.600Z,63.46
2024-01-05T01:10:29.687Z,63.65
2024-01-05T01:13:16.463Z,63.69
2024-01-05T01:16:05.207Z,63.36
2024-01-05T01:18:52.507Z,63.16
2024-01-05T01:21:39.587Z,62.98
2024-01-05T01:24:26.894Z,62.71
2024-01-05T01:27:14.317Z,63.05
2024-01-05T01:30:01.139Z,63.12
2024-01-05T01:32:48.423Z,63.28
2024-01-05T01:35:35.209Z,63.52
2024-01-05T01:38:21.951Z,63.34
2024-01-05T01:41:09.333Z,63.17
2024-01-05T01:43:56.662Z,63.22
2024-01-05T01:46:43.841Z,62.93
2024-01-05T01:49:30.878Z,63.18
2024-01-05T01:52:18.282Z,63.07
2024-01-05T01:55:05.900Z,62.80
2024-01-05T01:57:53.280Z,62.50
2024-01-05T02:00:40.417Z,62.09
2024-01-05T02:03:28.795Z,62.22
2024-01-05T02:06:15.718Z,62.63
2024-01-05T02:09:02.719Z,62.45
2024-01-05T02:11:49.485Z,62.22
2024-01-05T02:14:38.133Z,62.23
2024-01-05T02:17:32.538Z,62.45
2024-01-05T02:20:19.594Z,62.21
2024-01-05T02:23:18.802Z,61.88
2024-01-05T02:26:06.750Z,61.95
2024-01-05T02:28:53.316Z,61.96
2024-01-05T02:31:40.085Z,62.04
2024-01-05T02:34:26.766Z,61.90
2024-01-05T02:37:13.429Z,61.84
2024-01-05T02:40:00.315Z,61.97
2024-01-05T02:42:48.432Z,61.96
2024-01-05T02:45:36.271Z,61.99
2024-01-05T02:48:26.281Z,62.22
2024-01-05T02:51:15.886Z,62.06
2024-01-05T02:54:03.375Z,61.95
2024-01-05T02:56:51.305Z,62.15
2024-01-05T02:59:37.958Z,62.31
2024-01-05T03:02:24.938Z,62.23
2024-01-05T03:05:11.693Z,62.22
2024-01-05T03:07:58.707Z,62.14
2024-01-05T03:10:45.399Z,62.26
2024-01-05T03:13:32.380Z,62.31
2024-01-05T03:16:19.238Z,62.56
2024-01-05T03:19:05.996Z,62.44
2024-01-05T03:21:52.733Z,62.70
2024-01-05T03:24:39.713Z,62.51
2024-01-05T03:27:26.795Z,63.00
2024-01-05T03:30:14.013Z,63.58
2024-01-05T03:33:01.372Z,63.48
2024-01-05T03:35:49.870Z,63.72
2024-01-05T03:38:36.748Z,64.01
2024-01-05T03:41:23.749Z,64.57
2024-01-05T03:44:10.750Z,64.68
2024-01-05T03:46:57.706Z,64.99
2024-01-05T03:49:44.788Z,65.31
2024-01-05T03:52:31.954Z,65.70
2024-01-05T03:55:18.776Z,65.88
2024-01-05T03:58:05.655Z,65.82
2024-01-05T04:00:52.735Z,65.85
2024-01-05T04:03:39.910Z,66.10
2024-01-05T04:06:29.833Z,66.34
2024-01-05T04:09:16.949Z,66.38
2024-01-05T04:12:04.207Z,65.96
2024-01-05T04:14:51.245Z,65.97
2024-01-05T04:17:38.393Z,65.74
2024-01-05T04:20:25.472Z,66.03
2024-01-05T04:23:13.681Z,66.17
2024-01-05T04:26:01.876Z,66.38
2024-01-05T04:28:49.073Z,66.35
2024-01-05T04:31:36.841Z,66.23
2024-01-05T04:34:23.867Z,66.27
2024-01-05T04:37:10.529Z,66.73
2024-01-05T04:39:57.179Z,66.52
2024-01-05T04:42:44.046Z,66.87
2024-01-05T04:45:31.375Z,66.75
2024-01-05T04:48:18.848Z,66.62
2024-01-05T04:51:06.809Z,66.49
2024-01-05T04:53:53.695Z,66.42
2024-01-05T04:56:41.294Z,66.51
2024-01-05T04:59:28.583Z,66.89
2024-01-05T05:02:15.333Z,66.57
2024-01-05T05:05:05.416Z,66.46
2024-01-05T05:07:55.830Z,66.72
2024-01-05T05:10:42.740Z,66.58
2024-01-05T05:13:29.555Z,66.51
2024-01-05T05:16:16.412Z,66.76
2024-01-05T05:19:03.579Z,66.37
2024-01-05T05:21:50.749Z,66.79
2024-01-05T05:24:38.362Z,66.79
2024-01-05T05:27:25.308Z,66.96
2024-01-05T05:30:12.630Z,66.70
2024-01-05T05:32:59.967Z,67.18
2024-01-05T05:35:46.654Z,67.36
2024-01-05T05:38:33.101Z,67.78
2024-01-05T05:41:20.081Z,67.99
2024-01-05T05:44:07.079Z,67.87
2024-01-05T05:46:53.972Z,67.72
2024-01-05T05:49:41.813Z,67.42
2024-01-05T05:52:30.862Z,67.58
2024-01-05T05:55:19.259Z,67.83
2024-01-05T05:58:06.506Z,68.08
2024-01-05T06:00:53.312Z,68.55
2024-01-05T06:03:41.209Z,68.50
2024-01-05T06:06:28.497Z,68.39
2024-01-05T06:09:16.513Z,68.57
2024-01-05T06:12:05.189Z,68.53
2024-01-05T06:14:52.166Z,68.35
2024-01-05T06:17:38.862Z,67.94
2024-01-05T06:20:26.524Z,68.13
2024-01-05T06:23:15.838Z,68.42
2024-01-05T06:26:03.604Z,68.56
2024-01-05T06:28:50.890Z,68.65
2024-01-05T06:31:40.234Z,68.88
2024-01-05T06:34:27.250Z,69.34
2024-01-05T06:37:14.176Z,69.75
2024-01-05T06:40:00.744Z,69.54
2024-01-05T06:42:47.827Z,68.81
2024-01-05T06:45:34.748Z,69.04
2024-01-05T06:48:21.561Z,69.30
2024-01-05T06:51:08.824Z,70.00
2024-01-05T06:53:56.700Z,69.76
2024-01-05T06:56:44.053Z,69.53
2024-01-05T06:59:31.667Z,69.39
2024-01-05T07:02:19.129Z,69.57
2024-01-05T07:05:06.656Z,69.65
2024-01-05T07:07:53.950Z,69.62
2024-01-05T07:10:40.492Z,69.83
2024-01-05T07:13:30.386Z,69.79
2024-01-05T07:16:18.577Z,70.05
2024-01-05T07:19:05.730Z,69.92
2024-01-05T07:21:53.054Z,69.70
2024-01-05T07:24:39.887Z,69.69
2024-01-05T07:27:27.083Z,69.47
2024-01-05T07:30:15.101Z,69.53
2024-01-05T07:33:02.388Z,69.56
2024-01-05T07:35:49.667Z,69.23
2024-01-05T07:38:36.966Z,69.21
2024-01-05T07:41:23.401Z,69.31
2024-01-05T07:44:10.262Z,69.48
2024-01-05T07:46:57.229Z,69.35
2024-01-05T07:49:43.882Z,69.70
2024-01-05T07:52:31.015Z,69.97
2024-01-05T07:55:18.098Z,70.23
2024-01-05T07:58:05.502Z,70.37
2024-01-05T08:00:53.819Z,70.62
2024-01-05T08:03:40.633Z,70.39
2024-01-05T08:06:27.609Z,69.94
2024-01-05T08:09:14.332Z,69.91
2024-01-05T08:12:01.212Z,70.38
2024-01-05T08:14:51.802Z,70.49
2024-01-05T08:17:39.820Z,71.17
2024-01-05T08:20:26.874Z,70.88
2024-01-05T08:23:13.889Z,70.92
2024-01-05T08:26:00.857Z,70.61
2024-01-05T08:28:48.059Z,70.37
2024-01-05T08:31:34.784Z,70.64
2024-01-05T08:34:22.049Z,70.84
2024-01-05T08:37:09.105Z,70.55
2024-01-05T08:39:56.355Z,70.56
2024-01-05T08:42:45.316Z,69.90
2024-01-05T08:45:34.028Z,70.04
2024-01-05T08:48:23.003Z,70.40
2024-01-05T08:51:10.304Z,70.39
2024-01-05T08:53:59.547Z,69.93
2024-01-05T08:56:46.754Z,69.88
2024-01-05T08:59:34.642Z,70.13
2024-01-05T09:02:21.710Z,70.17
2024-01-05T09:05:08.981Z,69.72
2024-01-05T09:07:56.079Z,70.09
2024-01-05T09:10:43.882Z,70.07
2024-01-05T09:13:31.802Z,70.17
2024-01-05T09:16:19.247Z,70.10
2024-01-05T09:19:08.653Z,69.46
2024-01-05T09:21:55.626Z,69.49
2024-01-05T09:24:42.834Z,69.90
2024-01-05T09:27:30.813Z,70.25
2024-01-05T09:30:18.030Z,70.59
2024-01-05T09:33:08.220Z,70.48
2024-01-05T09:35:54.871Z,70.79
2024-01-05T09:38:41.323Z,70.32
2024-01-05T09:41:28.733Z,70.12
2024-01-05T09:44:19.528Z,70.40
2024-01-05T09:47:07.082Z,70.00
2024-01-05T09:49:53.972Z,69.86
2024-01-05T09:52:40.566Z,70.21
2024-01-05T09:55:27.748Z,69.93
2024-01-05T09:58:16.370Z,69.47
2024-01-05T10:01:09.350Z,68.69
2024-01-05T10:04:01.214Z,68.74
2024-01-05T10:06:59.915Z,69.04
2024-01-05T10:09:54.624Z,69.27
2024-01-05T10:12:42.416Z,69.60
2024-01-05T10:15:29.877Z,69.49
2024-01-05T10:18:20.909Z,69.27
2024-01-05T10:21:10.961Z,69.62
2024-01-05T10:23:58.752Z,70.04
2024-01-05T10:26:46.969Z,70.00
2024-01-05T10:29:35.121Z,69.72
2024-01-05T10:32:22.063Z,70.36
2024-01-05T10:35:09.714Z,70.03
2024-01-05T10:38:04.479Z,70.52
2024-01-05T10:40:51.133Z,70.04
2024-01-05T10:43:39.126Z,70.11
2024-01-05T10:46:26.713Z,70.04
2024-01-05T10:49:13.851Z,70.38
2024-01-05T10:52:02.137Z,70.53
2024-01-05T10:54:53.670Z,70.29
2024-01-05T10:57:41.078Z,70.03
2024-01-05T11:00:28.627Z,70.47
2024-01-05T11:03:16.590Z,70.21
2024-01-05T11:06:11.447Z,70.22
2024-01-05T11:09:14.983Z,70.27
2024-01-05T11:12:26.077Z,70.49
2024-01-05T11:15:25.286Z,70.32
2024-01-05T11:18:42.161Z,69.80
2024-01-05T11:22:01.422Z,70.16
2024-01-05T11:24:49.469Z,69.68
2024-01-05T11:27:38.739Z,70.08
2024-01-05T11:30:42.830Z,70.06
2024-01-05T11:33:45.972Z,69.67
2024-01-05T11:36:55.432Z,69.81
2024-01-05T11:39:54.660Z,69.55
2024-01-05T11:42:45.767Z,69.58
2024-01-05T11:45:45.443Z,69.75
2024-01-05T11:48:36.214Z,69.36
2024-01-05T11:51:23.831Z,69.39
2024-01-05T11:54:12.877Z,69.44
2024-01-05T11:57:01.422Z,69.14
2024-01-05T11:59:56.133Z,69.12
2024-01-05T12:02:42.957Z,69.55
2024-01-05T12:05:30.505Z,68.84
2024-01-05T12:08:17.464Z,68.58
2024-01-05T12:11:10.379Z,69.19
2024-01-05T12:13:57.842Z,68.40
2024-01-05T12:16:45.549Z,69.05
2024-01-05T12:19:32.274Z,68.79
2024-01-05T12:22:19.989Z,68.94
2024-01-05T12:25:07.215Z,68.90
2024-01-05T12:27:54.370Z,68.73
2024-01-05T12:30:41.703Z,68.76
2024-01-05T12:33:30.105Z,68.75
2024-01-05T12:36:30.128Z,67.57
2024-01-05T12:39:20.484Z,67.37
2024-01-05T12:42:07.797Z,67.61
2024-01-05T12:44:54.939Z,67.21
2024-01-05T12:47:42.233Z,67.44
2024-01-05T12:50:32.003Z,67.12
2024-01-05T12:53:20.821Z,67.40
2024-01-05T12:56:12.449Z,67.95
2024-01-05T12:58:59.574Z,67.66
2024-01-05T13:01:46.345Z,67.96
2024-01-05T13:04:40.705Z,68.13
2024-01-05T13:07:28.836Z,68.49
2024-01-05T13:10:15.483Z,68.13
2024-01-05T13:13:02.254Z,68.19
2024-01-05T13:15:49.266Z,68.25
2024-01-05T13:18:37.482Z,68.53
2024-01-05T13:21:24.791Z,68.59
2024-01-05T13:24:11.914Z,68.89
2024-01-05T13:27:01.815Z,68.84
2024-01-05T13:29:51.192Z,68.72
2024-01-05T13:32:39.353Z,69.04
2024-01-05T13:35:28.187Z,69.00
2024-01-05T13:38:15.581Z,68.69
2024-01-05T13:41:04.107Z,68.70
2024-01-05T13:43:51.475Z,68.71
2024-01-05T13:46:38.934Z,69.07
2024-01-05T13:49:27.236Z,68.65
2024-01-05T13:52:17.021Z,69.53
2024-01-05T13:55:04.210Z,69.52
2024-01-05T13:57:51.128Z,69.79
2024-01-05T14:00:37.914Z,70.09
2024-01-05T14:03:26.967Z,70.07
2024-01-05T14:06:14.206Z,70.21
2024-01-05T14:09:02.743Z,70.17
2024-01-05T14:11:51.425Z,70.64
2024-01-05T14:14:39.288Z,70.26
2024-01-05T14:17:26.627Z,70.61
2024-01-05T14:20:15.464Z,70.51
2024-01-05T14:23:04.161Z,70.51
2024-01-05T14:25:51.106Z,70.60
2024-01-05T14:28:46.132Z,70.45
2024-01-05T14:31:36.476Z,70.57
2024-01-05T14:34:23.513Z,70.67
2024-01-05T14:37:10.722Z,71.11
2024-01-05T14:39:58.161Z,71.39
2024-01-05T14:42:45.257Z,71.03
2024-01-05T14:45:31.986Z,71.47
2024-01-05T14:48:19.260Z,71.86
2024-01-05T14:51:06.374Z,71.16
2024-01-05T14:53:53.415Z,71.16
2024-01-05T14:56:40.727Z,70.96
2024-01-05T14:59:27.585Z,71.10
2024-01-05T15:02:14.782Z,70.67
2024-01-05T15:05:01.672Z,70.76
2024-01-05T15:07:48.239Z,70.30
2024-01-05T15:10:37.545Z,71.06
2024-01-05T15:13:24.506Z,71.01
2024-01-05T15:16:11.187Z,71.44
2024-01-05T15:18:58.121Z,71.84
2024-01-05T15:21:45.631Z,71.77
2024-01-05T15:24:32.783Z,71.87
2024-01-05T15:27:19.975Z,71.97
2024-01-05T15:30:07.398Z,72.05
2024-01-05T15:32:54.249Z,72.40
2024-01-05T15:35:41.992Z,72.79
2024-01-05T15:38:28.771Z,73.15
2024-01-05T15:41:15.416Z,72.90
2024-01-05T15:44:03.177Z,73.38
2024-01-05T15:46:50.561Z,73.34
2024-01-05T15:49:37.795Z,73.60
2024-01-05T15:52:24.543Z,73.78
2024-01-05T15:55:11.396Z,73.89
2024-01-05T15:57:58.280Z,74.10
2024-01-05T16:00:45.611Z,74.23
2024-01-05T16:03:34.154Z,74.40
2024-01-05T16:06:21.419Z,74.62
2024-01-05T16:09:08.363Z,74.83
2024-01-05T16:11:55.631Z,74.89
2024-01-05T16:14:48.556Z,75.14
2024-01-05T16:17:38.462Z,75.17
2024-01-05T16:20:25.820Z,75.35
2024-01-05T16:23:12.388Z,75.43
2024-01-05T16:25:59.120Z,75.46
2024-01-05T16:28:46.379Z,75.54
2024-01-05T16:31:33.348Z,75.97
2024-01-05T16:34:20.633Z,75.93
2024-01-05T16:37:08.117Z,76.08
2024-01-05T16:39:54.964Z,76.05
2024-01-05T16:42:42.078Z,75.97
2024-01-05T16:45:28.834Z,76.29
2024-01-05T16:48:15.361Z,76.27
2024-01-05T16:51:02.941Z,75.99
2024-01-05T16:53:57.163Z,75.62
2024-01-05T16:56:46.842Z,75.66
2024-01-05T16:59:36.678Z,75.69
2024-01-05T17:02:23.490Z,75.60
2024-01-05T17:05:10.204Z,75.46
2024-01-05T17:07:57.274Z,75.62
2024-01-05T17:10:48.032Z,75.48
2024-01-05T17:13:36.120Z,75.32
2024-01-05T17:16:26.023Z,75.08
2024-01-05T17:19:19.898Z,75.23
2024-01-05T17:22:06.903Z,75.30
2024-01-05T17:24:54.203Z,74.99
2024-01-05T17:27:41.407Z,75.07
2024-01-05T17:30:28.412Z,75.29
2024-01-05T17:33:17.579Z,75.40
2024-01-05T17:36:06.744Z,75.38
2024-01-05T17:38:56.168Z,75.20
2024-01-05T17:41:43.689Z,75.22
2024-01-05T17:44:32.764Z,75.22
2024-01-05T17:47:22.584Z,75.46
2024-01-05T17:50:10.088Z,75.92
2024-01-05T17:52:57.198Z,75.75
2024-01-05T17:55:43.996Z,75.14
2024-01-05T17:58:31.008Z,75.63
2024-01-05T18:01:17.945Z,75.23
2024-01-05T18:04:05.021Z,74.76
2024-01-05T18:06:51.912Z,74.74
2024-01-05T18:09:41.357Z,74.80
2024-01-05T18:12:28.415Z,74.89
2024-01-05T18:15:16.904Z,75.05
2024-01-05T18:18:05.618Z,75.06
2024-01-05T18:20:52.496Z,75.59
2024-01-05T18:23:39.344Z,75.56
2024-01-05T18:26:35.867Z,75.92
2024-01-05T18:29:28.768Z,75.59
2024-01-05T18:32:16.880Z,75.78
2024-01-05T18:35:05.578Z,75.64
2024-01-05T18:37:53.147Z,75.46
2024-01-05T18:40:40.133Z,75.26
2024-01-05T18:43:27.814Z,74.69
2024-01-05T18:46:19.260Z,75.09
2024-01-05T18:49:07.642Z,74.88
2024-01-05T18:51:56.540Z,74.30
2024-01-05T18:54:44.061Z,74.45
2024-01-05T18:57:30.925Z,75.00
2024-01-05T19:00:18.297Z,75.43
2024-01-05T19:03:05.873Z,75.72
2024-01-05T19:05:54.041Z,75.92
2024-01-05T19:08:41.425Z,75.84
2024-01-05T19:11:28.933Z,75.79
2024-01-05T19:14:15.597Z,75.79
2024-01-05T19:17:02.536Z,75.61
2024-01-05T19:19:51.548Z,76.00
2024-01-05T19:22:42.390Z,76.35
2024-01-05T19:25:29.268Z,76.11
2024-01-05T19:28:16.557Z,76.25
2024-01-05T19:31:05.653Z,76.24
2024-01-05T19:33:53.730Z,75.81
2024-01-05T19:36:47.285Z,76.02
2024-01-05T19:39:34.729Z,76.02
2024-01-05T19:42:21.784Z,75.51
2024-01-05T19:45:13.518Z,75.41
2024-01-05T19:48:01.929Z,75.32
2024-01-05T19:50:49.092Z,75.55
2024-01-05T19:53:43.277Z,75.71
2024-01-05T19:56:32.045Z,75.91
2024-01-05T19:59:21.893Z,75.61
2024-01-05T20:02:10.502Z,75.09
2024-01-05T20:04:57.579Z,75.50
2024-01-05T20:07:44.962Z,75.60
2024-01-05T20:10:32.091Z,75.92
2024-01-05T20:13:19.444Z,76.25
2024-01-05T20:16:07.623Z,76.34
2024-01-05T20:18:54.713Z,76.85
2024-01-05T20:21:44.672Z,76.47
2024-01-05T20:24:32.747Z,75.98
2024-01-05T20:27:20.334Z,76.03
2024-01-05T20:30:10.090Z,76.37
2024-01-05T20:32:56.979Z,76.75
2024-01-05T20:35:47.696Z,76.43
2024-01-05T20:38:34.544Z,76.61
2024-01-05T20:41:21.744Z,76.64
2024-01-05T20:44:12.696Z,76.98
2024-01-05T20:47:05.821Z,76.80
2024-01-05T20:49:55.771Z,77.02
2024-01-05T20:52:42.728Z,77.18
2024-01-05T20:55:29.786Z,76.95
2024-01-05T20:58:17.132Z,77.28
2024-01-05T21:01:04.991Z,77.18
2024-01-05T21:03:53.797Z,77.51
2024-01-05T21:06:45.146Z,77.58
2024-01-05T21:09:32.307Z,77.55
2024-01-05T21:12:20.191Z,77.44
2024-01-05T21:15:07.777Z,77.75
2024-01-05T21:17:54.693Z,77.40
2024-01-05T21:20:41.853Z,77.24
2024-01-05T21:23:28.697Z,77.31
2024-01-05T21:26:15.507Z,77.34
2024-01-05T21:29:04.212Z,77.25
2024-01-05T21:31:57.789Z,77.03
2024-01-05T21:34:45.303Z,76.92
2024-01-05T21:37:32.441Z,77.05
2024-01-05T21:40:19.667Z,77.19
2024-01-05T21:43:07.144Z,77.29
2024-01-05T21:45:55.399Z,77.09
2024-01-05T21:48:42.385Z,77.29
2024-01-05T21:51:29.527Z,77.33
2024-01-05T21:54:16.950Z,77.45
2024-01-05T21:57:04.535Z,77.10
2024-01-05T21:59:51.434Z,76.96
2024-01-05T22:02:38.160Z,76.98
2024-01-05T22:05:25.525Z,76.91
2024-01-05T22:08:12.160Z,77.50
2024-01-05T22:10:59.445Z,77.42
2024-01-05T22:13:45.954Z,77.22
2024-01-05T22:16:32.805Z,77.05
2024-01-05T22:19:20.063Z,77.32
2024-01-05T22:22:10.651Z,77.40
2024-01-05T22:24:58.042Z,77.81
2024-01-05T22:27:46.328Z,78.19
2024-01-05T22:30:33.718Z,78.06
2024-01-05T22:33:21.117Z,78.26
2024-01-05T22:36:11.885Z,77.86
2024-01-05T22:38:58.898Z,77.78
2024-01-05T22:41:45.786Z,77.69
2024-01-05T22:44:34.665Z,77.69
2024-01-05T22:47:25.238Z,77.37
2024-01-05T22:50:12.363Z,77.97
2024-01-05T22:52:59.363Z,77.93
2024-01-05T22:55:46.724Z,77.60
2024-01-05T22:58:36.944Z,77.17
2024-01-05T23:01:26.714Z,77.49
2024-01-05T23:04:16.784Z,77.69
2024-01-05T23:07:07.261Z,77.87
2024-01-05T23:09:54.492Z,77.61
2024-01-05T23:12:41.424Z,78.04
2024-01-05T23:15:28.139Z,78.21
2024-01-05T23:18:15.460Z,77.73
2024-01-05T23:21:02.655Z,77.67
2024-01-05T23:23:49.352Z,77.66
2024-01-05T23:26:36.028Z,78.11
2024-01-05T23:29:22.593Z,77.42
2024-01-05T23:32:09.708Z,77.77
2024-01-05T23:34:56.710Z,77.75
2024-01-05T23:37:46.588Z,77.51
2024-01-05T23:40:33.356Z,77.76
2024-01-05T23:43:20.139Z,77.13
2024-01-05T23:46:06.794Z,77.44
2024-01-05T23:48:54.278Z,77.59
2024-01-05T23:51:41.220Z,77.73
2024-01-05T23:54:28.258Z,77.87
2024-01-05T23:57:17.923Z,76.95
