createdAt,value
2023-02-03T00:00:14.299Z,9.40
2023-02-03T00:05:14.287Z,9.46
2023-02-03T00:10:14.241Z,9.57
2023-02-03T00:15:14.165Z,9.60
2023-02-03T00:20:15.148Z,9.42
2023-02-03T00:25:14.056Z,9.57
2023-02-03T00:30:13.981Z,9.72
2023-02-03T00:35:13.972Z,9.61
2023-02-03T00:40:13.926Z,9.51
2023-02-03T00:45:13.875Z,9.53
2023-02-03T00:50:13.759Z,9.66
2023-02-03T00:55:13.679Z,9.65
2023-02-03T01:00:13.647Z,9.71
2023-02-03T01:05:13.631Z,9.56
2023-02-03T01:10:13.559Z,9.75
2023-02-03T01:15:13.516Z,9.61
2023-02-03T01:20:13.502Z,9.69
2023-02-03T01:25:13.385Z,9.89
2023-02-03T01:30:13.328Z,9.83
2023-02-03T01:35:14.286Z,9.76
2023-02-03T01:40:13.215Z,9.81
2023-02-03T01:45:13.689Z,9.76
2023-02-03T01:50:13.085Z,9.61
2023-02-03T01:55:13.086Z,9.66
2023-02-03T02:00:13.016Z,9.81
2023-02-03T02:05:13.033Z,9.65
2023-02-03T02:10:12.841Z,9.72
2023-02-03T02:15:12.836Z,9.76
2023-02-03T02:20:12.827Z,9.87
2023-02-03T02:25:12.805Z,9.72
2023-02-03T02:30:12.706Z,9.76
2023-02-03T02:35:12.601Z,9.69
2023-02-03T02:40:12.538Z,9.75
2023-02-03T02:45:12.554Z,9.87
2023-02-03T02:50:12.487Z,9.71
2023-02-03T02:55:12.440Z,9.72
2023-02-03T03:00:12.385Z,9.66
2023-02-03T03:05:12.292Z,9.83
2023-02-03T03:10:12.248Z,9.65
2023-02-03T03:15:12.138Z,9.79
2023-02-03T03:20:12.158Z,9.66
2023-02-03T03:25:12.041Z,9.74
2023-02-03T03:30:12.017Z,9.71
2023-02-03T03:35:11.893Z,9.76
2023-02-03T03:40:11.870Z,9.72
2023-02-03T03:45:11.827Z,9.75
2023-02-03T03:50:11.774Z,9.60
2023-02-03T03:55:11.693Z,9.69
2023-02-03T04:00:11.663Z,9.74
2023-02-03T04:05:11.584Z,9.81
2023-02-03T04:10:11.557Z,9.69
2023-02-03T04:15:11.633Z,9.66
2023-02-03T04:20:11.523Z,9.74
2023-02-03T04:25:11.389Z,9.65
2023-02-03T04:30:11.275Z,9.81
2023-02-03T04:35:11.263Z,9.72
2023-02-03T04:40:11.169Z,9.74
2023-02-03T04:45:11.155Z,9.79
2023-02-03T04:50:11.103Z,9.69
2023-02-03T04:55:11.013Z,9.71
2023-02-03T05:00:11.032Z,9.78
2023-02-03T05:05:10.965Z,9.74
2023-02-03T05:10:10.888Z,9.72
2023-02-03T05:15:10.877Z,9.71
2023-02-03T05:20:10.838Z,9.71
2023-02-03T05:25:19.052Z,10.08
2023-02-03T05:30:10.590Z,9.86
2023-02-03T05:35:10.581Z,9.79
2023-02-03T05:40:10.495Z,9.76
2023-02-03T05:45:10.446Z,9.72
2023-02-03T05:50:10.390Z,9.69
2023-02-03T05:55:10.346Z,9.74
2023-02-03T06:00:10.298Z,9.86
2023-02-03T06:05:10.229Z,9.72
2023-02-03T06:10:10.148Z,9.68
2023-02-03T06:15:10.088Z,9.76
2023-02-03T06:20:10.060Z,9.86
2023-02-03T06:25:12.836Z,9.83
2023-02-03T06:30:09.918Z,9.74
2023-02-03T06:35:09.909Z,9.87
2023-02-03T06:40:09.842Z,9.97
2023-02-03T06:45:09.752Z,9.83
2023-02-03T06:50:09.730Z,10.04
2023-02-03T06:55:09.653Z,10.01
2023-02-03T07:00:09.608Z,9.94
2023-02-03T07:05:09.535Z,9.97
2023-02-03T07:10:09.510Z,9.90
2023-02-03T07:15:09.421Z,9.90
2023-02-03T07:20:09.369Z,10.08
2023-02-03T07:25:09.341Z,9.81
2023-02-03T07:30:09.266Z,9.81
2023-02-03T07:35:09.217Z,9.71
2023-02-03T07:40:09.171Z,10.01
2023-02-03T07:45:09.116Z,9.91
2023-02-03T07:50:09.031Z,10.08
2023-02-03T07:55:09.022Z,9.86
2023-02-03T08:00:08.914Z,10.02
2023-02-03T08:05:08.903Z,9.99
2023-02-03T08:10:08.823Z,10.07
2023-02-03T08:15:08.797Z,10.12
2023-02-03T08:20:08.695Z,10.07
2023-02-03T08:25:08.851Z,9.81
2023-02-03T08:30:08.583Z,10.02
2023-02-03T08:35:08.514Z,9.97
2023-02-03T08:40:08.460Z,9.83
2023-02-03T08:45:08.432Z,9.87
2023-02-03T08:50:08.367Z,9.78
2023-02-03T08:55:08.321Z,9.86
2023-02-03T09:00:08.246Z,9.81
2023-02-03T09:05:08.212Z,9.68
2023-02-03T09:10:08.118Z,9.87
2023-02-03T09:15:08.069Z,9.86
2023-02-03T09:20:08.175Z,9.94
2023-02-03T09:25:07.935Z,9.76
2023-02-03T09:30:07.862Z,9.74
2023-02-03T09:35:07.843Z,9.91
2023-02-03T09:40:07.791Z,9.78
2023-02-03T09:45:07.711Z,9.86
2023-02-03T09:50:07.662Z,9.79
2023-02-03T09:55:07.614Z,9.75
2023-02-03T10:00:07.588Z,9.76
2023-02-03T10:05:07.518Z,9.81
2023-02-03T10:10:07.446Z,9.78
2023-02-03T10:15:07.392Z,9.76
2023-02-03T10:20:07.346Z,9.76
2023-02-03T10:25:07.253Z,9.93
2023-02-03T10:30:07.204Z,9.96
2023-02-03T10:35:07.192Z,9.84
2023-02-03T10:40:07.120Z,10.04
2023-02-03T10:45:07.079Z,9.81
2023-02-03T10:50:06.984Z,10.17
2023-02-03T10:55:06.944Z,10.07
2023-02-03T11:00:06.898Z,10.18
2023-02-03T11:05:06.821Z,10.14
2023-02-03T11:10:06.759Z,10.17
2023-02-03T11:15:06.689Z,10.12
2023-02-03T11:20:06.650Z,10.22
2023-02-03T11:25:06.576Z,10.12
2023-02-03T11:30:06.541Z,10.17
2023-02-03T11:35:06.502Z,10.29
2023-02-03T11:40:06.408Z,10.23
2023-02-03T11:45:06.368Z,10.27
2023-02-03T11:50:06.327Z,10.51
2023-02-03T11:55:06.285Z,10.33
2023-02-03T12:00:06.242Z,10.51
2023-02-03T12:05:06.180Z,10.67
2023-02-03T12:10:06.122Z,10.44
2023-02-03T12:15:06.062Z,10.51
2023-02-03T12:20:06.011Z,10.76
2023-02-03T12:25:05.912Z,10.61
2023-02-03T12:30:05.902Z,10.70
2023-02-03T12:35:05.839Z,10.76
2023-02-03T12:40:05.787Z,10.74
2023-02-03T12:45:05.721Z,10.71
2023-02-03T12:50:05.677Z,10.85
2023-02-03T12:55:05.617Z,10.81
2023-02-03T13:00:05.516Z,10.82
2023-02-03T13:05:05.480Z,10.86
2023-02-03T13:10:05.443Z,10.82
2023-02-03T13:15:05.395Z,10.78
2023-02-03T13:20:05.339Z,10.71
2023-02-03T13:25:05.284Z,10.66
2023-02-03T13:30:05.241Z,10.68
2023-02-03T13:35:05.201Z,10.86
2023-02-03T13:40:05.099Z,10.88
2023-02-03T13:45:05.047Z,10.92
2023-02-03T13:50:05.013Z,10.92
2023-02-03T13:55:04.948Z,11.07
2023-02-03T14:00:04.910Z,10.96
2023-02-03T14:05:04.871Z,11.09
2023-02-03T14:10:04.799Z,10.99
2023-02-03T14:15:04.849Z,10.82
2023-02-03T14:20:04.691Z,10.85
2023-02-03T14:25:04.636Z,10.84
2023-02-03T14:30:04.587Z,10.82
2023-02-03T14:35:04.519Z,10.64
2023-02-03T14:40:06.935Z,10.05
2023-02-03T14:45:04.478Z,10.01
2023-02-03T14:50:04.345Z,9.89
2023-02-03T14:55:04.257Z,9.93
2023-02-03T15:00:04.245Z,9.72
2023-02-03T15:05:04.253Z,9.65
2023-02-03T15:10:04.099Z,9.69
2023-02-03T15:15:04.057Z,9.86
2023-02-03T15:20:04.018Z,9.84
2023-02-03T15:25:03.932Z,9.78
2023-02-03T15:30:03.898Z,9.74
2023-02-03T15:35:03.845Z,9.74
2023-02-03T15:40:03.799Z,9.66
2023-02-03T15:45:03.741Z,9.84
2023-02-03T15:50:03.657Z,9.87
2023-02-03T15:55:03.631Z,9.90
2023-02-03T16:00:03.562Z,-39.96
2023-02-03T16:05:03.498Z,-39.96
2023-02-03T16:10:03.466Z,-39.96
2023-02-03T16:15:03.407Z,-39.96
2023-02-03T16:20:03.419Z,-39.96
2023-02-03T16:25:03.280Z,-39.96
2023-02-03T16:30:03.251Z,-39.96
2023-02-03T16:35:03.162Z,-39.96
2023-02-03T16:40:03.156Z,-39.96
2023-02-03T16:45:03.079Z,-39.96
2023-02-03T16:50:03.074Z,-39.96
2023-02-03T16:55:02.930Z,-39.96
2023-02-03T17:00:02.977Z,-39.96
2023-02-03T17:05:02.847Z,-39.96
2023-02-03T17:10:02.908Z,-39.96
2023-02-03T17:15:02.730Z,-39.96
2023-02-03T17:20:02.713Z,-39.96
2023-02-03T17:25:11.455Z,-39.96
2023-02-03T17:30:02.605Z,-39.96
2023-02-03T17:35:02.634Z,-39.96
2023-02-03T17:53:38.669Z,9.57
2023-02-03T17:58:38.565Z,9.68
2023-02-03T18:03:38.518Z,9.58
2023-02-03T18:08:38.477Z,9.40
2023-02-03T18:13:38.410Z,9.51
2023-02-03T18:18:38.344Z,9.26
2023-02-03T18:23:38.272Z,9.32
2023-02-03T18:28:38.225Z,9.38
2023-02-03T18:33:38.217Z,9.35
2023-02-03T18:38:38.138Z,9.31
2023-02-03T18:43:38.103Z,9.28
2023-02-03T18:48:38.033Z,9.31
2023-02-03T18:53:38.000Z,9.13
2023-02-03T18:58:37.911Z,9.02
2023-02-03T19:03:38.768Z,9.02
2023-02-03T19:08:37.808Z,8.95
2023-02-03T19:13:37.782Z,8.87
2023-02-03T19:18:37.719Z,8.89
2023-02-03T19:23:37.654Z,8.84
2023-02-03T19:28:37.700Z,8.84
2023-02-03T19:33:37.533Z,8.98
2023-02-03T19:38:37.510Z,8.96
2023-02-03T19:43:37.486Z,9.02
2023-02-03T19:48:37.393Z,8.96
2023-02-03T19:53:37.394Z,9.11
2023-02-03T19:58:37.326Z,8.99
2023-02-03T20:03:37.203Z,8.95
2023-02-03T20:08:37.163Z,8.89
2023-02-03T20:13:37.107Z,9.01
2023-02-03T20:18:37.035Z,8.99
2023-02-03T20:23:37.019Z,9.04
2023-02-03T20:28:36.931Z,9.02
2023-02-03T20:33:36.891Z,8.95
2023-02-03T20:38:36.846Z,8.89
2023-02-03T20:43:36.774Z,8.99
2023-02-03T20:48:36.759Z,9.10
2023-02-03T20:53:36.676Z,8.94
2023-02-03T20:58:36.608Z,8.92
2023-02-03T21:03:36.542Z,8.91
2023-02-03T21:08:36.504Z,9.08
2023-02-03T21:13:36.451Z,9.08
2023-02-03T21:18:36.419Z,8.99
2023-02-03T21:23:36.371Z,9.08
2023-02-03T21:28:36.285Z,9.04
2023-02-03T21:33:36.250Z,9.05
2023-02-03T21:38:36.226Z,9.05
2023-02-03T21:43:36.134Z,8.98
2023-02-03T21:48:36.139Z,9.11
2023-02-03T21:53:36.340Z,8.98
2023-02-03T21:58:35.996Z,8.95
2023-02-03T22:03:35.893Z,8.99
2023-02-03T22:08:35.934Z,9.04
2023-02-03T22:13:35.800Z,9.01
2023-02-03T22:18:35.753Z,8.91
2023-02-03T22:23:35.673Z,9.14
2023-02-03T22:28:35.649Z,9.11
2023-02-03T22:33:35.726Z,8.98
2023-02-03T22:38:35.594Z,9.11
2023-02-03T22:43:35.535Z,9.02
2023-02-03T22:48:35.462Z,9.08
2023-02-03T22:53:35.417Z,8.95
2023-02-03T22:58:35.361Z,9.04
2023-02-03T23:03:35.362Z,9.01
2023-02-03T23:08:35.239Z,9.18
2023-02-03T23:13:35.169Z,9.28
2023-02-03T23:18:35.098Z,9.04
2023-02-03T23:23:43.896Z,9.18
2023-02-03T23:28:35.000Z,9.04
2023-02-03T23:33:34.928Z,8.92
2023-02-03T23:38:34.886Z,8.91
2023-02-03T23:43:34.837Z,8.87
2023-02-03T23:48:34.761Z,8.99
2023-02-03T23:53:34.752Z,9.11
2023-02-03T23:58:34.625Z,8.80
