createdAt,value
2019-06-20T00:01:35.976Z,70.32
2019-06-20T00:04:06.459Z,66.62
2019-06-20T00:06:36.634Z,67.30
2019-06-20T00:09:08.026Z,67.95
2019-06-20T00:11:38.378Z,70.67
2019-06-20T00:14:08.743Z,71.15
2019-06-20T00:16:38.423Z,68.17
2019-06-20T00:19:08.273Z,67.67
2019-06-20T00:21:37.731Z,71.53
2019-06-20T00:24:07.185Z,70.37
2019-06-20T00:26:36.718Z,72.90
2019-06-20T00:29:06.361Z,67.32
2019-06-20T00:31:35.850Z,70.10
2019-06-20T00:34:06.030Z,71.35
2019-06-20T00:36:35.693Z,69.85
2019-06-20T00:39:07.779Z,70.60
2019-06-20T00:41:37.720Z,73.37
2019-06-20T00:44:07.342Z,67.30
2019-06-20T00:46:36.986Z,69.05
2019-06-20T00:49:06.647Z,69.75
2019-06-20T00:51:36.116Z,68.45
2019-06-20T00:54:06.081Z,68.92
2019-06-20T00:56:35.816Z,69.67
2019-06-20T00:59:05.544Z,67.82
2019-06-20T01:01:35.189Z,65.83
2019-06-20T01:04:05.083Z,66.10
2019-06-20T01:06:34.828Z,63.68
2019-06-20T01:09:07.752Z,59.90
2019-06-20T01:11:37.342Z,63.38
2019-06-20T01:14:07.328Z,61.42
2019-06-20T01:16:36.980Z,57.90
2019-06-20T01:19:06.650Z,58.30
2019-06-20T01:21:36.171Z,58.42
2019-06-20T01:24:05.941Z,58.23
2019-06-20T01:26:35.790Z,58.85
2019-06-20T01:29:05.446Z,55.03
2019-06-20T01:31:35.199Z,58.60
2019-06-20T01:34:04.727Z,58.33
2019-06-20T01:36:34.197Z,56.28
2019-06-20T01:39:05.247Z,56.85
2019-06-20T01:41:34.826Z,53.42
2019-06-20T01:44:05.147Z,57.10
2019-06-20T01:46:34.888Z,56.40
2019-06-20T01:49:05.265Z,57.27
2019-06-20T01:51:34.667Z,53.28
2019-06-20T01:54:04.448Z,51.55
2019-06-20T01:56:34.552Z,52.27
2019-06-20T01:59:04.701Z,50.90
2019-06-20T02:01:35.183Z,52.90
2019-06-20T02:04:04.873Z,50.75
2019-06-20T02:06:34.866Z,54.38
2019-06-20T02:09:08.908Z,52.38
2019-06-20T02:11:38.431Z,50.92
2019-06-20T02:14:07.864Z,70.72
2019-06-20T02:16:37.630Z,48.58
2019-06-20T02:19:07.211Z,48.80
2019-06-20T02:21:36.842Z,49.50
2019-06-20T02:24:07.233Z,47.75
2019-06-20T02:26:37.205Z,45.60
2019-06-20T02:29:06.965Z,47.88
2019-06-20T02:31:36.817Z,49.20
2019-06-20T02:34:06.929Z,46.35
2019-06-20T02:36:36.620Z,45.73
2019-06-20T02:39:07.867Z,50.00
2019-06-20T02:41:37.403Z,48.83
2019-06-20T02:44:24.726Z,46.08
2019-06-20T02:46:38.806Z,49.40
2019-06-20T02:49:08.426Z,49.65
2019-06-20T02:51:38.263Z,49.55
2019-06-20T02:54:08.267Z,50.28
2019-06-20T02:56:37.928Z,49.53
2019-06-20T02:59:08.485Z,48.50
2019-06-20T03:01:37.931Z,50.73
2019-06-20T03:04:07.683Z,48.65
2019-06-20T03:06:37.662Z,50.17
2019-06-20T03:09:07.604Z,51.08
2019-06-20T03:11:37.282Z,51.15
2019-06-20T03:14:07.071Z,51.80
2019-06-20T03:16:36.701Z,51.08
2019-06-20T03:19:06.164Z,53.40
2019-06-20T03:21:36.087Z,52.75
2019-06-20T03:24:05.791Z,50.73
2019-06-20T03:26:35.474Z,49.23
2019-06-20T03:29:05.364Z,50.08
2019-06-20T03:31:35.116Z,51.00
2019-06-20T03:34:04.828Z,48.65
2019-06-20T03:36:34.545Z,48.05
2019-06-20T03:39:06.793Z,49.73
2019-06-20T03:41:36.638Z,49.18
2019-06-20T03:44:06.154Z,53.08
2019-06-20T03:46:35.793Z,50.78
2019-06-20T03:49:05.590Z,49.20
2019-06-20T03:51:35.628Z,50.65
2019-06-20T03:54:05.658Z,50.58
2019-06-20T03:56:35.196Z,49.48
2019-06-20T03:59:05.027Z,51.73
2019-06-20T04:01:37.018Z,50.67
2019-06-20T04:04:06.740Z,49.40
2019-06-20T04:06:36.287Z,49.20
2019-06-20T04:09:06.743Z,48.55
2019-06-20T04:11:36.372Z,48.87
2019-06-20T04:14:06.554Z,49.77
2019-06-20T04:16:36.204Z,48.00
2019-06-20T04:19:05.924Z,47.30
2019-06-20T04:21:35.612Z,48.13
2019-06-20T04:24:05.393Z,48.05
2019-06-20T04:26:34.799Z,46.73
2019-06-20T04:29:04.911Z,48.45
2019-06-20T04:31:34.527Z,46.50
2019-06-20T04:34:04.458Z,45.23
2019-06-20T04:36:34.056Z,47.38
2019-06-20T04:39:18.409Z,46.28
2019-06-20T04:41:37.223Z,46.73
2019-06-20T04:44:06.829Z,45.00
2019-06-20T04:46:44.406Z,44.55
2019-06-20T04:49:14.316Z,42.58
2019-06-20T04:51:43.767Z,42.38
2019-06-20T04:54:13.738Z,40.88
2019-06-20T04:56:43.417Z,39.60
2019-06-20T04:59:13.257Z,39.50
2019-06-20T05:01:42.793Z,41.05
2019-06-20T05:04:12.363Z,37.78
2019-06-20T05:06:44.480Z,38.17
2019-06-20T05:09:14.129Z,38.17
2019-06-20T05:11:43.601Z,38.25
2019-06-20T05:14:13.070Z,39.35
2019-06-20T05:16:42.706Z,38.60
2019-06-20T05:19:12.467Z,35.68
2019-06-20T05:21:42.125Z,37.75
2019-06-20T05:24:11.850Z,36.38
2019-06-20T05:26:41.576Z,37.05
2019-06-20T05:29:11.016Z,33.73
2019-06-20T05:31:40.407Z,36.08
2019-06-20T05:34:10.287Z,36.25
2019-06-20T05:36:39.796Z,32.98
2019-06-20T05:39:09.448Z,33.73
2019-06-20T05:41:38.989Z,31.45
2019-06-20T05:44:08.634Z,31.75
2019-06-20T05:46:38.114Z,33.02
2019-06-20T05:49:07.682Z,30.62
2019-06-20T05:51:39.752Z,30.82
2019-06-20T05:54:08.401Z,31.42
2019-06-20T05:56:37.861Z,30.57
2019-06-20T05:59:08.241Z,27.30
2019-06-20T06:01:38.079Z,24.98
2019-06-20T06:04:08.921Z,24.55
2019-06-20T06:06:38.716Z,22.45
2019-06-20T06:09:08.444Z,22.27
2019-06-20T06:11:37.883Z,21.40
2019-06-20T06:14:07.820Z,21.73
2019-06-20T06:16:37.276Z,19.23
2019-06-20T06:19:06.711Z,17.77
2019-06-20T06:21:36.547Z,16.82
2019-06-20T06:24:06.181Z,14.70
2019-06-20T06:26:35.722Z,14.03
2019-06-20T06:29:05.937Z,12.70
2019-06-20T06:31:35.586Z,10.88
2019-06-20T06:34:05.304Z,10.45
2019-06-20T06:36:35.023Z,9.65
2019-06-20T06:39:07.716Z,10.28
2019-06-20T06:41:37.199Z,10.40
2019-06-20T06:44:08.422Z,10.32
2019-06-20T06:46:44.978Z,10.25
2019-06-20T06:49:09.093Z,10.23
2019-06-20T06:51:38.731Z,9.78
2019-06-20T06:54:08.564Z,9.40
2019-06-20T06:56:38.577Z,9.58
2019-06-20T06:59:08.695Z,9.70
2019-06-20T07:01:38.067Z,10.65
2019-06-20T07:04:07.823Z,9.70
2019-06-20T07:06:37.677Z,9.70
2019-06-20T07:09:08.628Z,9.03
2019-06-20T07:11:38.092Z,10.25
2019-06-20T07:14:07.874Z,10.15
2019-06-20T07:16:37.615Z,9.93
2019-06-20T07:19:07.563Z,8.75
2019-06-20T07:21:36.932Z,8.48
2019-06-20T07:24:06.712Z,8.40
2019-06-20T07:26:36.109Z,8.95
2019-06-20T07:29:07.260Z,8.60
2019-06-20T07:31:37.230Z,10.98
2019-06-20T07:34:06.969Z,7.75
2019-06-20T07:36:36.605Z,8.40
2019-06-20T07:39:08.547Z,8.20
2019-06-20T07:41:38.284Z,7.83
2019-06-20T07:44:07.728Z,6.90
2019-06-20T07:46:37.553Z,7.70
2019-06-20T07:49:07.313Z,7.62
2019-06-20T07:51:36.759Z,7.47
2019-06-20T07:54:06.337Z,7.35
2019-06-20T07:56:36.110Z,6.55
2019-06-20T07:59:05.845Z,7.58
2019-06-20T08:01:35.486Z,7.65
2019-06-20T08:04:05.391Z,7.05
2019-06-20T08:06:35.322Z,7.92
2019-06-20T08:09:07.674Z,7.15
2019-06-20T08:11:37.418Z,7.53
2019-06-20T08:14:06.995Z,6.95
2019-06-20T08:16:36.651Z,7.45
2019-06-20T08:19:06.571Z,7.45
2019-06-20T08:21:36.080Z,7.95
2019-06-20T08:24:05.848Z,7.67
2019-06-20T08:26:35.282Z,8.43
2019-06-20T08:29:18.641Z,7.53
2019-06-20T08:31:36.504Z,7.67
2019-06-20T08:34:06.546Z,7.53
2019-06-20T08:36:36.369Z,6.83
2019-06-20T08:39:09.549Z,6.58
2019-06-20T08:41:39.174Z,6.87
2019-06-20T08:44:08.865Z,6.33
2019-06-20T08:46:38.717Z,6.28
2019-06-20T08:49:08.606Z,6.53
2019-06-20T08:51:38.101Z,7.05
2019-06-20T08:54:07.735Z,6.28
2019-06-20T08:56:37.430Z,5.90
2019-06-20T08:59:06.851Z,6.22
2019-06-20T09:01:36.238Z,5.95
2019-06-20T09:04:05.998Z,6.28
2019-06-20T09:06:35.733Z,6.50
2019-06-20T09:09:07.463Z,6.17
2019-06-20T09:11:37.204Z,6.65
2019-06-20T09:14:06.951Z,5.70
2019-06-20T09:16:36.440Z,5.53
2019-06-20T09:19:06.569Z,5.37
2019-06-20T09:21:36.378Z,4.83
2019-06-20T09:24:06.023Z,4.67
2019-06-20T09:26:35.659Z,3.95
2019-06-20T09:29:05.383Z,3.80
2019-06-20T09:31:35.372Z,3.27
2019-06-20T09:34:05.462Z,3.10
2019-06-20T09:36:35.196Z,3.70
2019-06-20T09:39:06.942Z,3.75
2019-06-20T09:41:36.639Z,3.92
2019-06-20T09:44:06.133Z,4.70
2019-06-20T09:46:35.809Z,4.37
2019-06-20T09:49:05.535Z,5.05
2019-06-20T09:51:35.172Z,4.70
2019-06-20T09:54:05.432Z,4.83
2019-06-20T09:56:35.079Z,4.35
2019-06-20T09:59:05.015Z,4.30
2019-06-20T10:01:34.396Z,5.00
2019-06-20T10:04:04.062Z,5.50
2019-06-20T10:06:33.545Z,5.35
2019-06-20T10:09:04.642Z,6.12
2019-06-20T10:11:34.277Z,6.17
2019-06-20T10:14:05.543Z,5.70
2019-06-20T10:16:45.227Z,6.17
2019-06-20T10:19:06.520Z,6.03
2019-06-20T10:21:35.948Z,5.42
2019-06-20T10:24:05.706Z,5.50
2019-06-20T10:26:37.635Z,5.80
2019-06-20T10:29:06.537Z,5.67
2019-06-20T10:31:36.507Z,6.62
2019-06-20T10:34:06.036Z,7.28
2019-06-20T10:36:35.792Z,8.88
2019-06-20T10:39:09.881Z,8.13
2019-06-20T10:41:39.831Z,8.43
2019-06-20T10:44:09.453Z,8.90
2019-06-20T10:46:38.983Z,8.93
2019-06-20T10:49:08.758Z,8.65
2019-06-20T10:51:43.996Z,8.38
2019-06-20T10:54:14.454Z,8.05
2019-06-20T10:56:45.805Z,8.13
2019-06-20T10:59:15.910Z,9.45
2019-06-20T11:01:48.279Z,7.67
2019-06-20T11:04:18.482Z,8.63
2019-06-20T11:06:49.560Z,6.70
2019-06-20T11:09:19.454Z,8.05
2019-06-20T11:11:49.202Z,9.30
2019-06-20T11:14:18.687Z,8.90
2019-06-20T11:16:49.282Z,9.53
2019-06-20T11:19:19.335Z,10.45
2019-06-20T11:21:49.296Z,11.65
2019-06-20T11:24:19.507Z,11.03
2019-06-20T11:26:49.278Z,9.10
2019-06-20T11:29:19.030Z,9.28
2019-06-20T11:31:49.692Z,10.08
2019-06-20T11:34:19.201Z,10.23
2019-06-20T11:36:48.599Z,10.38
2019-06-20T11:39:18.230Z,10.30
2019-06-20T11:41:48.503Z,10.48
2019-06-20T11:44:18.669Z,10.60
2019-06-20T11:46:48.435Z,11.40
2019-06-20T11:49:18.890Z,10.50
2019-06-20T11:51:48.836Z,10.63
2019-06-20T11:54:18.299Z,11.15
2019-06-20T11:56:48.085Z,11.43
2019-06-20T11:59:19.562Z,11.08
2019-06-20T12:01:49.306Z,10.90
2019-06-20T12:04:19.149Z,11.15
2019-06-20T12:06:49.284Z,12.03
2019-06-20T12:09:19.419Z,11.78
2019-06-20T12:11:49.357Z,11.63
2019-06-20T12:14:18.874Z,11.65
2019-06-20T12:16:48.738Z,12.15
2019-06-20T12:19:18.723Z,13.05
2019-06-20T12:21:49.109Z,13.18
2019-06-20T12:24:18.979Z,15.28
2019-06-20T12:26:48.836Z,14.55
2019-06-20T12:29:18.591Z,13.83
2019-06-20T12:31:48.452Z,13.43
2019-06-20T12:34:18.255Z,13.90
2019-06-20T12:36:48.577Z,13.75
2019-06-20T12:39:18.209Z,14.45
2019-06-20T12:41:47.756Z,14.28
2019-06-20T12:44:17.417Z,11.90
2019-06-20T12:46:47.323Z,12.05
2019-06-20T12:49:17.047Z,12.13
2019-06-20T12:51:47.053Z,12.07
2019-06-20T12:54:17.020Z,13.50
2019-06-20T12:56:48.183Z,11.80
2019-06-20T12:59:17.911Z,13.18
2019-06-20T13:01:49.405Z,13.35
2019-06-20T13:04:18.621Z,13.85
2019-06-20T13:06:49.480Z,14.38
2019-06-20T13:09:19.600Z,14.20
2019-06-20T13:11:49.357Z,12.60
2019-06-20T13:14:19.901Z,14.10
2019-06-20T13:16:50.326Z,13.20
2019-06-20T13:19:19.812Z,8.58
2019-06-20T13:21:49.362Z,9.43
2019-06-20T13:24:19.303Z,10.60
2019-06-20T13:26:50.630Z,11.20
2019-06-20T13:29:20.528Z,12.45
2019-06-20T13:32:02.124Z,14.53
2019-06-20T13:34:21.548Z,14.90
2019-06-20T13:36:51.146Z,16.05
2019-06-20T13:39:20.849Z,14.23
2019-06-20T13:41:50.854Z,15.65
2019-06-20T13:44:21.670Z,16.20
2019-06-20T13:46:51.548Z,14.40
2019-06-20T13:49:20.976Z,15.48
2019-06-20T13:51:50.375Z,14.33
2019-06-20T13:54:20.086Z,12.40
2019-06-20T13:56:50.091Z,10.43
2019-06-20T13:59:20.331Z,10.50
2019-06-20T14:02:03.150Z,10.08
2019-06-20T14:04:21.836Z,10.85
2019-06-20T14:06:53.579Z,11.48
2019-06-20T14:09:23.475Z,11.57
2019-06-20T14:11:54.195Z,10.48
2019-06-20T14:14:24.226Z,10.10
2019-06-20T14:16:54.048Z,11.40
2019-06-20T14:19:24.087Z,11.28
2019-06-20T14:21:54.347Z,10.98
2019-06-20T14:24:24.199Z,9.48
2019-06-20T14:26:54.564Z,9.50
2019-06-20T14:29:24.176Z,8.63
2019-06-20T14:31:53.797Z,8.48
2019-06-20T14:34:23.574Z,8.50
2019-06-20T14:36:54.012Z,8.10
2019-06-20T14:39:23.848Z,8.53
2019-06-20T14:41:53.629Z,8.83
2019-06-20T14:44:23.224Z,8.30
2019-06-20T14:46:54.174Z,8.10
2019-06-20T14:49:24.106Z,7.65
2019-06-20T14:51:55.117Z,7.20
2019-06-20T14:54:24.918Z,6.85
2019-06-20T14:56:57.957Z,7.42
2019-06-20T14:59:26.023Z,6.80
2019-06-20T15:01:55.991Z,6.97
2019-06-20T15:04:25.830Z,6.90
2019-06-20T15:06:55.540Z,7.35
2019-06-20T15:09:25.284Z,6.30
2019-06-20T15:11:55.790Z,7.10
2019-06-20T15:14:25.318Z,7.20
2019-06-20T15:16:55.408Z,6.20
2019-06-20T15:19:25.164Z,6.12
2019-06-20T15:21:56.342Z,5.70
2019-06-20T15:24:26.596Z,6.12
2019-06-20T15:26:56.475Z,5.65
2019-06-20T15:29:26.357Z,5.87
2019-06-20T15:31:56.974Z,5.28
2019-06-20T15:34:26.879Z,5.30
2019-06-20T15:36:57.775Z,5.47
2019-06-20T15:39:27.681Z,4.20
2019-06-20T15:41:58.221Z,4.47
2019-06-20T15:44:28.389Z,4.33
2019-06-20T15:46:58.471Z,4.30
2019-06-20T15:49:28.213Z,3.83
2019-06-20T15:51:59.124Z,3.67
2019-06-20T15:54:29.040Z,3.10
2019-06-20T15:56:59.333Z,3.50
2019-06-20T15:59:29.069Z,3.55
2019-06-20T16:01:58.813Z,3.62
2019-06-20T16:04:28.414Z,3.62
2019-06-20T16:06:57.955Z,4.03
2019-06-20T16:09:28.134Z,3.75
2019-06-20T16:11:57.847Z,2.58
2019-06-20T16:14:27.677Z,2.55
2019-06-20T16:16:57.383Z,2.72
2019-06-20T16:19:26.942Z,2.85
2019-06-20T16:21:56.581Z,2.50
2019-06-20T16:24:26.133Z,2.67
2019-06-20T16:26:55.773Z,2.55
2019-06-20T16:29:25.221Z,2.42
2019-06-20T16:31:54.872Z,2.58
2019-06-20T16:34:24.531Z,2.52
2019-06-20T16:37:08.996Z,2.30
2019-06-20T16:39:25.603Z,2.80
2019-06-20T16:41:55.308Z,2.90
2019-06-20T16:44:24.687Z,2.80
2019-06-20T16:46:54.347Z,3.12
2019-06-20T16:49:24.033Z,3.30
2019-06-20T16:51:53.937Z,2.77
2019-06-20T16:54:23.377Z,2.92
2019-06-20T16:56:53.179Z,2.87
2019-06-20T16:59:22.912Z,2.77
2019-06-20T17:01:53.214Z,2.40
2019-06-20T17:04:22.737Z,2.50
2019-06-20T17:06:52.470Z,2.40
2019-06-20T17:09:22.478Z,2.35
2019-06-20T17:11:51.990Z,2.70
2019-06-20T17:14:21.425Z,2.27
2019-06-20T17:16:50.878Z,2.58
2019-06-20T17:19:20.340Z,2.35
2019-06-20T17:21:50.218Z,3.17
2019-06-20T17:24:20.129Z,2.40
2019-06-20T17:26:49.889Z,2.60
2019-06-20T17:29:19.516Z,2.60
2019-06-20T17:31:50.933Z,2.40
2019-06-20T17:34:20.639Z,2.50
2019-06-20T17:36:50.066Z,2.60
2019-06-20T17:39:19.865Z,2.35
2019-06-20T17:41:55.113Z,1.80
2019-06-20T17:44:20.686Z,1.27
2019-06-20T17:46:50.318Z,1.07
2019-06-20T17:49:20.452Z,1.30
2019-06-20T17:51:50.002Z,1.42
2019-06-20T17:54:19.445Z,1.30
2019-06-20T17:56:49.090Z,1.20
2019-06-20T17:59:20.443Z,1.45
2019-06-20T18:01:49.886Z,1.22
2019-06-20T18:04:19.351Z,1.30
2019-06-20T18:06:49.053Z,1.40
2019-06-20T18:09:18.834Z,1.30
2019-06-20T18:11:48.687Z,1.30
2019-06-20T18:14:18.600Z,1.00
2019-06-20T18:16:48.880Z,1.35
2019-06-20T18:19:18.394Z,1.17
2019-06-20T18:21:47.844Z,1.30
2019-06-20T18:24:17.305Z,1.15
2019-06-20T18:26:46.967Z,1.30
2019-06-20T18:29:16.874Z,0.70
2019-06-20T18:31:46.970Z,1.10
2019-06-20T18:34:29.231Z,1.20
2019-06-20T18:36:48.466Z,1.00
2019-06-20T18:39:18.156Z,0.85
2019-06-20T18:41:47.602Z,1.05
2019-06-20T18:44:17.103Z,0.90
2019-06-20T18:46:46.537Z,1.20
2019-06-20T18:49:16.291Z,1.52
2019-06-20T18:51:45.784Z,1.00
2019-06-20T18:54:15.525Z,1.20
2019-06-20T18:56:45.081Z,1.00
2019-06-20T18:59:15.006Z,1.02
2019-06-20T19:01:44.979Z,1.37
2019-06-20T19:04:15.032Z,1.05
2019-06-20T19:06:45.175Z,1.10
2019-06-20T19:09:15.048Z,1.17
2019-06-20T19:11:44.490Z,1.02
2019-06-20T19:14:14.429Z,1.50
2019-06-20T19:16:44.179Z,1.72
2019-06-20T19:19:13.903Z,1.52
2019-06-20T19:21:44.834Z,1.40
2019-06-20T19:24:14.729Z,0.80
2019-06-20T19:26:44.292Z,1.40
2019-06-20T19:29:13.726Z,1.12
2019-06-20T19:31:43.392Z,0.95
2019-06-20T19:34:12.767Z,1.30
2019-06-20T19:36:42.192Z,1.17
2019-06-20T19:39:11.948Z,1.30
2019-06-20T19:41:41.679Z,1.30
2019-06-20T19:44:11.193Z,1.60
2019-06-20T19:46:40.898Z,1.92
2019-06-20T19:49:10.507Z,1.22
2019-06-20T19:51:40.081Z,1.57
2019-06-20T19:54:09.699Z,1.42
2019-06-20T19:56:39.348Z,1.80
2019-06-20T19:59:09.048Z,1.85
2019-06-20T20:01:38.769Z,1.40
2019-06-20T20:04:08.694Z,1.12
2019-06-20T20:06:38.586Z,1.30
2019-06-20T20:09:09.181Z,1.20
2019-06-20T20:11:39.108Z,1.52
2019-06-20T20:14:08.870Z,1.40
2019-06-20T20:16:38.245Z,1.32
2019-06-20T20:19:08.251Z,1.52
2019-06-20T20:21:37.714Z,1.90
2019-06-20T20:24:07.501Z,1.80
2019-06-20T20:26:38.050Z,1.57
2019-06-20T20:29:08.811Z,1.90
2019-06-20T20:31:38.430Z,1.70
2019-06-20T20:34:11.736Z,1.85
2019-06-20T20:36:40.957Z,1.55
2019-06-20T20:39:10.477Z,1.62
2019-06-20T20:41:40.062Z,1.50
2019-06-20T20:44:09.870Z,1.90
2019-06-20T20:46:39.600Z,1.65
2019-06-20T20:49:09.525Z,2.33
2019-06-20T20:51:39.084Z,1.70
2019-06-20T20:54:09.008Z,2.00
2019-06-20T20:56:38.511Z,2.00
2019-06-20T20:59:08.355Z,1.67
2019-06-20T21:01:38.103Z,2.00
2019-06-20T21:04:08.188Z,2.10
2019-06-20T21:06:37.897Z,2.15
2019-06-20T21:09:08.389Z,2.40
2019-06-20T21:11:38.122Z,2.08
2019-06-20T21:14:08.063Z,1.77
2019-06-20T21:16:37.456Z,1.92
2019-06-20T21:19:07.324Z,1.50
2019-06-20T21:21:36.969Z,1.72
2019-06-20T21:24:06.398Z,1.70
2019-06-20T21:26:49.135Z,1.90
2019-06-20T21:29:06.987Z,1.82
2019-06-20T21:31:36.344Z,1.95
2019-06-20T21:34:05.967Z,1.90
2019-06-20T21:36:35.642Z,1.92
2019-06-20T21:39:07.686Z,1.87
2019-06-20T21:41:37.388Z,2.10
2019-06-20T21:44:07.068Z,2.35
2019-06-20T21:46:36.893Z,2.00
2019-06-20T21:49:06.682Z,1.77
2019-06-20T21:51:36.323Z,1.82
2019-06-20T21:54:05.897Z,1.67
2019-06-20T21:56:35.727Z,1.90
2019-06-20T21:59:05.255Z,1.85
2019-06-20T22:01:35.751Z,1.60
2019-06-20T22:04:05.433Z,1.80
2019-06-20T22:06:34.965Z,1.87
2019-06-20T22:09:07.502Z,2.15
2019-06-20T22:11:37.029Z,2.27
2019-06-20T22:14:06.773Z,2.72
2019-06-20T22:16:36.143Z,2.15
2019-06-20T22:19:06.059Z,2.20
2019-06-20T22:21:35.764Z,2.42
2019-06-20T22:24:05.572Z,2.15
2019-06-20T22:26:35.128Z,2.12
2019-06-20T22:29:05.259Z,2.42
2019-06-20T22:31:34.936Z,2.12
2019-06-20T22:34:05.225Z,1.87
2019-06-20T22:36:40.120Z,2.00
2019-06-20T22:39:09.212Z,2.33
2019-06-20T22:41:38.661Z,2.40
2019-06-20T22:44:09.209Z,2.30
2019-06-20T22:46:38.710Z,2.10
2019-06-20T22:49:08.360Z,2.62
2019-06-20T22:51:37.790Z,2.65
2019-06-20T22:54:07.228Z,1.98
2019-06-20T22:56:36.618Z,2.47
2019-06-20T22:59:06.070Z,2.47
2019-06-20T23:01:35.630Z,2.30
2019-06-20T23:04:05.374Z,2.02
2019-06-20T23:06:35.102Z,2.05
2019-06-20T23:09:06.796Z,1.98
2019-06-20T23:11:36.223Z,2.40
2019-06-20T23:14:06.187Z,2.33
2019-06-20T23:16:35.635Z,2.12
2019-06-20T23:19:05.186Z,2.40
2019-06-20T23:21:34.832Z,2.37
2019-06-20T23:24:04.798Z,2.70
2019-06-20T23:26:35.974Z,2.35
2019-06-20T23:29:23.812Z,2.40
2019-06-20T23:31:53.954Z,2.35
2019-06-20T23:34:23.853Z,2.20
2019-06-20T23:36:53.345Z,2.10
2019-06-20T23:39:23.255Z,2.10
2019-06-20T23:41:52.768Z,2.00
2019-06-20T23:44:22.275Z,2.05
2019-06-20T23:46:51.859Z,2.20
2019-06-20T23:49:21.507Z,2.15
2019-06-20T23:51:52.985Z,2.40
2019-06-20T23:54:22.693Z,2.45
2019-06-20T23:56:52.229Z,1.80
2019-06-20T23:59:22.156Z,2.12
