createdAt,value
2018-03-31T00:02:15.479Z,70.60
2018-03-31T00:04:44.094Z,70.60
2018-03-31T00:07:13.215Z,70.90
2018-03-31T00:09:42.718Z,71.00
2018-03-31T00:12:11.357Z,70.90
2018-03-31T00:14:43.489Z,70.60
2018-03-31T00:17:12.154Z,70.70
2018-03-31T00:19:41.713Z,70.70
2018-03-31T00:22:10.245Z,70.70
2018-03-31T00:24:38.957Z,70.80
2018-03-31T00:27:07.679Z,71.40
2018-03-31T00:29:36.440Z,71.90
2018-03-31T00:32:05.241Z,72.60
2018-03-31T00:34:33.917Z,73.20
2018-03-31T00:37:02.682Z,73.80
2018-03-31T00:39:31.499Z,74.30
2018-03-31T00:42:00.183Z,75.70
2018-03-31T00:44:29.005Z,76.40
2018-03-31T00:46:58.545Z,78.40
2018-03-31T00:49:27.217Z,78.40
2018-03-31T00:51:55.923Z,79.30
2018-03-31T00:54:24.640Z,80.70
2018-03-31T00:56:53.307Z,81.60
2018-03-31T00:59:26.028Z,82.40
2018-03-31T01:01:54.868Z,83.30
2018-03-31T01:04:23.684Z,83.80
2018-03-31T01:06:52.383Z,84.50
2018-03-31T01:09:24.569Z,85.70
2018-03-31T01:11:53.210Z,85.70
2018-03-31T01:14:21.832Z,85.80
2018-03-31T01:16:50.570Z,86.90
2018-03-31T01:19:19.220Z,87.50
2018-03-31T01:21:48.784Z,89.00
2018-03-31T01:24:17.428Z,89.00
2018-03-31T01:26:46.192Z,89.70
2018-03-31T01:29:15.742Z,90.20
2018-03-31T01:31:44.654Z,90.20
2018-03-31T01:34:13.543Z,90.40
2018-03-31T01:36:42.249Z,90.70
2018-03-31T01:39:11.077Z,90.80
2018-03-31T01:41:39.806Z,90.90
2018-03-31T01:44:16.299Z,91.00
2018-03-31T01:46:45.741Z,91.20
2018-03-31T01:49:14.411Z,91.20
2018-03-31T01:51:43.356Z,91.30
2018-03-31T01:54:12.353Z,91.30
2018-03-31T01:56:41.145Z,91.50
2018-03-31T01:59:15.408Z,91.50
2018-03-31T02:01:44.300Z,91.50
2018-03-31T02:04:14.671Z,91.40
2018-03-31T02:06:44.196Z,91.40
2018-03-31T02:09:13.699Z,91.40
2018-03-31T02:11:42.387Z,91.30
2018-03-31T02:14:11.354Z,91.40
2018-03-31T02:16:40.029Z,91.40
2018-03-31T02:19:08.795Z,91.30
2018-03-31T02:21:38.216Z,91.40
2018-03-31T02:24:07.026Z,91.30
2018-03-31T02:26:35.705Z,91.30
2018-03-31T02:29:04.396Z,91.30
2018-03-31T02:31:33.114Z,91.30
2018-03-31T02:34:01.822Z,91.30
2018-03-31T02:36:30.668Z,91.30
2018-03-31T02:39:05.786Z,91.50
2018-03-31T02:41:34.583Z,91.50
2018-03-31T02:44:03.261Z,91.60
2018-03-31T02:46:31.953Z,91.70
2018-03-31T02:49:00.656Z,91.80
2018-03-31T02:51:30.163Z,92.20
2018-03-31T02:53:59.001Z,92.20
2018-03-31T02:56:27.922Z,92.20
2018-03-31T02:58:56.563Z,92.00
2018-03-31T03:01:25.251Z,91.90
2018-03-31T03:03:54.525Z,91.80
2018-03-31T03:06:23.181Z,91.80
2018-03-31T03:08:51.817Z,91.70
2018-03-31T03:11:21.101Z,91.90
2018-03-31T03:14:14.023Z,91.70
2018-03-31T03:16:42.528Z,91.70
2018-03-31T03:19:17.792Z,91.90
2018-03-31T03:21:46.318Z,91.80
2018-03-31T03:24:14.638Z,91.70
2018-03-31T03:26:43.067Z,92.00
2018-03-31T03:29:13.303Z,92.20
2018-03-31T03:32:03.082Z,92.00
2018-03-31T03:34:32.278Z,92.00
2018-03-31T03:37:21.238Z,92.00
2018-03-31T03:39:50.394Z,92.00
2018-03-31T03:42:18.848Z,92.00
2018-03-31T03:44:50.982Z,91.90
2018-03-31T03:47:27.532Z,91.90
2018-03-31T03:49:57.894Z,91.90
2018-03-31T03:52:26.286Z,91.90
2018-03-31T03:54:54.860Z,92.30
2018-03-31T03:57:31.254Z,92.70
2018-03-31T03:59:59.785Z,93.00
2018-03-31T04:02:28.211Z,93.40
2018-03-31T04:04:56.808Z,93.90
2018-03-31T04:07:25.252Z,94.30
2018-03-31T04:10:05.795Z,94.70
2018-03-31T04:12:34.228Z,94.50
2018-03-31T04:15:02.896Z,94.50
2018-03-31T04:17:31.376Z,94.60
2018-03-31T04:19:59.929Z,94.70
2018-03-31T04:22:28.465Z,94.70
2018-03-31T04:24:56.961Z,94.80
2018-03-31T04:27:26.148Z,94.70
2018-03-31T04:29:54.579Z,94.70
2018-03-31T04:32:23.039Z,94.50
2018-03-31T04:34:51.479Z,94.40
2018-03-31T04:37:20.115Z,94.50
2018-03-31T04:39:48.608Z,94.70
2018-03-31T04:42:17.032Z,94.70
2018-03-31T04:44:45.651Z,94.70
2018-03-31T04:47:15.123Z,94.80
2018-03-31T04:49:43.742Z,94.60
2018-03-31T04:52:14.288Z,94.40
2018-03-31T04:54:42.879Z,94.40
2018-03-31T04:57:13.457Z,94.50
2018-03-31T04:59:41.969Z,94.50
2018-03-31T05:02:10.388Z,94.30
2018-03-31T05:04:38.823Z,94.40
2018-03-31T05:07:09.559Z,94.60
2018-03-31T05:09:39.942Z,94.50
2018-03-31T05:12:09.488Z,94.30
2018-03-31T05:14:38.686Z,94.20
2018-03-31T05:17:11.078Z,94.00
2018-03-31T05:19:39.655Z,94.00
2018-03-31T05:22:18.486Z,93.90
2018-03-31T05:24:46.910Z,93.90
2018-03-31T05:27:16.117Z,93.70
2018-03-31T05:29:46.290Z,93.90
2018-03-31T05:32:18.439Z,93.80
2018-03-31T05:34:46.869Z,94.00
2018-03-31T05:37:15.548Z,93.80
2018-03-31T05:39:44.044Z,93.80
2018-03-31T05:42:13.426Z,93.30
2018-03-31T05:44:42.917Z,93.30
2018-03-31T05:47:11.362Z,93.20
2018-03-31T05:49:47.914Z,93.20
2018-03-31T05:52:17.951Z,93.20
2018-03-31T05:54:46.376Z,93.20
2018-03-31T05:57:14.879Z,92.80
2018-03-31T06:00:02.239Z,92.60
2018-03-31T06:02:33.994Z,92.60
2018-03-31T06:05:02.681Z,92.20
2018-03-31T06:07:53.609Z,92.20
2018-03-31T06:10:25.884Z,92.20
2018-03-31T06:12:54.438Z,92.30
2018-03-31T06:15:23.810Z,92.10
2018-03-31T06:17:58.256Z,91.70
2018-03-31T06:20:40.742Z,91.70
2018-03-31T06:23:12.594Z,91.70
2018-03-31T06:25:41.929Z,91.40
2018-03-31T06:28:10.608Z,91.50
2018-03-31T06:30:45.384Z,90.80
2018-03-31T06:33:13.926Z,90.80
2018-03-31T06:35:43.334Z,90.60
2018-03-31T06:38:16.154Z,90.40
2018-03-31T06:40:44.616Z,90.40
2018-03-31T06:43:13.079Z,90.20
2018-03-31T06:45:42.064Z,90.30
2018-03-31T06:48:12.080Z,90.20
2018-03-31T06:50:45.476Z,90.20
2018-03-31T06:53:13.938Z,90.20
2018-03-31T06:55:42.334Z,90.10
2018-03-31T06:58:14.606Z,89.50
2018-03-31T07:00:43.032Z,89.60
2018-03-31T07:03:12.415Z,89.20
2018-03-31T07:05:40.847Z,89.40
2018-03-31T07:08:10.048Z,90.30
2018-03-31T07:10:38.501Z,90.20
2018-03-31T07:13:07.029Z,90.20
2018-03-31T07:15:35.491Z,90.20
2018-03-31T07:18:08.207Z,90.40
2018-03-31T07:20:36.659Z,89.90
2018-03-31T07:23:05.880Z,88.50
2018-03-31T07:25:34.458Z,88.40
2018-03-31T07:28:02.886Z,88.40
2018-03-31T07:30:40.779Z,89.10
2018-03-31T07:33:18.796Z,89.10
2018-03-31T07:35:48.580Z,87.00
2018-03-31T07:41:39.873Z,85.50
2018-03-31T07:44:29.302Z,85.50
2018-03-31T07:46:57.762Z,85.40
2018-03-31T07:49:41.335Z,86.70
2018-03-31T07:52:10.677Z,85.90
2018-03-31T07:54:39.132Z,86.00
2018-03-31T07:57:07.570Z,86.50
2018-03-31T07:59:39.022Z,87.10
2018-03-31T08:02:08.378Z,86.20
2018-03-31T08:04:49.410Z,84.90
2018-03-31T08:07:24.272Z,83.60
2018-03-31T08:10:00.867Z,83.80
2018-03-31T08:12:30.115Z,83.90
2018-03-31T08:14:58.545Z,83.80
2018-03-31T08:17:40.777Z,82.60
2018-03-31T08:20:09.187Z,81.80
2018-03-31T08:22:38.839Z,81.30
2018-03-31T08:25:07.522Z,81.10
2018-03-31T08:27:36.103Z,80.10
2018-03-31T08:30:05.404Z,79.30
2018-03-31T08:32:33.885Z,79.30
2018-03-31T08:35:03.182Z,77.30
2018-03-31T08:37:32.581Z,75.60
2018-03-31T08:40:17.039Z,74.80
2018-03-31T08:42:45.509Z,74.50
2018-03-31T08:45:14.713Z,74.20
2018-03-31T08:47:43.199Z,74.20
2018-03-31T08:50:11.633Z,73.20
2018-03-31T08:52:40.875Z,72.30
2018-03-31T08:55:10.042Z,71.10
2018-03-31T08:57:40.601Z,71.20
2018-03-31T09:00:10.468Z,71.00
2018-03-31T09:02:45.274Z,71.00
2018-03-31T09:05:13.706Z,70.90
2018-03-31T09:07:44.970Z,65.70
2018-03-31T09:10:13.407Z,65.70
2018-03-31T09:12:42.035Z,65.10
2018-03-31T09:15:11.335Z,63.30
2018-03-31T09:17:39.945Z,63.30
2018-03-31T09:20:08.504Z,64.80
2018-03-31T09:22:36.911Z,63.70
2018-03-31T09:25:05.359Z,64.70
2018-03-31T09:27:33.808Z,65.00
2018-03-31T09:30:02.365Z,66.20
2018-03-31T09:32:30.804Z,65.60
2018-03-31T09:34:59.210Z,65.10
2018-03-31T09:37:27.743Z,65.50
2018-03-31T09:39:57.003Z,67.10
2018-03-31T09:42:25.432Z,66.30
2018-03-31T09:44:54.482Z,66.90
2018-03-31T09:47:22.904Z,66.90
2018-03-31T09:49:51.406Z,67.20
2018-03-31T09:52:19.833Z,67.90
2018-03-31T09:54:48.250Z,68.70
2018-03-31T09:57:17.443Z,71.40
2018-03-31T09:59:46.620Z,70.00
2018-03-31T10:02:15.835Z,69.20
2018-03-31T10:04:44.254Z,69.20
2018-03-31T10:07:12.915Z,69.70
2018-03-31T10:09:42.142Z,68.90
2018-03-31T10:12:10.426Z,68.90
2018-03-31T10:14:38.859Z,69.00
2018-03-31T10:17:08.046Z,66.70
2018-03-31T10:19:38.289Z,66.10
2018-03-31T10:22:06.870Z,66.10
2018-03-31T10:24:35.304Z,66.80
2018-03-31T10:27:03.734Z,66.10
2018-03-31T10:29:36.071Z,64.50
2018-03-31T10:32:04.804Z,62.20
2018-03-31T10:34:33.328Z,60.10
2018-03-31T10:37:15.584Z,60.40
2018-03-31T10:39:51.850Z,60.80
2018-03-31T10:42:22.471Z,60.60
2018-03-31T10:47:51.602Z,63.10
2018-03-31T10:50:25.930Z,59.40
2018-03-31T10:53:00.109Z,61.00
2018-03-31T10:55:34.151Z,59.30
2018-03-31T10:58:04.161Z,59.00
2018-03-31T11:00:32.732Z,59.10
2018-03-31T11:03:01.128Z,59.70
2018-03-31T11:05:29.665Z,60.90
2018-03-31T11:07:58.088Z,60.00
2018-03-31T11:10:26.597Z,60.50
2018-03-31T11:12:55.095Z,60.10
2018-03-31T11:15:24.022Z,59.70
2018-03-31T11:17:53.091Z,57.60
2018-03-31T11:20:22.418Z,56.20
2018-03-31T11:22:50.833Z,56.00
2018-03-31T11:25:19.381Z,55.20
2018-03-31T11:27:47.630Z,55.70
2018-03-31T11:30:16.136Z,55.60
2018-03-31T11:32:45.325Z,53.50
2018-03-31T11:35:14.346Z,54.50
2018-03-31T11:37:43.365Z,54.70
2018-03-31T11:40:19.174Z,54.70
2018-03-31T11:43:00.825Z,55.60
2018-03-31T11:45:29.405Z,55.50
2018-03-31T11:47:57.809Z,55.00
2018-03-31T11:50:26.410Z,53.70
2018-03-31T11:52:54.912Z,53.30
2018-03-31T11:55:23.271Z,52.80
2018-03-31T11:57:51.963Z,54.00
2018-03-31T12:00:20.449Z,52.00
2018-03-31T12:06:02.470Z,52.90
2018-03-31T12:08:30.880Z,51.20
2018-03-31T12:10:59.367Z,51.20
2018-03-31T12:13:27.981Z,51.30
2018-03-31T12:15:56.437Z,50.80
2018-03-31T12:18:24.904Z,51.30
2018-03-31T12:20:53.341Z,52.30
2018-03-31T12:23:22.108Z,50.50
2018-03-31T12:25:51.309Z,50.70
2018-03-31T12:28:20.626Z,51.00
2018-03-31T12:30:49.417Z,51.00
2018-03-31T12:33:17.825Z,51.40
2018-03-31T12:35:46.288Z,50.00
2018-03-31T12:38:14.717Z,50.60
2018-03-31T12:40:43.135Z,50.30
2018-03-31T12:43:11.582Z,51.80
2018-03-31T12:45:40.195Z,52.00
2018-03-31T12:48:09.414Z,51.60
2018-03-31T12:50:37.853Z,53.00
2018-03-31T12:53:07.380Z,54.50
2018-03-31T12:55:35.778Z,54.50
2018-03-31T12:58:04.251Z,55.60
2018-03-31T13:00:33.006Z,56.80
2018-03-31T13:03:02.227Z,60.40
2018-03-31T13:05:30.707Z,60.40
2018-03-31T13:07:59.341Z,61.70
2018-03-31T13:10:27.801Z,62.10
2018-03-31T13:12:56.244Z,61.60
2018-03-31T13:15:25.461Z,60.10
2018-03-31T13:17:53.897Z,60.10
2018-03-31T13:20:28.040Z,59.30
2018-03-31T13:22:56.577Z,59.20
2018-03-31T13:25:24.979Z,59.60
2018-03-31T13:27:53.521Z,59.20
2018-03-31T13:30:22.004Z,59.10
2018-03-31T13:32:50.389Z,58.80
2018-03-31T13:35:18.819Z,58.40
2018-03-31T13:37:47.442Z,57.70
2018-03-31T13:40:15.898Z,57.20
2018-03-31T13:42:44.355Z,55.70
2018-03-31T13:45:13.837Z,55.10
2018-03-31T13:47:42.271Z,55.10
2018-03-31T13:50:10.714Z,54.80
2018-03-31T13:52:40.445Z,54.40
2018-03-31T13:55:09.634Z,53.60
2018-03-31T13:57:38.081Z,53.60
2018-03-31T14:00:06.555Z,53.50
2018-03-31T14:02:35.017Z,52.90
2018-03-31T14:05:03.394Z,53.10
2018-03-31T14:07:33.274Z,53.50
2018-03-31T14:10:02.466Z,51.20
2018-03-31T14:12:31.544Z,51.00
2018-03-31T14:15:00.083Z,51.00
2018-03-31T14:17:28.736Z,52.40
2018-03-31T14:19:57.322Z,52.30
2018-03-31T14:22:26.473Z,52.50
2018-03-31T14:24:54.996Z,52.50
2018-03-31T14:27:24.305Z,51.50
2018-03-31T14:29:52.758Z,51.50
2018-03-31T14:32:21.975Z,52.10
2018-03-31T14:34:51.008Z,55.00
2018-03-31T14:37:19.453Z,54.90
2018-03-31T14:39:48.636Z,56.30
2018-03-31T14:42:19.386Z,57.30
2018-03-31T14:44:48.578Z,56.20
2018-03-31T14:47:17.202Z,56.20
2018-03-31T14:49:45.892Z,56.60
2018-03-31T14:52:14.344Z,57.30
2018-03-31T14:54:42.912Z,57.30
2018-03-31T14:57:11.397Z,55.20
2018-03-31T14:59:39.785Z,54.00
2018-03-31T15:02:08.356Z,55.00
2018-03-31T15:04:37.572Z,55.50
2018-03-31T15:07:06.034Z,55.50
2018-03-31T15:09:34.562Z,60.80
2018-03-31T15:12:10.375Z,62.00
2018-03-31T15:14:53.901Z,55.10
2018-03-31T15:17:23.254Z,55.40
2018-03-31T15:19:51.692Z,56.50
2018-03-31T15:22:26.424Z,56.50
2018-03-31T15:24:54.895Z,55.60
2018-03-31T15:27:24.194Z,57.50
2018-03-31T15:29:54.402Z,57.90
2018-03-31T15:32:23.202Z,57.80
2018-03-31T15:34:51.784Z,56.10
2018-03-31T15:37:21.288Z,55.50
2018-03-31T15:39:49.851Z,55.50
2018-03-31T15:42:19.070Z,56.40
2018-03-31T15:44:48.274Z,56.50
2018-03-31T15:47:17.674Z,56.50
2018-03-31T15:49:46.856Z,56.90
2018-03-31T15:52:15.297Z,56.90
2018-03-31T15:54:43.746Z,56.90
2018-03-31T15:57:12.335Z,56.30
2018-03-31T15:59:40.636Z,58.50
2018-03-31T16:02:09.174Z,58.10
2018-03-31T16:04:37.600Z,58.00
2018-03-31T16:07:07.591Z,58.70
2018-03-31T16:09:36.070Z,58.90
2018-03-31T16:12:04.467Z,60.10
2018-03-31T16:14:32.897Z,59.90
2018-03-31T16:17:02.103Z,61.30
2018-03-31T16:19:37.957Z,61.20
2018-03-31T16:22:06.370Z,62.40
2018-03-31T16:24:46.135Z,62.20
2018-03-31T16:27:14.873Z,63.00
2018-03-31T16:29:43.289Z,63.30
2018-03-31T16:32:11.729Z,63.40
2018-03-31T16:34:44.005Z,64.90
2018-03-31T16:37:12.582Z,64.70
2018-03-31T16:39:45.533Z,66.40
2018-03-31T16:42:14.754Z,66.60
2018-03-31T16:44:43.212Z,66.60
2018-03-31T16:47:11.619Z,66.60
2018-03-31T16:49:51.426Z,67.10
2018-03-31T16:52:20.002Z,67.10
2018-03-31T16:54:48.436Z,67.90
2018-03-31T16:57:19.168Z,67.50
2018-03-31T17:02:50.518Z,68.90
2018-03-31T17:05:19.843Z,70.00
2018-03-31T17:07:48.114Z,70.00
2018-03-31T17:10:16.526Z,70.70
2018-03-31T17:12:45.917Z,71.70
2018-03-31T17:15:15.397Z,70.10
2018-03-31T17:17:43.859Z,70.30
2018-03-31T17:20:12.476Z,70.60
2018-03-31T17:22:40.921Z,70.80
2018-03-31T17:25:09.393Z,70.90
2018-03-31T17:27:38.108Z,71.20
2018-03-31T17:30:06.566Z,71.90
2018-03-31T17:32:35.076Z,71.90
2018-03-31T17:35:03.512Z,72.30
2018-03-31T17:37:32.722Z,73.60
2018-03-31T17:40:01.935Z,73.90
2018-03-31T17:42:30.405Z,73.80
2018-03-31T17:44:58.939Z,74.80
2018-03-31T17:47:33.480Z,75.20
2018-03-31T17:50:01.912Z,75.20
2018-03-31T17:52:30.353Z,75.50
2018-03-31T17:55:03.930Z,75.70
2018-03-31T17:57:35.319Z,76.10
2018-03-31T18:00:03.779Z,77.10
2018-03-31T18:02:32.214Z,77.70
2018-03-31T18:05:00.704Z,77.70
2018-03-31T18:07:29.193Z,78.30
2018-03-31T18:09:57.604Z,78.40
2018-03-31T18:12:26.926Z,80.20
2018-03-31T18:14:55.426Z,79.80
2018-03-31T18:17:23.856Z,80.30
2018-03-31T18:19:52.272Z,80.80
2018-03-31T18:22:21.464Z,81.60
2018-03-31T18:24:50.035Z,81.60
2018-03-31T18:27:19.219Z,82.10
2018-03-31T18:29:47.655Z,82.00
2018-03-31T18:32:16.075Z,82.10
2018-03-31T18:34:44.502Z,82.50
2018-03-31T18:37:12.982Z,82.90
2018-03-31T18:39:41.547Z,83.20
2018-03-31T18:42:10.750Z,84.50
2018-03-31T18:44:39.946Z,85.40
2018-03-31T18:47:22.783Z,85.90
2018-03-31T18:49:51.196Z,85.90
2018-03-31T18:52:19.719Z,85.80
2018-03-31T18:54:48.238Z,85.80
2018-03-31T18:57:16.647Z,86.10
2018-03-31T18:59:45.180Z,86.20
2018-03-31T19:02:17.580Z,87.30
2018-03-31T19:04:46.033Z,87.30
2018-03-31T19:07:15.072Z,88.00
2018-03-31T19:09:43.340Z,87.90
2018-03-31T19:12:11.753Z,88.50
2018-03-31T19:14:43.087Z,88.60
2018-03-31T19:17:18.383Z,89.30
2018-03-31T19:19:46.837Z,88.90
2018-03-31T19:22:15.516Z,88.90
2018-03-31T19:24:49.556Z,89.20
2018-03-31T19:27:18.020Z,89.40
2018-03-31T19:29:46.433Z,90.00
2018-03-31T19:32:14.877Z,90.20
2018-03-31T19:34:43.310Z,90.40
2018-03-31T19:37:11.744Z,90.80
2018-03-31T19:39:45.726Z,91.30
2018-03-31T19:42:14.267Z,91.30
2018-03-31T19:44:42.765Z,91.40
2018-03-31T19:47:11.188Z,90.90
2018-03-31T19:49:40.388Z,90.50
2018-03-31T19:52:09.703Z,90.90
2018-03-31T19:54:38.109Z,90.60
2018-03-31T19:57:06.574Z,90.60
2018-03-31T19:59:37.091Z,90.70
2018-03-31T20:02:06.290Z,91.20
2018-03-31T20:04:34.871Z,91.20
2018-03-31T20:07:03.380Z,91.40
2018-03-31T20:09:31.922Z,91.80
2018-03-31T20:12:01.336Z,92.40
2018-03-31T20:14:29.815Z,92.40
2018-03-31T20:17:18.210Z,92.50
2018-03-31T20:19:46.750Z,92.50
2018-03-31T20:22:15.328Z,92.60
2018-03-31T20:24:43.754Z,92.50
2018-03-31T20:27:12.342Z,92.40
2018-03-31T20:29:44.639Z,92.70
2018-03-31T20:32:13.075Z,92.80
2018-03-31T20:34:41.535Z,93.10
2018-03-31T20:37:09.992Z,93.00
2018-03-31T20:39:38.557Z,92.70
2018-03-31T20:42:07.170Z,92.70
2018-03-31T20:44:35.607Z,93.00
2018-03-31T20:47:04.950Z,92.50
2018-03-31T20:49:34.151Z,92.60
2018-03-31T20:52:02.575Z,92.60
2018-03-31T20:54:30.983Z,92.70
2018-03-31T20:57:00.208Z,93.30
2018-03-31T20:59:29.396Z,93.40
2018-03-31T21:01:58.590Z,93.60
2018-03-31T21:04:27.914Z,93.90
2018-03-31T21:06:56.335Z,93.90
2018-03-31T21:09:25.172Z,93.90
2018-03-31T21:11:53.604Z,93.90
2018-03-31T21:14:22.134Z,93.90
2018-03-31T21:16:54.345Z,93.90
2018-03-31T21:19:22.780Z,93.80
2018-03-31T21:21:51.430Z,93.80
2018-03-31T21:24:20.151Z,94.00
2018-03-31T21:26:48.733Z,94.20
2018-03-31T21:29:17.927Z,94.30
2018-03-31T21:31:51.014Z,94.30
2018-03-31T21:34:19.501Z,94.30
2018-03-31T21:36:47.912Z,94.40
2018-03-31T21:39:16.463Z,94.70
2018-03-31T21:41:45.668Z,94.70
2018-03-31T21:44:14.199Z,94.70
2018-03-31T21:46:42.729Z,94.70
2018-03-31T21:49:11.212Z,95.10
2018-03-31T21:51:39.630Z,94.70
2018-03-31T21:54:08.096Z,94.50
2018-03-31T21:56:36.602Z,94.30
2018-03-31T21:59:05.034Z,94.20
2018-03-31T22:01:33.507Z,94.40
2018-03-31T22:04:01.989Z,94.50
2018-03-31T22:06:30.612Z,94.50
2018-03-31T22:08:59.080Z,94.50
2018-03-31T22:11:31.231Z,94.80
2018-03-31T22:14:05.249Z,95.10
2018-03-31T22:16:33.812Z,95.10
2018-03-31T22:19:02.300Z,95.00
2018-03-31T22:21:30.719Z,94.50
2018-03-31T22:23:59.260Z,94.20
2018-03-31T22:26:27.682Z,94.10
2018-03-31T22:28:56.226Z,94.50
2018-03-31T22:31:24.725Z,94.90
2018-03-31T22:33:53.197Z,95.10
2018-03-31T22:36:21.647Z,95.30
2018-03-31T22:38:50.843Z,95.10
2018-03-31T22:41:40.214Z,94.90
2018-03-31T22:44:09.427Z,94.90
2018-03-31T22:46:37.913Z,94.80
2018-03-31T22:49:06.342Z,94.60
2018-03-31T22:51:34.873Z,94.60
2018-03-31T22:54:03.301Z,94.30
2018-03-31T22:56:31.724Z,94.00
2018-03-31T22:59:08.104Z,94.00
2018-03-31T23:01:36.521Z,94.00
2018-03-31T23:04:05.318Z,93.70
2018-03-31T23:06:34.079Z,93.50
2018-03-31T23:09:03.761Z,93.30
2018-03-31T23:11:33.231Z,93.40
2018-03-31T23:14:02.058Z,93.40
2018-03-31T23:16:30.730Z,93.50
2018-03-31T23:18:59.485Z,93.70
2018-03-31T23:21:28.313Z,93.60
2018-03-31T23:23:56.981Z,93.60
2018-03-31T23:26:25.710Z,93.50
2018-03-31T23:28:55.248Z,93.50
2018-03-31T23:31:24.037Z,93.30
2018-03-31T23:33:52.722Z,93.10
2018-03-31T23:36:22.194Z,93.30
2018-03-31T23:38:50.702Z,93.30
2018-03-31T23:41:19.125Z,93.20
2018-03-31T23:43:47.555Z,93.20
2018-03-31T23:46:15.977Z,93.00
2018-03-31T23:48:44.666Z,93.00
2018-03-31T23:51:13.066Z,93.20
2018-03-31T23:53:41.655Z,93.50
2018-03-31T23:56:10.077Z,93.50
2018-03-31T23:58:38.669Z,93.70
