createdAt,value
2019-04-22T00:01:32.357Z,16.00
2019-04-22T00:04:06.990Z,15.90
2019-04-22T00:06:54.877Z,15.80
2019-04-22T00:09:27.178Z,15.70
2019-04-22T00:12:03.500Z,15.70
2019-04-22T00:14:26.771Z,15.70
2019-04-22T00:17:00.666Z,15.70
2019-04-22T00:19:32.095Z,15.50
2019-04-22T00:22:03.235Z,15.50
2019-04-22T00:24:27.439Z,15.50
2019-04-22T00:26:59.969Z,15.50
2019-04-22T00:29:50.157Z,15.40
2019-04-22T00:32:05.040Z,15.50
2019-04-22T00:34:34.212Z,15.40
2019-04-22T00:37:07.915Z,15.40
2019-04-22T00:39:41.144Z,15.40
2019-04-22T00:42:10.038Z,15.40
2019-04-22T00:44:38.952Z,15.30
2019-04-22T00:47:21.509Z,15.30
2019-04-22T00:52:10.846Z,15.20
2019-04-22T00:54:45.614Z,15.20
2019-04-22T00:57:09.161Z,15.20
2019-04-22T00:59:45.654Z,15.10
2019-04-22T01:02:16.450Z,15.10
2019-04-22T01:07:11.631Z,14.90
2019-04-22T01:09:49.770Z,14.80
2019-04-22T01:12:16.710Z,14.80
2019-04-22T01:14:41.732Z,14.80
2019-04-22T01:17:15.676Z,14.80
2019-04-22T01:19:53.001Z,14.80
2019-04-22T01:22:16.094Z,14.70
2019-04-22T01:24:40.287Z,14.70
2019-04-22T01:27:08.112Z,14.60
2019-04-22T01:29:38.614Z,14.60
2019-04-22T01:31:54.664Z,14.50
2019-04-22T01:34:40.363Z,14.50
2019-04-22T01:37:13.798Z,14.40
2019-04-22T01:39:50.123Z,14.40
2019-04-22T01:42:18.686Z,14.30
2019-04-22T01:45:12.325Z,14.30
2019-04-22T01:47:26.143Z,14.30
2019-04-22T01:49:55.605Z,14.30
2019-04-22T01:52:20.423Z,14.30
2019-04-22T01:55:02.156Z,14.30
2019-04-22T01:57:27.002Z,14.30
2019-04-22T01:59:45.908Z,14.30
2019-04-22T02:02:26.685Z,14.20
2019-04-22T02:07:27.953Z,14.10
2019-04-22T02:09:56.104Z,14.20
2019-04-22T02:12:30.832Z,14.10
2019-04-22T02:14:51.060Z,14.10
2019-04-22T02:17:32.828Z,14.10
2019-04-22T02:19:59.081Z,14.10
2019-04-22T02:22:42.838Z,14.10
2019-04-22T02:25:15.854Z,14.10
2019-04-22T02:27:36.561Z,14.10
2019-04-22T02:29:56.437Z,14.00
2019-04-22T02:35:27.945Z,14.10
2019-04-22T02:37:32.271Z,14.00
2019-04-22T02:40:06.027Z,14.00
2019-04-22T02:42:24.202Z,14.00
2019-04-22T02:44:58.500Z,14.00
2019-04-22T02:47:31.606Z,14.00
2019-04-22T02:52:46.673Z,14.00
2019-04-22T02:57:35.227Z,13.90
2019-04-22T03:03:03.854Z,13.90
2019-04-22T03:05:09.069Z,13.90
2019-04-22T03:07:32.260Z,13.80
2019-04-22T03:15:00.094Z,13.60
2019-04-22T03:17:54.211Z,13.60
2019-04-22T03:20:14.567Z,13.60
2019-04-22T03:22:39.027Z,13.60
2019-04-22T03:42:51.900Z,13.30
2019-04-22T03:50:20.642Z,13.30
2019-04-22T03:52:47.020Z,13.20
2019-04-22T03:55:15.554Z,13.30
2019-04-22T04:02:45.998Z,13.20
2019-04-22T04:05:22.228Z,13.20
2019-04-22T04:07:56.932Z,13.20
2019-04-22T04:15:20.987Z,13.20
2019-04-22T04:23:08.688Z,13.20
2019-04-22T04:28:24.567Z,13.20
2019-04-22T04:32:55.308Z,13.10
2019-04-22T04:35:32.932Z,13.10
2019-04-22T04:37:51.895Z,13.00
2019-04-22T04:43:00.926Z,13.10
2019-04-22T04:45:34.720Z,13.00
2019-04-22T04:55:26.654Z,13.00
2019-04-22T04:58:13.506Z,13.00
2019-04-22T05:02:53.068Z,13.10
2019-04-22T05:05:28.875Z,13.20
2019-04-22T05:10:35.081Z,13.10
2019-04-22T05:18:06.548Z,13.10
2019-04-22T05:20:53.197Z,13.10
2019-04-22T05:22:44.541Z,13.10
2019-04-22T05:25:17.940Z,13.20
2019-04-22T05:27:52.245Z,13.20
2019-04-22T05:32:52.750Z,13.30
2019-04-22T05:35:20.778Z,13.40
2019-04-22T05:37:50.547Z,13.50
2019-04-22T05:42:51.309Z,13.60
2019-04-22T05:45:19.129Z,13.60
2019-04-22T05:47:51.886Z,13.70
2019-04-22T05:50:20.417Z,13.70
2019-04-22T05:52:57.054Z,13.80
2019-04-22T05:55:32.087Z,13.80
2019-04-22T05:57:59.736Z,13.90
2019-04-22T06:01:01.282Z,14.10
2019-04-22T06:02:56.841Z,14.40
2019-04-22T06:05:31.951Z,14.80
2019-04-22T06:08:02.102Z,15.30
2019-04-22T06:10:33.077Z,15.80
2019-04-22T06:12:56.237Z,16.10
2019-04-22T06:15:44.121Z,16.30
2019-04-22T06:18:10.118Z,16.20
2019-04-22T06:20:37.384Z,16.20
2019-04-22T06:25:55.043Z,16.70
2019-04-22T06:28:20.427Z,17.30
2019-04-22T06:30:38.119Z,17.70
2019-04-22T06:33:12.934Z,17.80
2019-04-22T06:40:40.324Z,18.20
2019-04-22T06:43:08.796Z,17.90
2019-04-22T06:45:38.303Z,17.60
2019-04-22T06:48:12.669Z,17.50
2019-04-22T06:50:44.853Z,17.40
2019-04-22T06:53:09.053Z,17.40
2019-04-22T06:55:41.454Z,17.40
2019-04-22T06:58:10.620Z,17.40
2019-04-22T07:00:42.828Z,17.30
2019-04-22T07:03:30.405Z,17.30
2019-04-22T07:05:42.040Z,17.40
2019-04-22T07:08:34.345Z,17.50
2019-04-22T07:10:50.794Z,17.60
2019-04-22T07:13:18.650Z,17.70
2019-04-22T07:18:18.105Z,17.50
2019-04-22T07:20:44.246Z,17.50
2019-04-22T07:23:24.775Z,17.70
2019-04-22T07:25:58.660Z,18.00
2019-04-22T07:28:17.878Z,18.30
2019-04-22T07:30:44.811Z,18.60
2019-04-22T07:33:24.795Z,18.60
2019-04-22T07:36:00.595Z,18.70
2019-04-22T07:38:25.614Z,18.80
2019-04-22T07:45:48.703Z,18.70
2019-04-22T07:48:26.758Z,18.60
2019-04-22T07:53:15.757Z,18.60
2019-04-22T07:55:54.450Z,18.70
2019-04-22T08:01:12.274Z,19.70
2019-04-22T08:03:32.015Z,20.40
2019-04-22T08:06:02.934Z,21.00
2019-04-22T08:08:25.771Z,21.60
2019-04-22T08:10:57.845Z,21.90
2019-04-22T08:13:24.809Z,22.00
2019-04-22T08:15:53.772Z,22.20
2019-04-22T08:18:28.378Z,22.30
2019-04-22T08:20:56.617Z,22.30
2019-04-22T08:25:54.444Z,22.70
2019-04-22T08:33:29.462Z,22.90
2019-04-22T08:36:06.458Z,22.90
2019-04-22T08:38:50.688Z,22.90
2019-04-22T08:46:24.138Z,22.70
2019-04-22T08:48:51.671Z,22.80
2019-04-22T08:51:21.045Z,22.80
2019-04-22T08:53:58.913Z,22.90
2019-04-22T08:56:29.605Z,23.00
2019-04-22T08:58:57.373Z,23.20
2019-04-22T09:01:23.902Z,23.40
2019-04-22T09:03:52.787Z,23.50
2019-04-22T09:06:34.180Z,23.60
2019-04-22T09:08:54.068Z,23.70
2019-04-22T09:11:26.932Z,23.80
2019-04-22T09:16:27.796Z,23.90
2019-04-22T09:18:57.473Z,24.00
2019-04-22T09:21:30.561Z,24.00
2019-04-22T09:26:27.075Z,24.10
2019-04-22T09:31:19.319Z,24.00
2019-04-22T09:33:47.638Z,24.10
2019-04-22T09:36:29.496Z,24.00
2019-04-22T09:38:46.685Z,24.10
2019-04-22T09:41:27.096Z,24.10
2019-04-22T09:46:28.387Z,24.20
2019-04-22T09:49:05.012Z,24.20
2019-04-22T09:51:25.577Z,24.30
2019-04-22T09:54:01.205Z,24.20
2019-04-22T09:56:24.113Z,24.10
2019-04-22T09:58:57.962Z,24.10
2019-04-22T10:04:04.807Z,23.90
2019-04-22T10:06:27.845Z,23.90
2019-04-22T10:09:12.949Z,23.90
2019-04-22T10:16:35.422Z,24.00
2019-04-22T10:19:00.788Z,23.90
2019-04-22T10:21:35.848Z,24.00
2019-04-22T10:23:59.543Z,24.10
2019-04-22T10:26:30.073Z,24.00
2019-04-22T10:29:01.764Z,24.10
2019-04-22T10:31:31.074Z,24.00
2019-04-22T10:33:49.724Z,24.00
2019-04-22T10:36:03.620Z,24.00
2019-04-22T10:38:32.589Z,24.10
2019-04-22T10:41:02.642Z,24.10
2019-04-22T10:43:32.808Z,24.10
2019-04-22T10:46:02.010Z,24.20
2019-04-22T10:48:32.323Z,24.20
2019-04-22T10:51:01.043Z,24.20
2019-04-22T10:53:31.149Z,24.30
2019-04-22T10:56:00.965Z,24.30
2019-04-22T10:58:30.740Z,24.40
2019-04-22T11:01:00.172Z,24.40
2019-04-22T11:03:30.961Z,24.40
2019-04-22T11:06:01.140Z,24.50
2019-04-22T11:08:40.278Z,24.50
2019-04-22T11:11:16.883Z,24.50
2019-04-22T11:13:31.697Z,24.60
2019-04-22T11:16:00.621Z,24.50
2019-04-22T11:18:29.572Z,24.60
2019-04-22T11:20:58.168Z,24.80
2019-04-22T11:23:27.084Z,24.80
2019-04-22T11:25:55.665Z,24.80
2019-04-22T11:28:25.434Z,24.70
2019-04-22T11:30:54.494Z,24.70
2019-04-22T11:33:23.000Z,24.60
2019-04-22T11:35:52.102Z,24.70
2019-04-22T11:38:20.580Z,24.80
2019-04-22T11:40:53.485Z,24.80
2019-04-22T11:43:19.935Z,24.80
2019-04-22T11:45:49.226Z,24.90
2019-04-22T11:48:19.419Z,24.90
2019-04-22T11:50:48.333Z,25.00
2019-04-22T11:53:16.785Z,25.00
2019-04-22T11:55:46.732Z,25.00
2019-04-22T11:58:16.940Z,25.00
2019-04-22T12:00:46.073Z,25.00
2019-04-22T12:03:14.855Z,25.10
2019-04-22T12:05:43.931Z,25.10
2019-04-22T12:08:13.209Z,25.20
2019-04-22T12:10:49.214Z,25.20
2019-04-22T12:13:12.270Z,25.10
2019-04-22T12:15:41.065Z,25.10
2019-04-22T12:18:11.085Z,25.00
2019-04-22T12:20:41.290Z,25.00
2019-04-22T12:23:11.163Z,25.00
2019-04-22T12:25:48.825Z,25.10
2019-04-22T12:28:11.060Z,25.20
2019-04-22T12:30:39.667Z,25.20
2019-04-22T12:33:10.938Z,25.20
2019-04-22T12:35:38.811Z,25.30
2019-04-22T12:38:10.266Z,25.30
2019-04-22T12:40:46.669Z,25.30
2019-04-22T12:43:08.673Z,25.40
2019-04-22T12:45:38.509Z,25.40
2019-04-22T12:48:08.507Z,25.40
2019-04-22T12:50:40.815Z,25.40
2019-04-22T12:53:11.376Z,25.40
2019-04-22T12:55:37.706Z,25.50
2019-04-22T12:58:07.635Z,25.50
2019-04-22T13:00:36.433Z,25.50
2019-04-22T13:03:05.573Z,25.50
2019-04-22T13:05:35.277Z,25.50
2019-04-22T13:08:05.446Z,25.60
2019-04-22T13:10:47.090Z,25.70
2019-04-22T13:13:05.055Z,25.70
2019-04-22T13:15:34.967Z,25.70
2019-04-22T13:18:14.891Z,25.70
2019-04-22T13:20:34.535Z,25.70
2019-04-22T13:23:04.008Z,25.80
2019-04-22T13:25:32.601Z,25.90
2019-04-22T13:28:01.205Z,25.80
2019-04-22T13:30:30.485Z,26.00
2019-04-22T13:33:00.798Z,26.00
2019-04-22T13:35:29.863Z,26.00
2019-04-22T13:37:59.337Z,26.00
2019-04-22T13:40:28.878Z,26.00
2019-04-22T13:42:58.676Z,25.90
2019-04-22T13:45:27.729Z,25.80
2019-04-22T13:48:11.079Z,25.80
2019-04-22T13:50:56.283Z,25.70
2019-04-22T13:53:37.723Z,25.60
2019-04-22T13:55:54.815Z,25.70
2019-04-22T13:58:11.892Z,25.70
2019-04-22T14:00:31.013Z,25.50
2019-04-22T14:03:02.408Z,25.50
2019-04-22T14:05:32.942Z,25.40
2019-04-22T14:08:02.909Z,25.30
2019-04-22T14:10:32.145Z,25.20
2019-04-22T14:13:02.041Z,25.00
2019-04-22T14:15:31.968Z,24.90
2019-04-22T14:18:01.215Z,24.80
2019-04-22T14:20:31.426Z,24.80
2019-04-22T14:23:02.645Z,24.80
2019-04-22T14:25:30.721Z,24.60
2019-04-22T14:28:04.406Z,24.50
2019-04-22T14:30:30.526Z,24.50
2019-04-22T14:33:00.397Z,24.60
2019-04-22T14:35:29.153Z,24.50
2019-04-22T14:37:58.470Z,24.40
2019-04-22T14:40:28.736Z,24.30
2019-04-22T14:43:23.277Z,24.30
2019-04-22T14:46:05.694Z,24.30
2019-04-22T14:48:18.840Z,24.20
2019-04-22T14:50:49.741Z,24.20
2019-04-22T14:53:21.044Z,24.20
2019-04-22T14:55:32.419Z,24.10
2019-04-22T14:57:59.247Z,24.10
2019-04-22T15:00:29.588Z,24.10
2019-04-22T15:02:59.623Z,24.20
2019-04-22T15:05:28.339Z,24.30
2019-04-22T15:07:57.200Z,24.30
2019-04-22T15:10:26.376Z,24.30
2019-04-22T15:12:57.357Z,24.30
2019-04-22T15:15:43.205Z,24.30
2019-04-22T15:18:08.005Z,24.20
2019-04-22T15:20:52.733Z,24.10
2019-04-22T15:23:20.524Z,24.00
2019-04-22T15:25:50.632Z,23.90
2019-04-22T15:28:19.631Z,23.80
2019-04-22T15:30:48.456Z,23.80
2019-04-22T15:33:17.313Z,23.70
2019-04-22T15:35:47.119Z,23.70
2019-04-22T15:38:15.746Z,23.70
2019-04-22T15:40:44.838Z,23.80
2019-04-22T15:43:14.838Z,23.80
2019-04-22T15:45:43.585Z,23.80
2019-04-22T15:48:12.385Z,23.80
2019-04-22T15:50:40.817Z,23.70
2019-04-22T15:53:09.890Z,23.80
2019-04-22T15:55:38.904Z,23.70
2019-04-22T15:58:09.981Z,23.70
2019-04-22T16:00:51.696Z,23.60
2019-04-22T16:03:12.185Z,23.30
2019-04-22T16:05:39.630Z,23.10
2019-04-22T16:08:08.930Z,22.90
2019-04-22T16:10:37.921Z,22.80
2019-04-22T16:13:13.219Z,22.60
2019-04-22T16:15:38.312Z,22.40
2019-04-22T16:18:09.419Z,22.30
2019-04-22T16:20:38.440Z,22.30
2019-04-22T16:23:21.823Z,22.30
2019-04-22T16:25:55.489Z,22.20
2019-04-22T16:28:25.077Z,22.20
2019-04-22T16:30:55.314Z,22.30
2019-04-22T16:33:23.908Z,22.20
2019-04-22T16:35:53.164Z,22.00
2019-04-22T16:38:22.529Z,21.90
2019-04-22T16:40:52.603Z,21.90
2019-04-22T16:43:22.559Z,21.90
2019-04-22T16:45:51.816Z,21.90
2019-04-22T16:48:21.845Z,21.90
2019-04-22T16:50:52.567Z,21.90
2019-04-22T16:53:23.185Z,21.90
2019-04-22T16:55:52.986Z,21.80
2019-04-22T16:58:23.008Z,21.80
2019-04-22T17:00:52.462Z,21.80
2019-04-22T17:03:26.816Z,21.70
2019-04-22T17:06:11.958Z,21.70
2019-04-22T17:08:40.711Z,21.70
2019-04-22T17:11:09.792Z,21.60
2019-04-22T17:13:40.361Z,21.60
2019-04-22T17:16:09.900Z,21.50
2019-04-22T17:18:39.388Z,21.50
2019-04-22T17:21:10.630Z,21.50
2019-04-22T17:23:39.398Z,21.40
2019-04-22T17:26:08.410Z,21.40
2019-04-22T17:28:37.529Z,21.30
2019-04-22T17:31:06.713Z,21.30
2019-04-22T17:33:35.348Z,21.20
2019-04-22T17:36:05.262Z,21.20
2019-04-22T17:38:46.781Z,21.20
2019-04-22T17:41:16.156Z,21.20
2019-04-22T17:43:59.064Z,21.20
2019-04-22T17:46:24.755Z,21.10
2019-04-22T17:48:57.461Z,21.10
2019-04-22T17:51:36.691Z,21.00
2019-04-22T17:54:02.368Z,20.90
2019-04-22T17:56:33.704Z,20.90
2019-04-22T17:59:02.813Z,20.80
2019-04-22T18:01:35.636Z,20.80
2019-04-22T18:03:49.709Z,20.90
2019-04-22T18:06:42.900Z,20.80
2019-04-22T18:09:01.884Z,20.80
2019-04-22T18:11:40.174Z,20.80
2019-04-22T18:14:25.690Z,20.70
2019-04-22T18:16:37.079Z,20.70
2019-04-22T18:19:04.188Z,20.60
2019-04-22T18:21:31.866Z,20.60
2019-04-22T18:23:55.319Z,20.60
2019-04-22T18:26:30.678Z,20.50
2019-04-22T18:29:07.570Z,20.50
2019-04-22T18:31:29.774Z,20.50
2019-04-22T18:34:00.430Z,20.60
2019-04-22T18:36:35.997Z,20.60
2019-04-22T18:39:10.058Z,20.60
2019-04-22T18:41:32.123Z,20.60
2019-04-22T18:44:11.399Z,20.50
2019-04-22T18:46:36.533Z,20.50
2019-04-22T18:49:06.977Z,20.50
2019-04-22T18:52:01.078Z,20.40
2019-04-22T18:54:36.908Z,20.40
2019-04-22T18:57:02.556Z,20.30
2019-04-22T18:59:22.767Z,20.30
2019-04-22T19:01:46.182Z,20.20
2019-04-22T19:04:24.663Z,20.20
2019-04-22T19:07:07.477Z,20.10
2019-04-22T19:09:43.907Z,20.00
2019-04-22T19:12:25.736Z,20.00
2019-04-22T19:14:45.192Z,20.00
2019-04-22T19:17:22.526Z,20.00
2019-04-22T19:22:06.607Z,19.90
2019-04-22T19:24:34.497Z,19.90
2019-04-22T19:27:09.104Z,19.80
2019-04-22T19:29:46.771Z,19.70
2019-04-22T19:32:06.611Z,19.70
2019-04-22T19:34:38.474Z,19.70
2019-04-22T19:37:10.876Z,19.60
2019-04-22T19:39:43.033Z,19.50
2019-04-22T19:42:16.764Z,19.50
2019-04-22T19:44:46.358Z,19.40
2019-04-22T19:52:19.483Z,19.30
2019-04-22T19:54:43.925Z,19.30
2019-04-22T19:57:08.164Z,19.30
2019-04-22T19:59:42.683Z,19.30
2019-04-22T20:02:17.808Z,19.20
2019-04-22T20:04:59.625Z,19.10
2019-04-22T20:07:26.225Z,19.10
2019-04-22T20:10:00.069Z,19.10
2019-04-22T20:12:23.481Z,19.00
2019-04-22T20:14:55.710Z,19.00
2019-04-22T20:17:41.617Z,19.00
2019-04-22T20:20:06.459Z,18.90
2019-04-22T20:22:30.085Z,18.80
2019-04-22T20:24:47.149Z,18.80
2019-04-22T20:27:35.185Z,18.80
2019-04-22T20:29:58.016Z,18.70
2019-04-22T20:32:26.007Z,18.80
2019-04-22T20:35:05.973Z,18.70
2019-04-22T20:37:35.560Z,18.70
2019-04-22T20:40:00.471Z,18.70
2019-04-22T20:45:05.675Z,18.50
2019-04-22T20:47:29.204Z,18.50
2019-04-22T20:50:01.626Z,18.40
2019-04-22T20:52:39.916Z,18.40
2019-04-22T20:54:58.575Z,18.30
2019-04-22T20:57:36.920Z,18.30
2019-04-22T20:59:55.595Z,18.30
2019-04-22T21:02:29.375Z,18.30
2019-04-22T21:04:54.740Z,18.20
2019-04-22T21:07:31.390Z,18.20
2019-04-22T21:10:01.184Z,18.10
2019-04-22T21:12:27.533Z,18.00
2019-04-22T21:15:08.097Z,18.00
2019-04-22T21:17:37.700Z,18.00
2019-04-22T21:20:14.007Z,18.00
2019-04-22T21:22:40.439Z,18.00
2019-04-22T21:25:02.458Z,18.00
2019-04-22T21:27:40.716Z,18.00
2019-04-22T21:30:00.071Z,17.90
2019-04-22T21:32:39.150Z,17.90
2019-04-22T21:35:17.934Z,17.90
2019-04-22T21:37:43.981Z,17.90
2019-04-22T21:40:10.613Z,17.80
2019-04-22T21:42:48.590Z,17.70
2019-04-22T21:45:05.553Z,17.70
2019-04-22T21:47:45.989Z,17.60
2019-04-22T21:50:29.388Z,17.50
2019-04-22T21:52:42.546Z,17.50
2019-04-22T21:55:10.340Z,17.50
2019-04-22T21:58:02.582Z,17.60
2019-04-22T22:00:38.831Z,17.50
2019-04-22T22:02:58.526Z,17.50
2019-04-22T22:05:26.433Z,17.50
2019-04-22T22:07:48.020Z,17.50
2019-04-22T22:10:34.463Z,17.40
2019-04-22T22:13:03.361Z,17.40
2019-04-22T22:15:28.737Z,17.40
2019-04-22T22:17:54.320Z,17.40
2019-04-22T22:20:30.594Z,17.30
2019-04-22T22:23:12.937Z,17.20
2019-04-22T22:25:28.132Z,17.20
2019-04-22T22:28:06.804Z,17.20
2019-04-22T22:30:51.260Z,17.20
2019-04-22T22:33:08.597Z,17.20
2019-04-22T22:35:32.460Z,17.20
2019-04-22T22:38:06.604Z,17.10
2019-04-22T22:40:21.081Z,17.00
2019-04-22T22:42:49.319Z,17.00
2019-04-22T22:45:26.233Z,17.00
2019-04-22T22:48:14.863Z,17.00
2019-04-22T22:50:37.509Z,16.90
2019-04-22T22:53:14.843Z,17.00
2019-04-22T22:55:33.254Z,16.90
2019-04-22T22:58:14.185Z,16.90
2019-04-22T23:00:35.221Z,17.00
2019-04-22T23:03:36.802Z,17.00
2019-04-22T23:05:45.457Z,16.90
2019-04-22T23:08:16.587Z,16.90
2019-04-22T23:10:52.371Z,16.80
2019-04-22T23:13:20.386Z,16.80
2019-04-22T23:15:34.276Z,16.60
2019-04-22T23:17:51.804Z,16.60
2019-04-22T23:20:28.985Z,16.60
2019-04-22T23:23:17.361Z,16.60
2019-04-22T23:25:56.416Z,16.50
2019-04-22T23:28:24.490Z,16.40
2019-04-22T23:31:07.810Z,16.40
2019-04-22T23:33:43.753Z,16.40
2019-04-22T23:36:12.329Z,16.40
2019-04-22T23:38:50.502Z,16.30
2019-04-22T23:46:41.098Z,16.20
2019-04-22T23:49:11.698Z,16.20
2019-04-22T23:51:55.487Z,16.10
2019-04-22T23:54:40.614Z,16.10
2019-04-22T23:56:46.907Z,16.10
2019-04-22T23:59:38.381Z,16.10
