createdAt,value
2023-03-26T00:01:49.899Z,100395.97
2023-03-26T00:04:19.935Z,100392.47
2023-03-26T00:06:50.404Z,100395.28
2023-03-26T00:09:20.644Z,100392.47
2023-03-26T00:11:49.294Z,100400.63
2023-03-26T00:14:18.050Z,100402.88
2023-03-26T00:16:47.574Z,100400.28
2023-03-26T00:19:16.944Z,100395.16
2023-03-26T00:21:45.495Z,100401.13
2023-03-26T00:24:16.262Z,100390.47
2023-03-26T00:26:53.302Z,100396.41
2023-03-26T00:29:23.079Z,100385.69
2023-03-26T00:31:51.798Z,100386.97
2023-03-26T00:34:20.837Z,100388.38
2023-03-26T00:36:54.287Z,100384.38
2023-03-26T00:39:24.127Z,100384.25
2023-03-26T00:41:54.572Z,100383.56
2023-03-26T00:44:23.620Z,100376.84
2023-03-26T00:46:52.675Z,100374.81
2023-03-26T00:49:21.246Z,100384.66
2023-03-26T00:51:49.785Z,100375.91
2023-03-26T00:54:18.492Z,100368.78
2023-03-26T00:56:47.067Z,100378.50
2023-03-26T00:59:17.111Z,100376.41
2023-03-26T01:01:45.719Z,100368.25
2023-03-26T01:04:27.962Z,100367.53
2023-03-26T01:07:00.033Z,100358.72
2023-03-26T01:09:42.773Z,100359.13
2023-03-26T01:12:15.716Z,100358.34
2023-03-26T01:14:46.290Z,100359.06
2023-03-26T01:17:15.175Z,100359.19
2023-03-26T01:19:51.089Z,100354.03
2023-03-26T01:22:22.395Z,100346.66
2023-03-26T01:24:56.601Z,100351.09
2023-03-26T01:27:39.291Z,100351.94
2023-03-26T01:30:15.326Z,100348.41
2023-03-26T01:32:57.788Z,100346.50
2023-03-26T01:35:39.259Z,100332.91
2023-03-26T01:38:17.145Z,100328.22
2023-03-26T01:40:53.048Z,100325.56
2023-03-26T01:43:33.358Z,100323.28
2023-03-26T01:46:04.910Z,100315.09
2023-03-26T01:48:37.237Z,100313.53
2023-03-26T01:51:07.034Z,100308.84
2023-03-26T01:53:39.310Z,100305.72
2023-03-26T01:56:15.291Z,100299.50
2023-03-26T01:58:56.419Z,100300.72
2023-03-26T02:01:30.361Z,100301.00
2023-03-26T02:04:05.680Z,100300.19
2023-03-26T02:06:42.677Z,100291.88
2023-03-26T02:09:17.479Z,100288.75
2023-03-26T02:11:49.259Z,100282.00
2023-03-26T02:14:18.448Z,100283.56
2023-03-26T02:16:47.993Z,100283.50
2023-03-26T02:19:21.648Z,100273.47
2023-03-26T02:21:51.468Z,100279.84
2023-03-26T02:24:20.538Z,100274.09
2023-03-26T02:26:50.462Z,100261.22
2023-03-26T02:29:20.669Z,100263.66
2023-03-26T02:31:50.164Z,100268.47
2023-03-26T02:34:19.073Z,100271.00
2023-03-26T02:36:47.632Z,100262.38
2023-03-26T02:39:16.176Z,100251.84
2023-03-26T02:41:44.722Z,100254.16
2023-03-26T02:44:14.613Z,100249.56
2023-03-26T02:46:43.171Z,100243.09
2023-03-26T02:49:11.700Z,100248.81
2023-03-26T02:51:40.527Z,100230.66
2023-03-26T02:54:09.107Z,100223.00
2023-03-26T02:56:37.873Z,100225.19
2023-03-26T02:59:06.479Z,100216.63
2023-03-26T03:01:37.084Z,100207.25
2023-03-26T03:04:05.773Z,100206.72
2023-03-26T03:06:34.326Z,100209.09
2023-03-26T03:09:05.007Z,100198.94
2023-03-26T03:11:33.568Z,100201.47
2023-03-26T03:14:02.342Z,100192.56
2023-03-26T03:16:31.166Z,100188.06
2023-03-26T03:19:01.935Z,100194.94
2023-03-26T03:21:31.141Z,100184.56
2023-03-26T03:24:00.579Z,100189.41
2023-03-26T03:26:30.137Z,100186.13
2023-03-26T03:28:59.321Z,100180.09
2023-03-26T03:31:28.771Z,100172.94
2023-03-26T03:33:57.351Z,100169.66
2023-03-26T03:36:30.488Z,100170.72
2023-03-26T03:39:02.498Z,100171.28
2023-03-26T03:41:31.634Z,100169.84
2023-03-26T03:44:01.719Z,100165.50
2023-03-26T03:46:30.403Z,100163.50
2023-03-26T03:48:58.977Z,100150.19
2023-03-26T03:51:28.927Z,100152.44
2023-03-26T03:53:57.533Z,100156.03
2023-03-26T03:56:26.207Z,100148.91
2023-03-26T03:58:54.866Z,100145.28
2023-03-26T04:01:23.615Z,100146.69
2023-03-26T04:03:52.230Z,100151.28
2023-03-26T04:06:20.952Z,100136.34
2023-03-26T04:08:50.873Z,100138.94
2023-03-26T04:11:19.448Z,100133.59
2023-03-26T04:13:48.041Z,100127.25
2023-03-26T04:16:17.561Z,100121.91
2023-03-26T04:18:46.481Z,100122.81
2023-03-26T04:21:15.999Z,100113.91
2023-03-26T04:23:44.639Z,100108.16
2023-03-26T04:26:19.889Z,100110.03
2023-03-26T04:28:53.348Z,100108.88
2023-03-26T04:31:29.474Z,100103.28
2023-03-26T04:34:01.610Z,100090.66
2023-03-26T04:36:32.206Z,100098.13
2023-03-26T04:39:04.874Z,100091.50
2023-03-26T04:41:34.875Z,100093.31
2023-03-26T04:44:03.425Z,100086.22
2023-03-26T04:46:33.711Z,100086.44
2023-03-26T04:49:03.117Z,100084.97
2023-03-26T04:51:38.658Z,100079.44
2023-03-26T04:54:08.205Z,100071.09
2023-03-26T04:56:44.215Z,100065.22
2023-03-26T04:59:15.897Z,100062.44
2023-03-26T05:01:45.998Z,100062.88
2023-03-26T05:04:14.950Z,100044.25
2023-03-26T05:06:43.828Z,100051.72
2023-03-26T05:09:12.397Z,100049.03
2023-03-26T05:11:42.485Z,100043.41
2023-03-26T05:14:11.296Z,100046.56
2023-03-26T05:16:41.511Z,100043.06
2023-03-26T05:19:10.505Z,100039.72
2023-03-26T05:21:39.071Z,100031.75
2023-03-26T05:24:08.067Z,100026.41
2023-03-26T05:26:36.925Z,100032.47
2023-03-26T05:29:06.850Z,100022.75
2023-03-26T05:31:35.390Z,100015.56
2023-03-26T05:34:04.007Z,100014.94
2023-03-26T05:36:32.547Z,100012.44
2023-03-26T05:39:01.199Z,100014.78
2023-03-26T05:41:30.024Z,100008.38
2023-03-26T05:43:58.580Z,100015.19
2023-03-26T05:46:28.634Z,100011.59
2023-03-26T05:48:57.191Z,100007.88
2023-03-26T05:51:25.741Z,100003.25
2023-03-26T05:53:54.275Z,99998.25
2023-03-26T05:56:22.864Z,99998.41
2023-03-26T05:58:52.072Z,99988.34
2023-03-26T06:01:20.846Z,99982.28
2023-03-26T06:03:51.545Z,99979.41
2023-03-26T06:06:21.565Z,99975.06
2023-03-26T06:09:01.889Z,99977.28
2023-03-26T06:11:32.513Z,99970.50
2023-03-26T06:14:01.449Z,99970.34
2023-03-26T06:16:30.076Z,99964.88
2023-03-26T06:19:00.499Z,99955.13
2023-03-26T06:21:30.256Z,99960.38
2023-03-26T06:23:59.192Z,99957.91
2023-03-26T06:26:27.747Z,99952.78
2023-03-26T06:28:56.248Z,99954.97
2023-03-26T06:31:24.827Z,99953.84
2023-03-26T06:33:53.570Z,99953.00
2023-03-26T06:36:23.537Z,99948.69
2023-03-26T06:38:52.209Z,99952.06
2023-03-26T06:41:21.306Z,99951.56
2023-03-26T06:43:49.851Z,99938.31
2023-03-26T06:46:18.871Z,99937.72
2023-03-26T06:48:47.467Z,99929.94
2023-03-26T06:51:16.069Z,99932.63
2023-03-26T06:53:45.979Z,99928.34
2023-03-26T06:56:14.589Z,99928.34
2023-03-26T06:58:43.144Z,99926.69
2023-03-26T07:01:11.801Z,99922.97
2023-03-26T07:03:40.529Z,99918.19
2023-03-26T07:06:09.883Z,99913.31
2023-03-26T07:08:38.430Z,99915.03
2023-03-26T07:11:08.928Z,99906.31
2023-03-26T07:13:37.862Z,99895.97
2023-03-26T07:16:07.364Z,99902.53
2023-03-26T07:18:35.920Z,99895.19
2023-03-26T07:21:05.537Z,99901.97
2023-03-26T07:23:34.800Z,99887.19
2023-03-26T07:26:18.934Z,99882.97
2023-03-26T07:29:04.464Z,99882.16
2023-03-26T07:31:42.771Z,99883.09
2023-03-26T07:34:23.373Z,99875.50
2023-03-26T07:36:58.425Z,99879.84
2023-03-26T07:39:41.683Z,99875.63
2023-03-26T07:42:24.573Z,99874.66
2023-03-26T07:44:57.953Z,99873.53
2023-03-26T07:47:30.183Z,99866.88
2023-03-26T07:49:59.833Z,99863.53
2023-03-26T07:52:29.397Z,99862.69
2023-03-26T07:54:58.461Z,99863.88
2023-03-26T07:57:44.409Z,99866.78
2023-03-26T08:00:22.127Z,99856.72
2023-03-26T08:03:17.800Z,99857.72
2023-03-26T08:05:58.488Z,99857.84
2023-03-26T08:08:36.020Z,99857.81
2023-03-26T08:11:16.058Z,99857.53
2023-03-26T08:13:57.669Z,99855.03
2023-03-26T08:16:32.338Z,99849.63
2023-03-26T08:19:12.815Z,99850.53
2023-03-26T08:21:48.649Z,99848.03
2023-03-26T08:24:23.892Z,99851.41
2023-03-26T08:27:01.512Z,99852.31
2023-03-26T08:29:38.044Z,99847.50
2023-03-26T08:32:10.902Z,99843.38
2023-03-26T08:34:39.444Z,99842.69
2023-03-26T08:37:09.858Z,99846.84
2023-03-26T08:39:39.495Z,99849.00
2023-03-26T08:42:53.003Z,99848.91
2023-03-26T08:45:47.437Z,99846.38
2023-03-26T08:48:51.670Z,99846.38
2023-03-26T08:52:03.189Z,99835.72
2023-03-26T08:55:04.432Z,99837.00
2023-03-26T08:57:59.737Z,99843.56
2023-03-26T09:00:52.222Z,99840.53
2023-03-26T09:03:54.821Z,99832.81
2023-03-26T09:06:50.670Z,99835.16
2023-03-26T09:09:50.013Z,99836.09
2023-03-26T09:12:50.816Z,99828.44
2023-03-26T09:15:57.716Z,99829.84
2023-03-26T09:19:02.292Z,99827.94
2023-03-26T09:21:58.624Z,99818.41
2023-03-26T09:24:51.537Z,99822.31
2023-03-26T09:27:37.127Z,99824.75
2023-03-26T09:30:47.432Z,99822.31
2023-03-26T09:34:00.322Z,99829.84
2023-03-26T09:36:54.073Z,99813.72
2023-03-26T09:39:35.336Z,99810.88
2023-03-26T09:42:17.083Z,99811.16
2023-03-26T09:45:24.271Z,99813.94
2023-03-26T09:48:28.113Z,99815.94
2023-03-26T09:51:20.744Z,99813.94
2023-03-26T09:54:13.890Z,99810.06
2023-03-26T09:56:52.441Z,99811.94
2023-03-26T09:59:43.675Z,99809.75
2023-03-26T10:02:46.276Z,99813.03
2023-03-26T10:05:46.953Z,99814.44
2023-03-26T10:08:36.110Z,99805.22
2023-03-26T10:11:15.273Z,99812.03
2023-03-26T10:13:59.354Z,99808.97
2023-03-26T10:16:40.962Z,99808.66
2023-03-26T10:19:24.849Z,99805.66
2023-03-26T10:22:04.704Z,99804.59
2023-03-26T10:24:54.795Z,99801.63
2023-03-26T10:27:36.564Z,99807.91
2023-03-26T10:30:38.944Z,99804.63
2023-03-26T10:33:17.249Z,99807.44
2023-03-26T10:35:57.446Z,99804.59
2023-03-26T10:38:44.945Z,99805.34
2023-03-26T10:41:20.644Z,99803.75
2023-03-26T10:44:10.380Z,99803.34
2023-03-26T10:46:58.812Z,99803.22
2023-03-26T10:50:00.921Z,99798.06
2023-03-26T10:52:37.397Z,99798.19
2023-03-26T10:55:15.688Z,99800.94
2023-03-26T10:57:50.455Z,99803.59
2023-03-26T11:00:25.352Z,99803.44
2023-03-26T11:03:29.168Z,99789.63
2023-03-26T11:06:05.030Z,99797.47
2023-03-26T11:08:40.654Z,99789.59
2023-03-26T11:11:19.536Z,99789.31
2023-03-26T11:13:54.928Z,99798.72
2023-03-26T11:16:33.483Z,99789.91
2023-03-26T11:19:09.190Z,99793.56
2023-03-26T11:21:44.355Z,99787.00
2023-03-26T11:24:37.673Z,99784.63
2023-03-26T11:27:16.507Z,99786.53
2023-03-26T11:29:56.734Z,99788.06
2023-03-26T11:32:35.531Z,99789.59
2023-03-26T11:35:11.159Z,99786.47
2023-03-26T11:37:44.686Z,99785.72
2023-03-26T11:40:20.214Z,99784.53
2023-03-26T11:42:51.172Z,99786.09
2023-03-26T11:45:24.227Z,99785.28
2023-03-26T11:47:57.682Z,99788.13
2023-03-26T11:50:29.956Z,99778.03
2023-03-26T11:53:03.425Z,99777.16
2023-03-26T11:55:32.897Z,99776.09
2023-03-26T11:58:02.379Z,99772.69
2023-03-26T12:00:32.019Z,99775.56
2023-03-26T12:03:02.327Z,99778.53
2023-03-26T12:05:33.689Z,99782.75
2023-03-26T12:08:04.286Z,99775.47
2023-03-26T12:10:38.047Z,99779.44
2023-03-26T12:13:28.272Z,99777.53
2023-03-26T12:16:02.236Z,99772.06
2023-03-26T12:18:32.322Z,99770.88
2023-03-26T12:21:08.944Z,99780.06
2023-03-26T12:23:56.314Z,99776.38
2023-03-26T12:26:41.451Z,99771.53
2023-03-26T12:29:13.056Z,99765.56
2023-03-26T12:31:53.224Z,99764.59
2023-03-26T12:34:29.345Z,99776.44
2023-03-26T12:37:00.992Z,99769.03
2023-03-26T12:40:10.589Z,99767.44
2023-03-26T12:44:47.212Z,99767.41
2023-03-26T12:45:23.631Z,99776.53
2023-03-26T12:48:03.972Z,99767.13
2023-03-26T12:50:54.728Z,99773.59
2023-03-26T12:53:39.643Z,99765.50
2023-03-26T12:56:17.529Z,99773.09
2023-03-26T12:59:14.190Z,99764.72
2023-03-26T13:01:55.355Z,99769.59
2023-03-26T13:05:05.667Z,99764.88
2023-03-26T13:07:52.761Z,99765.75
2023-03-26T13:10:39.593Z,99769.91
2023-03-26T13:13:23.504Z,99768.53
2023-03-26T13:15:55.081Z,99766.19
2023-03-26T13:18:34.510Z,99767.13
2023-03-26T13:21:10.519Z,99772.31
2023-03-26T13:23:48.070Z,99767.84
2023-03-26T13:26:31.486Z,99774.91
2023-03-26T13:29:07.946Z,99779.53
2023-03-26T13:31:41.956Z,99779.34
2023-03-26T13:34:19.587Z,99777.16
2023-03-26T13:37:01.962Z,99779.97
2023-03-26T13:39:41.725Z,99785.75
2023-03-26T13:42:21.875Z,99775.63
2023-03-26T13:45:04.984Z,99778.22
2023-03-26T13:47:39.358Z,99780.44
2023-03-26T13:50:16.591Z,99782.13
2023-03-26T13:52:49.400Z,99785.84
2023-03-26T13:55:27.057Z,99786.97
2023-03-26T13:58:03.179Z,99789.47
2023-03-26T14:00:47.997Z,99783.94
2023-03-26T14:03:24.353Z,99789.25
2023-03-26T14:05:56.895Z,99793.19
2023-03-26T14:08:32.937Z,99796.53
2023-03-26T14:11:10.902Z,99799.59
2023-03-26T14:13:47.254Z,99800.66
2023-03-26T14:16:20.054Z,99811.19
2023-03-26T14:18:56.202Z,99803.84
2023-03-26T14:21:51.412Z,99801.06
2023-03-26T14:24:33.942Z,99802.97
2023-03-26T14:27:32.377Z,99817.69
2023-03-26T14:30:29.372Z,99812.56
2023-03-26T14:33:13.834Z,99810.31
2023-03-26T14:35:50.319Z,99820.13
2023-03-26T14:39:06.566Z,99823.56
2023-03-26T14:41:44.821Z,99828.84
2023-03-26T14:44:47.698Z,99822.53
2023-03-26T14:47:20.657Z,99834.25
2023-03-26T14:50:36.910Z,99839.69
2023-03-26T14:53:12.168Z,99830.22
2023-03-26T14:56:22.485Z,99833.56
2023-03-26T14:59:34.418Z,99843.72
2023-03-26T15:02:44.907Z,99846.91
2023-03-26T15:05:45.839Z,99855.91
2023-03-26T15:08:58.441Z,99862.06
2023-03-26T15:11:32.670Z,99860.47
2023-03-26T15:14:28.462Z,99863.78
2023-03-26T15:17:40.752Z,99867.53
2023-03-26T15:20:48.352Z,99868.47
2023-03-26T15:23:49.500Z,99869.59
2023-03-26T15:27:09.417Z,99882.78
2023-03-26T15:30:17.769Z,99885.16
2023-03-26T15:33:12.304Z,99886.56
2023-03-26T15:36:09.148Z,99887.22
2023-03-26T15:39:30.073Z,99887.13
2023-03-26T15:42:09.261Z,99890.13
2023-03-26T15:44:53.950Z,99899.16
2023-03-26T15:47:49.790Z,99905.81
2023-03-26T15:50:49.155Z,99906.84
2023-03-26T15:53:27.533Z,99916.19
2023-03-26T15:56:18.779Z,99917.84
2023-03-26T15:58:55.455Z,99918.16
2023-03-26T16:01:46.176Z,99919.09
2023-03-26T16:04:32.562Z,99931.94
2023-03-26T16:07:09.501Z,99937.84
2023-03-26T16:09:55.765Z,99937.56
2023-03-26T16:12:46.930Z,99949.38
2023-03-26T16:15:26.060Z,99951.91
2023-03-26T16:18:30.127Z,99959.31
2023-03-26T16:21:31.867Z,99969.22
2023-03-26T16:24:25.825Z,99980.09
2023-03-26T16:27:09.257Z,99975.91
2023-03-26T16:30:10.587Z,99988.44
2023-03-26T16:32:42.972Z,99998.31
2023-03-26T16:35:42.665Z,100006.28
2023-03-26T16:38:16.430Z,100018.44
2023-03-26T16:41:03.553Z,100017.09
2023-03-26T16:44:10.555Z,100026.78
2023-03-26T16:46:47.298Z,100023.88
2023-03-26T16:49:32.035Z,100039.09
2023-03-26T16:52:09.648Z,100033.19
2023-03-26T16:54:48.104Z,100043.78
2023-03-26T16:57:28.530Z,100051.28
2023-03-26T17:00:29.234Z,100052.97
2023-03-26T17:03:13.539Z,100055.81
2023-03-26T17:05:58.790Z,100064.00
2023-03-26T17:08:37.136Z,100077.72
2023-03-26T17:11:18.275Z,100079.63
2023-03-26T17:14:01.048Z,100086.78
2023-03-26T17:16:34.727Z,100093.78
2023-03-26T17:19:15.359Z,100097.31
2023-03-26T17:21:56.569Z,100108.91
2023-03-26T17:24:40.730Z,100103.03
2023-03-26T17:27:24.964Z,100115.50
2023-03-26T17:30:05.112Z,100124.31
2023-03-26T17:32:59.972Z,100132.41
2023-03-26T17:35:43.319Z,100126.19
2023-03-26T17:39:04.805Z,100143.16
2023-03-26T17:41:55.436Z,100152.91
2023-03-26T17:44:47.129Z,100158.00
2023-03-26T17:47:28.318Z,100164.28
2023-03-26T17:50:01.340Z,100166.63
2023-03-26T17:52:48.099Z,100173.69
2023-03-26T17:55:21.121Z,100182.69
2023-03-26T17:57:52.617Z,100192.16
2023-03-26T18:00:24.259Z,100197.22
2023-03-26T18:02:58.745Z,100202.41
2023-03-26T18:05:31.542Z,100198.06
2023-03-26T18:08:30.522Z,100206.81
2023-03-26T18:11:29.216Z,100214.28
2023-03-26T18:14:26.156Z,100235.09
2023-03-26T18:16:58.137Z,100229.59
2023-03-26T18:19:29.182Z,100232.47
2023-03-26T18:22:04.742Z,100243.66
2023-03-26T18:24:37.766Z,100248.78
2023-03-26T18:27:12.282Z,100258.00
2023-03-26T18:29:45.614Z,100260.75
2023-03-26T18:32:22.690Z,100265.19
2023-03-26T18:34:58.261Z,100266.16
2023-03-26T18:37:30.290Z,100278.38
2023-03-26T18:40:02.184Z,100277.91
2023-03-26T18:42:33.620Z,100291.34
2023-03-26T18:45:07.142Z,100292.09
2023-03-26T18:47:38.215Z,100296.78
2023-03-26T18:50:15.619Z,100301.44
2023-03-26T18:52:45.399Z,100314.38
2023-03-26T18:55:15.674Z,100320.47
2023-03-26T18:57:44.795Z,100327.16
2023-03-26T19:00:21.629Z,100315.91
2023-03-26T19:02:52.627Z,100339.47
2023-03-26T19:05:22.773Z,100335.56
2023-03-26T19:07:52.415Z,100341.72
2023-03-26T19:10:22.227Z,100343.97
2023-03-26T19:12:57.373Z,100347.63
2023-03-26T19:15:28.610Z,100365.88
2023-03-26T19:18:06.801Z,100372.06
2023-03-26T19:20:41.594Z,100367.41
2023-03-26T19:23:14.803Z,100382.81
2023-03-26T19:25:47.582Z,100389.66
2023-03-26T19:28:23.042Z,100384.63
2023-03-26T19:30:57.537Z,100384.53
2023-03-26T19:33:35.152Z,100382.84
2023-03-26T19:36:17.761Z,100390.47
2023-03-26T19:38:52.159Z,100403.47
2023-03-26T19:41:24.341Z,100407.88
2023-03-26T19:43:55.905Z,100413.97
2023-03-26T19:46:26.119Z,100418.63
2023-03-26T19:48:56.768Z,100418.78
2023-03-26T19:51:32.831Z,100427.50
2023-03-26T19:54:03.109Z,100428.19
2023-03-26T19:56:31.912Z,100437.84
2023-03-26T19:59:00.573Z,100436.97
2023-03-26T20:01:31.917Z,100445.41
2023-03-26T20:04:04.239Z,100441.19
2023-03-26T20:06:43.249Z,100451.81
2023-03-26T20:09:14.097Z,100461.25
2023-03-26T20:11:42.872Z,100474.75
2023-03-26T20:14:16.758Z,100468.41
2023-03-26T20:16:46.039Z,100486.84
2023-03-26T20:19:15.576Z,100488.97
2023-03-26T20:21:46.175Z,100515.78
2023-03-26T20:24:17.218Z,100493.25
2023-03-26T20:26:46.305Z,100507.56
2023-03-26T20:29:15.882Z,100518.31
2023-03-26T20:31:45.329Z,100520.16
2023-03-26T20:34:18.809Z,100529.41
2023-03-26T20:36:54.312Z,100540.50
2023-03-26T20:39:23.273Z,100540.22
2023-03-26T20:41:53.729Z,100541.97
2023-03-26T20:44:23.310Z,100540.75
2023-03-26T20:46:52.540Z,100541.88
2023-03-26T20:49:22.378Z,100550.38
2023-03-26T20:51:52.764Z,100547.88
2023-03-26T20:54:23.143Z,100570.84
2023-03-26T20:56:52.534Z,100572.19
2023-03-26T20:59:26.403Z,100580.63
2023-03-26T21:01:58.070Z,100578.97
2023-03-26T21:04:27.371Z,100587.16
2023-03-26T21:07:06.983Z,100588.03
2023-03-26T21:09:36.884Z,100600.41
2023-03-26T21:12:08.137Z,100598.13
2023-03-26T21:14:41.326Z,100616.13
2023-03-26T21:17:16.077Z,100618.31
2023-03-26T21:19:45.658Z,100631.38
2023-03-26T21:22:27.374Z,100633.06
2023-03-26T21:25:15.612Z,100637.31
2023-03-26T21:27:55.474Z,100640.38
2023-03-26T21:30:24.432Z,100650.94
2023-03-26T21:32:54.370Z,100653.75
2023-03-26T21:35:23.636Z,100661.50
2023-03-26T21:37:54.389Z,100659.16
2023-03-26T21:40:23.172Z,100670.91
2023-03-26T21:42:53.630Z,100682.00
2023-03-26T21:45:23.682Z,100688.91
2023-03-26T21:47:52.898Z,100690.19
2023-03-26T21:50:23.601Z,100700.97
2023-03-26T21:52:54.562Z,100695.19
2023-03-26T21:55:25.389Z,100697.59
2023-03-26T21:58:11.824Z,100703.31
2023-03-26T22:00:50.849Z,100719.75
2023-03-26T22:03:26.428Z,100708.59
2023-03-26T22:06:00.670Z,100725.41
2023-03-26T22:08:34.182Z,100731.94
2023-03-26T22:11:02.709Z,100736.34
2023-03-26T22:13:31.240Z,100741.13
2023-03-26T22:16:00.214Z,100748.72
2023-03-26T22:18:30.286Z,100747.75
2023-03-26T22:21:00.265Z,100762.88
2023-03-26T22:23:34.324Z,100762.53
2023-03-26T22:26:03.275Z,100769.94
2023-03-26T22:28:32.051Z,100780.22
2023-03-26T22:31:05.998Z,100772.88
2023-03-26T22:33:35.766Z,100773.25
2023-03-26T22:36:04.698Z,100787.69
2023-03-26T22:38:40.791Z,100778.19
2023-03-26T22:41:10.760Z,100780.00
2023-03-26T22:43:39.659Z,100791.72
2023-03-26T22:46:08.398Z,100796.59
2023-03-26T22:48:36.924Z,100807.78
2023-03-26T22:51:08.100Z,100809.06
2023-03-26T22:53:37.322Z,100817.28
2023-03-26T22:56:08.615Z,100812.72
2023-03-26T22:58:38.001Z,100821.06
2023-03-26T23:01:09.710Z,100826.56
2023-03-26T23:03:39.357Z,100831.47
2023-03-26T23:06:10.092Z,100843.16
2023-03-26T23:08:39.401Z,100847.44
2023-03-26T23:11:14.202Z,100842.78
2023-03-26T23:13:43.649Z,100858.25
2023-03-26T23:16:14.107Z,100858.03
2023-03-26T23:18:42.836Z,100860.41
2023-03-26T23:21:16.105Z,100861.22
2023-03-26T23:23:44.902Z,100870.56
2023-03-26T23:26:15.043Z,100879.59
2023-03-26T23:28:43.623Z,100879.94
2023-03-26T23:31:14.155Z,100883.47
2023-03-26T23:33:46.401Z,100886.41
2023-03-26T23:36:17.772Z,100894.31
2023-03-26T23:38:47.738Z,100898.91
2023-03-26T23:41:19.372Z,100906.72
2023-03-26T23:43:53.435Z,100915.78
2023-03-26T23:46:23.538Z,100929.34
2023-03-26T23:48:52.827Z,100922.53
2023-03-26T23:51:22.617Z,100928.84
2023-03-26T23:53:51.201Z,100932.78
2023-03-26T23:56:21.223Z,100933.53
2023-03-26T23:58:50.090Z,100936.69
