createdAt,value
2018-12-01T00:01:43.552Z,82.00
2018-12-01T00:04:11.759Z,85.30
2018-12-01T00:06:40.040Z,87.10
2018-12-01T00:09:08.235Z,77.70
2018-12-01T00:11:36.514Z,80.10
2018-12-01T00:14:04.863Z,77.70
2018-12-01T00:16:33.080Z,87.90
2018-12-01T00:19:02.094Z,79.60
2018-12-01T00:21:30.334Z,80.00
2018-12-01T00:23:58.581Z,81.80
2018-12-01T00:26:26.856Z,79.10
2018-12-01T00:28:55.060Z,81.70
2018-12-01T00:31:23.299Z,78.30
2018-12-01T00:33:51.540Z,81.30
2018-12-01T00:36:20.580Z,76.00
2018-12-01T00:38:48.801Z,75.90
2018-12-01T00:41:17.850Z,78.20
2018-12-01T00:43:46.084Z,78.20
2018-12-01T00:46:15.091Z,84.80
2018-12-01T00:48:43.295Z,85.50
2018-12-01T00:51:11.544Z,82.60
2018-12-01T00:53:39.814Z,82.20
2018-12-01T00:56:08.788Z,83.40
2018-12-01T00:58:37.805Z,89.40
2018-12-01T01:01:06.005Z,89.50
2018-12-01T01:03:34.246Z,92.90
2018-12-01T01:06:03.254Z,85.10
2018-12-01T01:08:31.515Z,85.10
2018-12-01T01:11:00.538Z,78.60
2018-12-01T01:13:28.755Z,78.50
2018-12-01T01:15:57.014Z,85.40
2018-12-01T01:18:25.223Z,78.20
2018-12-01T01:20:53.473Z,93.40
2018-12-01T01:23:21.742Z,80.00
2018-12-01T01:25:49.973Z,84.60
2018-12-01T01:28:18.235Z,84.40
2018-12-01T01:30:46.427Z,84.20
2018-12-01T01:33:23.626Z,83.20
2018-12-01T01:35:51.888Z,82.00
2018-12-01T01:38:20.915Z,81.80
2018-12-01T01:40:49.191Z,81.60
2018-12-01T01:43:18.125Z,85.30
2018-12-01T01:45:46.391Z,86.20
2018-12-01T01:48:14.631Z,81.10
2018-12-01T01:50:42.853Z,82.20
2018-12-01T01:53:11.053Z,84.50
2018-12-01T01:55:40.096Z,83.20
2018-12-01T01:58:08.343Z,84.20
2018-12-01T02:00:36.616Z,83.20
2018-12-01T02:03:05.640Z,82.90
2018-12-01T02:05:33.904Z,83.00
2018-12-01T02:08:02.110Z,82.00
2018-12-01T02:10:30.384Z,85.30
2018-12-01T02:12:58.587Z,91.00
2018-12-01T02:15:27.631Z,88.60
2018-12-01T02:17:55.863Z,88.40
2018-12-01T02:20:24.101Z,84.50
2018-12-01T02:22:52.369Z,88.50
2018-12-01T02:25:20.612Z,83.20
2018-12-01T02:27:49.654Z,88.50
2018-12-01T02:30:17.896Z,88.40
2018-12-01T02:32:46.116Z,83.00
2018-12-01T02:35:14.376Z,89.40
2018-12-01T02:37:42.601Z,87.30
2018-12-01T02:40:11.616Z,85.00
2018-12-01T02:42:40.635Z,87.00
2018-12-01T02:45:20.692Z,88.30
2018-12-01T02:47:48.921Z,82.00
2018-12-01T02:50:17.914Z,88.90
2018-12-01T02:52:46.919Z,84.50
2018-12-01T02:55:15.930Z,83.00
2018-12-01T02:57:44.154Z,83.00
2018-12-01T03:00:12.406Z,86.50
2018-12-01T03:02:40.691Z,96.30
2018-12-01T03:05:08.932Z,87.70
2018-12-01T03:07:37.181Z,86.90
2018-12-01T03:10:05.456Z,85.40
2018-12-01T03:12:33.704Z,88.10
2018-12-01T03:15:01.965Z,94.20
2018-12-01T03:17:30.172Z,86.60
2018-12-01T03:19:58.450Z,89.10
2018-12-01T03:22:26.736Z,83.20
2018-12-01T03:24:54.956Z,86.70
2018-12-01T03:27:23.279Z,86.90
2018-12-01T03:29:51.514Z,90.50
2018-12-01T03:32:19.722Z,85.10
2018-12-01T03:34:47.953Z,96.10
2018-12-01T03:37:16.212Z,90.30
2018-12-01T03:39:45.196Z,84.50
2018-12-01T03:42:13.401Z,84.30
2018-12-01T03:44:41.627Z,86.30
2018-12-01T03:47:09.863Z,87.70
2018-12-01T03:49:38.126Z,87.90
2018-12-01T03:52:06.334Z,89.00
2018-12-01T03:54:34.541Z,86.80
2018-12-01T03:57:02.767Z,82.50
2018-12-01T03:59:31.370Z,84.70
2018-12-01T04:01:59.612Z,86.80
2018-12-01T04:04:27.833Z,87.60
2018-12-01T04:06:56.104Z,84.70
2018-12-01T04:09:24.318Z,86.80
2018-12-01T04:11:53.309Z,84.90
2018-12-01T04:14:22.278Z,87.00
2018-12-01T04:16:50.514Z,86.80
2018-12-01T04:19:18.758Z,89.60
2018-12-01T04:21:47.000Z,88.20
2018-12-01T04:24:15.248Z,90.20
2018-12-01T04:26:43.452Z,88.00
2018-12-01T04:29:11.675Z,84.90
2018-12-01T04:31:40.643Z,83.80
2018-12-01T04:34:08.870Z,84.20
2018-12-01T04:36:37.120Z,84.40
2018-12-01T04:39:06.116Z,87.20
2018-12-01T04:41:34.326Z,87.20
2018-12-01T04:44:02.557Z,87.00
2018-12-01T04:46:31.530Z,84.80
2018-12-01T04:48:59.814Z,84.60
2018-12-01T04:51:28.053Z,88.60
2018-12-01T04:53:56.277Z,88.00
2018-12-01T04:56:25.293Z,93.90
2018-12-01T04:58:53.580Z,93.30
2018-12-01T05:01:22.548Z,90.30
2018-12-01T05:03:51.543Z,89.80
2018-12-01T05:06:20.629Z,86.50
2018-12-01T05:08:49.422Z,86.90
2018-12-01T05:11:17.098Z,85.30
2018-12-01T05:13:46.113Z,94.10
2018-12-01T05:16:14.382Z,94.20
2018-12-01T05:18:42.647Z,87.90
2018-12-01T05:21:11.683Z,95.10
2018-12-01T05:23:39.871Z,95.30
2018-12-01T05:26:08.138Z,87.10
2018-12-01T05:28:36.386Z,91.40
2018-12-01T05:31:04.648Z,86.90
2018-12-01T05:33:34.346Z,87.80
2018-12-01T05:36:03.381Z,88.30
2018-12-01T05:38:31.635Z,88.70
2018-12-01T05:41:00.664Z,88.50
2018-12-01T05:43:28.872Z,88.30
2018-12-01T05:45:58.651Z,86.50
2018-12-01T05:48:26.893Z,87.10
2018-12-01T05:50:55.866Z,89.70
2018-12-01T05:53:24.906Z,85.90
2018-12-01T05:55:53.109Z,85.90
2018-12-01T05:58:21.382Z,91.30
2018-12-01T06:00:49.635Z,91.40
2018-12-01T06:03:17.844Z,88.80
2018-12-01T06:05:46.047Z,89.80
2018-12-01T06:08:15.095Z,86.60
2018-12-01T06:10:43.338Z,87.00
2018-12-01T06:13:12.363Z,90.50
2018-12-01T06:15:40.605Z,90.90
2018-12-01T06:18:09.653Z,88.80
2018-12-01T06:20:37.887Z,88.80
2018-12-01T06:23:06.161Z,94.30
2018-12-01T06:25:34.357Z,90.10
2018-12-01T06:28:02.581Z,90.80
2018-12-01T06:30:30.829Z,86.20
2018-12-01T06:32:59.055Z,90.00
2018-12-01T06:35:28.057Z,89.80
2018-12-01T06:37:57.030Z,92.00
2018-12-01T06:40:26.067Z,91.90
2018-12-01T06:42:54.339Z,91.50
2018-12-01T06:45:22.567Z,88.30
2018-12-01T06:47:50.796Z,91.80
2018-12-01T06:50:19.012Z,87.10
2018-12-01T06:52:47.271Z,87.60
2018-12-01T06:55:15.523Z,90.90
2018-12-01T06:57:44.651Z,86.00
2018-12-01T07:00:12.873Z,92.70
2018-12-01T07:02:41.893Z,92.90
2018-12-01T07:05:10.172Z,92.80
2018-12-01T07:07:38.367Z,90.20
2018-12-01T07:10:06.586Z,92.20
2018-12-01T07:12:34.572Z,91.90
2018-12-01T07:15:02.602Z,90.00
2018-12-01T07:17:30.827Z,88.80
2018-12-01T07:19:59.048Z,90.30
2018-12-01T07:22:33.367Z,90.40
2018-12-01T07:25:07.470Z,92.60
2018-12-01T07:27:41.595Z,94.30
2018-12-01T07:30:15.856Z,86.60
2018-12-01T07:32:50.020Z,87.00
2018-12-01T07:35:24.362Z,88.90
2018-12-01T07:37:58.704Z,88.20
2018-12-01T07:40:33.001Z,93.40
2018-12-01T07:43:07.364Z,92.90
2018-12-01T07:45:41.662Z,93.00
2018-12-01T07:48:15.797Z,90.90
2018-12-01T07:50:50.894Z,91.00
2018-12-01T07:53:25.188Z,90.80
2018-12-01T07:56:00.317Z,96.30
2018-12-01T07:58:34.526Z,95.90
2018-12-01T08:01:08.807Z,94.30
2018-12-01T08:03:44.025Z,98.40
2018-12-01T08:06:18.399Z,98.30
2018-12-01T08:08:52.595Z,95.50
2018-12-01T08:11:27.499Z,99.90
2018-12-01T08:14:01.833Z,99.90
2018-12-01T08:16:36.003Z,99.10
2018-12-01T08:19:11.040Z,99.00
2018-12-01T08:21:45.239Z,98.80
2018-12-01T08:24:19.525Z,99.90
2018-12-01T08:26:53.673Z,99.90
2018-12-01T08:29:28.004Z,96.50
2018-12-01T08:32:02.080Z,99.90
2018-12-01T08:34:36.378Z,97.60
2018-12-01T08:37:10.545Z,99.60
2018-12-01T08:39:44.810Z,99.90
2018-12-01T08:42:19.145Z,99.90
2018-12-01T08:44:54.212Z,99.00
2018-12-01T08:47:28.425Z,98.90
2018-12-01T08:50:02.709Z,99.90
2018-12-01T08:52:36.860Z,99.70
2018-12-01T08:55:11.215Z,99.90
2018-12-01T08:57:45.292Z,99.90
2018-12-01T09:00:19.547Z,99.90
2018-12-01T09:02:53.739Z,99.90
2018-12-01T09:05:27.903Z,99.90
2018-12-01T09:08:02.167Z,99.90
2018-12-01T09:10:36.403Z,99.90
2018-12-01T09:13:10.610Z,99.90
2018-12-01T09:15:44.829Z,99.90
2018-12-01T09:18:19.690Z,99.90
2018-12-01T09:20:54.528Z,99.90
2018-12-01T09:23:28.896Z,99.90
2018-12-01T09:26:03.047Z,99.90
2018-12-01T09:28:37.945Z,99.90
2018-12-01T09:31:12.286Z,99.90
2018-12-01T09:33:46.441Z,99.90
2018-12-01T09:36:20.563Z,99.90
2018-12-01T09:38:54.922Z,99.90
2018-12-01T09:41:29.192Z,99.90
2018-12-01T09:44:04.234Z,99.90
2018-12-01T09:46:38.463Z,99.90
2018-12-01T09:49:12.720Z,99.90
2018-12-01T09:51:46.813Z,99.90
2018-12-01T09:54:21.047Z,99.90
2018-12-01T09:56:55.377Z,99.90
2018-12-01T09:59:29.753Z,99.90
2018-12-01T10:02:03.848Z,99.90
2018-12-01T10:04:37.985Z,99.90
2018-12-01T10:07:12.135Z,99.90
2018-12-01T10:09:46.558Z,99.90
2018-12-01T10:12:20.838Z,99.90
2018-12-01T10:14:55.093Z,99.90
2018-12-01T10:17:29.395Z,99.90
2018-12-01T10:20:03.571Z,99.90
2018-12-01T10:22:37.713Z,99.90
2018-12-01T10:25:12.664Z,99.90
2018-12-01T10:27:46.858Z,99.90
2018-12-01T10:30:21.037Z,99.90
2018-12-01T10:32:55.258Z,99.90
2018-12-01T10:35:29.381Z,99.90
2018-12-01T10:38:03.619Z,99.90
2018-12-01T10:40:37.730Z,99.90
2018-12-01T10:43:11.826Z,99.90
2018-12-01T10:45:46.849Z,99.90
2018-12-01T10:48:21.009Z,99.90
2018-12-01T10:50:55.275Z,99.90
2018-12-01T10:53:29.402Z,99.90
2018-12-01T10:56:04.527Z,99.90
2018-12-01T10:58:39.532Z,99.90
2018-12-01T11:01:28.628Z,99.90
2018-12-01T11:04:02.729Z,99.90
2018-12-01T11:06:36.919Z,99.90
2018-12-01T11:09:11.111Z,99.90
2018-12-01T11:11:45.398Z,99.90
2018-12-01T11:14:20.339Z,99.90
2018-12-01T11:16:54.455Z,99.90
2018-12-01T11:19:28.778Z,99.90
2018-12-01T11:22:03.001Z,99.90
2018-12-01T11:24:37.911Z,99.90
2018-12-01T11:27:12.012Z,99.90
2018-12-01T11:29:46.114Z,99.90
2018-12-01T11:32:20.246Z,99.90
2018-12-01T11:34:54.415Z,99.90
2018-12-01T11:37:28.543Z,99.90
2018-12-01T11:40:02.853Z,99.90
2018-12-01T11:42:37.714Z,99.90
2018-12-01T11:45:11.959Z,99.90
2018-12-01T11:47:46.025Z,99.90
2018-12-01T11:50:20.213Z,99.90
2018-12-01T11:52:54.346Z,99.90
2018-12-01T11:55:29.226Z,99.90
2018-12-01T11:58:03.455Z,99.90
2018-12-01T12:00:37.663Z,99.90
2018-12-01T12:03:11.845Z,99.90
2018-12-01T12:05:46.157Z,99.90
2018-12-01T12:08:20.310Z,99.90
2018-12-01T12:10:54.403Z,99.90
2018-12-01T12:13:28.760Z,99.90
2018-12-01T12:16:03.353Z,99.90
2018-12-01T12:18:37.678Z,99.90
2018-12-01T12:21:11.837Z,99.90
2018-12-01T12:23:46.031Z,99.50
2018-12-01T12:26:20.251Z,85.90
2018-12-01T12:28:54.552Z,90.90
2018-12-01T12:31:29.489Z,79.00
2018-12-01T12:34:03.751Z,79.50
2018-12-01T12:36:37.934Z,91.10
2018-12-01T12:39:12.136Z,77.90
2018-12-01T12:41:47.126Z,80.40
2018-12-01T12:44:21.430Z,79.30
2018-12-01T12:46:55.597Z,86.50
2018-12-01T12:49:29.788Z,83.70
2018-12-01T12:52:03.939Z,77.90
2018-12-01T12:54:38.205Z,75.50
2018-12-01T12:57:12.348Z,73.90
2018-12-01T12:59:46.714Z,69.80
2018-12-01T13:02:20.914Z,69.40
2018-12-01T13:04:55.052Z,81.50
2018-12-01T13:07:29.147Z,78.40
2018-12-01T13:10:03.482Z,70.40
2018-12-01T13:12:37.636Z,67.30
2018-12-01T13:15:12.169Z,82.80
2018-12-01T13:17:47.765Z,66.70
2018-12-01T13:20:21.923Z,69.60
2018-12-01T13:22:56.206Z,91.40
2018-12-01T13:25:30.502Z,91.90
2018-12-01T13:28:04.636Z,66.50
2018-12-01T13:30:39.018Z,77.20
2018-12-01T13:33:13.207Z,67.60
2018-12-01T13:35:48.236Z,66.70
2018-12-01T13:38:22.436Z,66.90
2018-12-01T13:40:56.650Z,63.00
2018-12-01T13:43:30.958Z,74.30
2018-12-01T13:46:05.900Z,59.90
2018-12-01T13:48:40.094Z,57.90
2018-12-01T13:51:14.421Z,73.40
2018-12-01T13:53:48.535Z,66.20
2018-12-01T13:56:22.853Z,59.20
2018-12-01T13:58:57.218Z,59.70
2018-12-01T14:01:32.318Z,64.30
2018-12-01T14:04:06.629Z,61.20
2018-12-01T14:06:40.757Z,64.60
2018-12-01T14:09:15.028Z,66.60
2018-12-01T14:11:49.248Z,69.60
2018-12-01T14:14:23.426Z,70.70
2018-12-01T14:16:59.720Z,68.90
2018-12-01T14:19:34.597Z,70.60
2018-12-01T14:22:09.565Z,70.30
2018-12-01T14:24:43.964Z,70.20
2018-12-01T14:27:18.224Z,71.30
2018-12-01T14:29:52.402Z,72.60
2018-12-01T14:32:26.686Z,78.10
2018-12-01T14:35:00.798Z,76.90
2018-12-01T14:37:34.938Z,79.00
2018-12-01T14:40:09.038Z,76.10
2018-12-01T14:42:43.354Z,75.50
2018-12-01T14:45:17.564Z,76.20
2018-12-01T14:47:51.859Z,77.60
2018-12-01T14:50:25.971Z,80.70
2018-12-01T14:53:00.309Z,82.80
2018-12-01T14:55:34.598Z,81.00
2018-12-01T14:58:08.875Z,90.60
2018-12-01T15:00:42.964Z,81.10
2018-12-01T15:03:17.288Z,85.00
2018-12-01T15:05:52.241Z,91.90
2018-12-01T15:08:26.511Z,90.80
2018-12-01T15:11:00.764Z,89.90
2018-12-01T15:13:35.750Z,95.00
2018-12-01T15:16:09.832Z,95.20
2018-12-01T15:18:44.126Z,92.40
2018-12-01T15:21:18.257Z,96.80
2018-12-01T15:23:52.640Z,99.90
2018-12-01T15:26:26.831Z,99.90
2018-12-01T15:29:01.060Z,96.00
2018-12-01T15:31:35.250Z,94.80
2018-12-01T15:34:09.417Z,93.80
2018-12-01T15:36:43.755Z,99.00
2018-12-01T15:39:17.919Z,99.80
2018-12-01T15:41:52.079Z,99.50
2018-12-01T15:44:26.421Z,99.90
2018-12-01T15:47:00.712Z,99.90
2018-12-01T15:49:35.063Z,99.90
2018-12-01T15:52:09.195Z,99.90
2018-12-01T15:54:43.451Z,99.20
2018-12-01T15:57:18.415Z,99.90
2018-12-01T15:59:52.647Z,99.90
2018-12-01T16:02:26.800Z,99.90
2018-12-01T16:05:01.036Z,99.90
2018-12-01T16:07:35.336Z,99.90
2018-12-01T16:10:09.542Z,99.90
2018-12-01T16:12:43.734Z,99.90
2018-12-01T16:15:18.766Z,97.30
2018-12-01T16:17:53.101Z,97.20
2018-12-01T16:20:27.416Z,99.90
2018-12-01T16:23:01.666Z,99.90
2018-12-01T16:25:35.898Z,99.90
2018-12-01T16:28:10.031Z,99.90
2018-12-01T16:30:44.330Z,98.70
2018-12-01T16:33:18.903Z,99.00
2018-12-01T16:35:52.875Z,97.90
2018-12-01T16:38:27.194Z,98.10
2018-12-01T16:41:02.165Z,97.80
2018-12-01T16:43:37.288Z,99.90
2018-12-01T16:46:11.513Z,99.30
2018-12-01T16:48:45.634Z,96.80
2018-12-01T16:51:20.041Z,99.90
2018-12-01T16:53:54.166Z,97.30
2018-12-01T16:56:28.534Z,99.90
2018-12-01T16:59:11.906Z,97.90
2018-12-01T17:01:46.026Z,99.90
2018-12-01T17:04:20.355Z,99.90
2018-12-01T17:06:55.293Z,99.60
2018-12-01T17:09:29.568Z,99.30
2018-12-01T17:12:03.743Z,99.90
2018-12-01T17:14:37.986Z,99.90
2018-12-01T17:17:12.234Z,97.80
2018-12-01T17:19:46.529Z,99.90
2018-12-01T17:22:20.831Z,99.90
2018-12-01T17:24:55.065Z,99.90
2018-12-01T17:27:29.313Z,98.80
2018-12-01T17:30:03.615Z,99.90
2018-12-01T17:32:38.053Z,99.90
2018-12-01T17:35:12.273Z,99.90
2018-12-01T17:37:47.325Z,98.90
2018-12-01T17:40:21.643Z,99.00
2018-12-01T17:42:55.828Z,99.90
2018-12-01T17:45:30.060Z,99.90
2018-12-01T17:48:04.219Z,99.20
2018-12-01T17:50:39.181Z,99.90
2018-12-01T17:53:13.328Z,99.90
2018-12-01T17:55:48.240Z,99.90
2018-12-01T17:58:22.523Z,99.90
2018-12-01T18:00:56.697Z,99.90
2018-12-01T18:03:31.011Z,99.90
2018-12-01T18:06:05.936Z,99.90
2018-12-01T18:08:40.183Z,99.90
2018-12-01T18:11:15.288Z,99.90
2018-12-01T18:13:49.619Z,99.90
2018-12-01T18:16:23.866Z,98.00
2018-12-01T18:18:58.179Z,99.90
2018-12-01T18:21:32.350Z,99.90
2018-12-01T18:24:07.367Z,99.90
2018-12-01T18:26:41.618Z,99.90
2018-12-01T18:29:15.907Z,99.90
2018-12-01T18:31:50.205Z,99.90
2018-12-01T18:34:24.571Z,99.90
2018-12-01T18:36:59.470Z,99.90
2018-12-01T18:39:33.736Z,99.90
2018-12-01T18:42:07.905Z,99.90
2018-12-01T18:44:42.234Z,99.90
2018-12-01T18:47:16.444Z,99.90
2018-12-01T18:49:50.767Z,99.90
2018-12-01T18:52:24.987Z,98.90
2018-12-01T18:54:59.142Z,99.90
2018-12-01T18:57:33.468Z,99.90
2018-12-01T19:00:07.740Z,99.90
2018-12-01T19:02:42.690Z,99.90
2018-12-01T19:05:17.020Z,99.90
2018-12-01T19:07:51.215Z,99.90
2018-12-01T19:10:25.504Z,99.90
2018-12-01T19:13:00.535Z,99.90
2018-12-01T19:15:34.785Z,99.90
2018-12-01T19:18:09.059Z,99.90
2018-12-01T19:20:43.182Z,99.90
2018-12-01T19:23:17.409Z,99.90
2018-12-01T19:25:51.602Z,99.90
2018-12-01T19:28:25.766Z,99.90
2018-12-01T19:31:00.757Z,99.90
2018-12-01T19:33:34.918Z,99.90
2018-12-01T19:36:10.021Z,99.90
2018-12-01T19:38:44.413Z,99.90
2018-12-01T19:41:20.277Z,99.90
2018-12-01T19:43:55.334Z,99.90
2018-12-01T19:46:29.696Z,99.90
2018-12-01T19:49:03.827Z,99.90
2018-12-01T19:51:38.061Z,99.90
2018-12-01T19:54:12.277Z,99.90
2018-12-01T19:56:46.640Z,99.90
2018-12-01T19:59:21.615Z,99.90
2018-12-01T20:01:55.846Z,99.90
2018-12-01T20:04:30.162Z,99.90
2018-12-01T20:07:04.379Z,99.90
2018-12-01T20:09:38.599Z,99.90
2018-12-01T20:12:12.815Z,99.90
2018-12-01T20:14:47.931Z,99.90
2018-12-01T20:17:22.180Z,99.90
2018-12-01T20:19:56.371Z,99.90
2018-12-01T20:22:30.729Z,99.90
2018-12-01T20:25:05.096Z,99.90
2018-12-01T20:27:40.046Z,99.90
2018-12-01T20:30:14.392Z,99.90
2018-12-01T20:32:48.588Z,99.90
2018-12-01T20:35:23.710Z,99.90
2018-12-01T20:37:57.841Z,99.90
2018-12-01T20:40:32.164Z,99.90
2018-12-01T20:43:06.447Z,99.90
2018-12-01T20:45:40.760Z,99.90
2018-12-01T20:48:14.943Z,99.90
2018-12-01T20:50:49.066Z,99.90
2018-12-01T20:53:23.281Z,99.90
2018-12-01T20:55:57.431Z,99.90
2018-12-01T20:58:31.749Z,99.90
2018-12-01T21:01:05.915Z,99.90
2018-12-01T21:03:40.059Z,99.90
2018-12-01T21:06:14.200Z,99.90
2018-12-01T21:08:48.372Z,99.90
2018-12-01T21:11:22.687Z,99.90
2018-12-01T21:13:56.979Z,99.90
2018-12-01T21:16:31.356Z,99.90
2018-12-01T21:19:05.703Z,99.90
2018-12-01T21:21:39.890Z,99.90
2018-12-01T21:24:14.130Z,99.90
2018-12-01T21:26:48.332Z,99.90
2018-12-01T21:29:22.482Z,99.90
2018-12-01T21:31:56.755Z,99.90
2018-12-01T21:34:30.886Z,99.90
2018-12-01T21:37:05.081Z,99.90
2018-12-01T21:39:39.474Z,99.90
2018-12-01T21:42:13.820Z,99.90
2018-12-01T21:44:48.168Z,99.90
2018-12-01T21:47:24.274Z,99.90
2018-12-01T21:49:58.399Z,99.90
2018-12-01T21:52:32.570Z,99.90
2018-12-01T21:55:07.594Z,99.90
2018-12-01T21:57:41.874Z,99.90
2018-12-01T22:00:16.187Z,99.90
2018-12-01T22:02:50.527Z,99.90
2018-12-01T22:05:24.796Z,99.90
2018-12-01T22:07:59.698Z,99.90
2018-12-01T22:10:34.742Z,99.90
2018-12-01T22:13:09.099Z,99.90
2018-12-01T22:15:43.321Z,99.90
2018-12-01T22:18:17.529Z,99.90
2018-12-01T22:20:51.800Z,99.90
2018-12-01T22:23:20.014Z,99.90
2018-12-01T22:25:48.259Z,99.90
2018-12-01T22:28:16.530Z,99.90
2018-12-01T22:30:44.744Z,99.90
2018-12-01T22:33:13.033Z,99.90
2018-12-01T22:35:41.298Z,99.90
2018-12-01T22:38:09.575Z,99.90
2018-12-01T22:40:37.837Z,99.90
2018-12-01T22:43:06.112Z,99.90
2018-12-01T22:45:34.365Z,99.90
2018-12-01T22:48:02.595Z,99.90
2018-12-01T22:50:31.629Z,99.90
2018-12-01T22:53:00.628Z,99.90
2018-12-01T22:55:28.867Z,99.90
2018-12-01T22:57:57.132Z,99.90
2018-12-01T23:00:25.406Z,99.90
2018-12-01T23:02:53.653Z,99.90
2018-12-01T23:05:21.882Z,99.90
2018-12-01T23:07:50.104Z,99.90
2018-12-01T23:10:18.341Z,99.90
2018-12-01T23:12:47.326Z,99.90
2018-12-01T23:15:16.534Z,99.90
2018-12-01T23:17:45.659Z,99.90
2018-12-01T23:20:13.936Z,99.90
2018-12-01T23:22:43.015Z,99.90
2018-12-01T23:25:12.127Z,99.90
2018-12-01T23:27:40.389Z,99.90
2018-12-01T23:30:08.671Z,99.90
2018-12-01T23:32:37.659Z,99.90
2018-12-01T23:35:06.630Z,99.90
2018-12-01T23:37:34.912Z,99.90
2018-12-01T23:40:03.161Z,99.90
2018-12-01T23:42:31.429Z,99.90
2018-12-01T23:44:59.692Z,99.90
2018-12-01T23:47:27.940Z,99.90
2018-12-01T23:49:56.962Z,99.90
2018-12-01T23:52:25.219Z,99.90
2018-12-01T23:54:54.275Z,99.90
2018-12-01T23:57:22.560Z,99.90
2018-12-01T23:59:50.767Z,99.90
