createdAt,value
2022-09-25T00:00:33.351Z,96.64
2022-09-25T00:01:29.201Z,96.61
2022-09-25T00:02:24.516Z,96.54
2022-09-25T00:03:20.448Z,96.49
2022-09-25T00:04:15.527Z,96.42
2022-09-25T00:05:10.784Z,96.43
2022-09-25T00:06:06.590Z,96.50
2022-09-25T00:07:01.809Z,96.45
2022-09-25T00:07:57.150Z,96.33
2022-09-25T00:08:52.251Z,96.22
2022-09-25T00:09:48.842Z,96.08
2022-09-25T00:10:44.198Z,95.90
2022-09-25T00:11:39.466Z,95.85
2022-09-25T00:12:35.235Z,95.79
2022-09-25T00:13:30.498Z,95.76
2022-09-25T00:14:25.727Z,95.70
2022-09-25T00:15:22.072Z,95.64
2022-09-25T00:16:17.364Z,95.60
2022-09-25T00:17:13.190Z,95.59
2022-09-25T00:18:08.390Z,95.57
2022-09-25T00:19:03.640Z,95.61
2022-09-25T00:19:59.476Z,95.60
2022-09-25T00:20:54.704Z,95.52
2022-09-25T00:21:50.620Z,95.43
2022-09-25T00:22:45.741Z,95.29
2022-09-25T00:23:40.999Z,95.17
2022-09-25T00:24:36.825Z,95.06
2022-09-25T00:25:32.044Z,94.97
2022-09-25T00:26:27.252Z,94.95
2022-09-25T00:27:22.483Z,94.82
2022-09-25T00:28:18.386Z,94.75
2022-09-25T00:29:13.139Z,94.65
2022-09-25T00:30:08.397Z,94.58
2022-09-25T00:31:03.688Z,94.50
2022-09-25T00:31:59.353Z,94.47
2022-09-25T00:32:54.741Z,94.43
2022-09-25T00:33:50.098Z,94.47
2022-09-25T00:34:45.211Z,94.42
2022-09-25T00:35:40.322Z,94.51
2022-09-25T00:36:35.322Z,94.39
2022-09-25T00:37:30.419Z,94.37
2022-09-25T00:38:25.537Z,94.31
2022-09-25T00:39:20.536Z,94.44
2022-09-25T00:40:15.761Z,94.38
2022-09-25T00:41:10.632Z,94.39
2022-09-25T00:42:05.713Z,94.28
2022-09-25T00:43:00.814Z,94.30
2022-09-25T00:43:55.795Z,94.21
2022-09-25T00:44:51.042Z,94.19
2022-09-25T00:45:46.205Z,94.16
2022-09-25T00:46:41.243Z,94.22
2022-09-25T00:47:36.192Z,94.14
2022-09-25T00:48:31.281Z,94.11
2022-09-25T00:49:26.372Z,94.04
2022-09-25T00:50:21.478Z,94.01
2022-09-25T00:51:16.555Z,93.96
2022-09-25T00:52:11.657Z,93.98
2022-09-25T00:53:06.645Z,93.93
2022-09-25T00:54:01.726Z,93.86
2022-09-25T00:54:56.792Z,93.86
2022-09-25T00:55:51.903Z,93.93
2022-09-25T00:56:47.151Z,93.89
2022-09-25T00:57:42.372Z,93.80
2022-09-25T00:58:37.596Z,93.71
2022-09-25T00:59:32.942Z,93.67
2022-09-25T01:00:28.184Z,93.75
2022-09-25T01:01:23.449Z,93.80
2022-09-25T01:02:18.779Z,93.83
2022-09-25T01:03:13.909Z,93.79
2022-09-25T01:04:09.306Z,93.69
2022-09-25T01:05:05.174Z,93.62
2022-09-25T01:06:00.370Z,93.52
2022-09-25T01:06:55.599Z,93.50
2022-09-25T01:07:50.817Z,93.60
2022-09-25T01:08:46.035Z,93.61
2022-09-25T01:11:08.850Z,94.13
2022-09-25T01:12:05.684Z,94.11
2022-09-25T01:13:02.037Z,94.17
2022-09-25T01:13:54.602Z,94.17
2022-09-25T01:14:49.779Z,94.22
2022-09-25T01:15:44.989Z,94.15
2022-09-25T01:16:40.279Z,94.07
2022-09-25T01:17:35.493Z,94.03
2022-09-25T01:18:30.714Z,94.02
2022-09-25T01:19:25.929Z,93.97
2022-09-25T01:20:21.254Z,93.93
2022-09-25T01:21:16.747Z,93.86
2022-09-25T01:22:11.874Z,93.81
2022-09-25T01:23:07.084Z,93.82
2022-09-25T01:24:02.303Z,93.87
2022-09-25T01:24:57.637Z,93.93
2022-09-25T01:25:52.845Z,93.96
2022-09-25T01:26:48.083Z,94.06
2022-09-25T01:27:43.281Z,93.99
2022-09-25T01:28:38.623Z,93.89
2022-09-25T01:29:33.840Z,93.77
2022-09-25T01:30:29.246Z,93.73
2022-09-25T01:31:24.676Z,93.78
2022-09-25T01:32:19.787Z,93.69
2022-09-25T01:33:15.017Z,93.63
2022-09-25T01:34:10.358Z,93.52
2022-09-25T01:35:05.554Z,93.57
2022-09-25T01:36:00.757Z,93.64
2022-09-25T01:36:55.984Z,93.62
2022-09-25T01:37:51.338Z,93.61
2022-09-25T01:38:46.565Z,93.51
2022-09-25T01:39:41.802Z,93.40
2022-09-25T01:40:37.065Z,93.24
2022-09-25T01:41:32.396Z,93.29
2022-09-25T01:42:27.516Z,93.38
2022-09-25T01:43:22.720Z,93.37
2022-09-25T01:44:17.940Z,93.29
2022-09-25T01:45:13.155Z,93.18
2022-09-25T01:46:08.395Z,93.11
2022-09-25T01:47:03.651Z,93.10
2022-09-25T01:47:58.995Z,93.02
2022-09-25T01:48:54.205Z,92.90
2022-09-25T01:49:49.414Z,92.86
2022-09-25T01:50:44.764Z,92.94
2022-09-25T01:51:40.097Z,93.00
2022-09-25T01:52:35.219Z,93.09
2022-09-25T01:53:30.423Z,93.17
2022-09-25T01:54:25.642Z,93.22
2022-09-25T01:55:20.851Z,93.33
2022-09-25T01:56:16.050Z,93.51
2022-09-25T01:57:11.331Z,93.57
2022-09-25T01:58:06.539Z,93.55
2022-09-25T01:59:01.734Z,93.61
2022-09-25T01:59:56.964Z,93.68
2022-09-25T02:00:52.179Z,93.64
2022-09-25T02:01:47.585Z,93.58
2022-09-25T02:02:42.749Z,93.57
2022-09-25T02:03:37.954Z,93.58
2022-09-25T02:04:33.178Z,93.56
2022-09-25T02:05:28.525Z,93.60
2022-09-25T02:06:23.723Z,93.60
2022-09-25T02:07:19.099Z,93.48
2022-09-25T02:08:14.162Z,93.44
2022-09-25T02:09:09.487Z,93.35
2022-09-25T02:10:04.709Z,93.26
2022-09-25T02:10:59.915Z,93.20
2022-09-25T02:11:55.258Z,93.15
2022-09-25T02:12:50.384Z,93.14
2022-09-25T02:13:45.587Z,93.11
2022-09-25T02:14:40.816Z,93.14
2022-09-25T02:15:36.021Z,93.34
2022-09-25T02:16:31.399Z,93.39
2022-09-25T02:17:26.665Z,93.39
2022-09-25T02:18:21.871Z,93.33
2022-09-25T02:19:17.204Z,93.33
2022-09-25T02:20:12.443Z,93.52
2022-09-25T02:21:07.659Z,93.62
2022-09-25T02:22:03.037Z,93.64
2022-09-25T02:22:58.218Z,93.70
2022-09-25T02:23:53.430Z,93.72
2022-09-25T02:24:48.659Z,93.80
2022-09-25T02:25:43.861Z,93.88
2022-09-25T02:26:39.072Z,93.81
2022-09-25T02:27:34.324Z,93.74
2022-09-25T02:28:29.531Z,93.74
2022-09-25T02:29:24.729Z,93.75
2022-09-25T02:30:20.100Z,93.71
2022-09-25T02:31:15.266Z,93.70
2022-09-25T02:32:10.891Z,93.79
2022-09-25T02:33:05.699Z,93.81
2022-09-25T02:34:00.901Z,93.83
2022-09-25T02:34:56.135Z,93.88
2022-09-25T02:35:51.349Z,93.95
2022-09-25T02:36:46.665Z,93.91
2022-09-25T02:37:42.613Z,93.98
2022-09-25T02:38:38.072Z,94.01
2022-09-25T02:39:33.414Z,93.98
2022-09-25T02:40:28.690Z,93.93
2022-09-25T02:41:23.897Z,93.88
2022-09-25T02:42:19.262Z,93.89
2022-09-25T02:43:14.505Z,93.85
2022-09-25T02:44:09.756Z,93.85
2022-09-25T02:45:05.114Z,93.87
2022-09-25T02:46:00.258Z,93.94
2022-09-25T02:46:55.457Z,93.99
2022-09-25T02:47:50.730Z,94.09
2022-09-25T02:48:45.943Z,94.13
2022-09-25T02:49:41.280Z,94.14
2022-09-25T02:50:36.523Z,94.14
2022-09-25T02:51:31.851Z,94.18
2022-09-25T02:52:27.053Z,94.18
2022-09-25T02:53:22.302Z,94.18
2022-09-25T02:54:17.521Z,94.14
2022-09-25T02:55:12.874Z,94.20
2022-09-25T02:56:08.008Z,94.29
2022-09-25T02:57:04.410Z,94.28
2022-09-25T02:57:58.539Z,94.20
2022-09-25T02:58:53.743Z,94.10
2022-09-25T02:59:48.947Z,94.02
2022-09-25T03:00:44.199Z,94.00
2022-09-25T03:01:39.463Z,94.00
2022-09-25T03:02:34.804Z,93.95
2022-09-25T03:03:30.000Z,93.91
2022-09-25T03:04:25.410Z,93.91
2022-09-25T03:05:20.860Z,93.81
2022-09-25T03:06:16.126Z,93.70
2022-09-25T03:07:11.348Z,93.56
2022-09-25T03:08:06.598Z,93.48
2022-09-25T03:09:02.510Z,93.48
2022-09-25T03:09:57.716Z,93.50
2022-09-25T03:10:52.966Z,93.42
2022-09-25T03:11:48.326Z,93.36
2022-09-25T03:12:43.666Z,93.32
2022-09-25T03:13:38.905Z,93.36
2022-09-25T03:14:34.156Z,93.39
2022-09-25T03:15:29.383Z,93.42
2022-09-25T03:16:24.732Z,93.43
2022-09-25T03:17:19.811Z,93.62
2022-09-25T03:18:14.892Z,93.63
2022-09-25T03:19:09.991Z,93.67
2022-09-25T03:20:05.057Z,93.67
2022-09-25T03:21:00.195Z,93.75
2022-09-25T03:21:55.253Z,93.68
2022-09-25T03:22:50.353Z,93.53
2022-09-25T03:23:45.441Z,93.49
2022-09-25T03:24:40.508Z,93.43
2022-09-25T03:25:35.609Z,93.44
2022-09-25T03:26:30.697Z,93.43
2022-09-25T03:27:25.801Z,93.38
2022-09-25T03:28:20.897Z,93.28
2022-09-25T03:29:16.000Z,93.27
2022-09-25T03:30:12.028Z,93.47
2022-09-25T03:31:07.211Z,93.65
2022-09-25T03:32:02.192Z,93.67
2022-09-25T03:32:57.306Z,93.71
2022-09-25T03:33:52.399Z,93.71
2022-09-25T03:34:47.469Z,93.71
2022-09-25T03:35:42.564Z,93.60
2022-09-25T03:36:37.634Z,93.55
2022-09-25T03:37:32.891Z,93.49
2022-09-25T03:38:27.815Z,93.31
2022-09-25T03:39:22.884Z,93.16
2022-09-25T03:40:18.043Z,93.06
2022-09-25T03:41:13.092Z,93.03
2022-09-25T03:42:08.118Z,93.02
2022-09-25T03:44:31.144Z,93.69
2022-09-25T03:45:26.245Z,93.72
2022-09-25T03:46:21.637Z,93.71
2022-09-25T03:47:16.942Z,93.65
2022-09-25T03:48:12.123Z,93.58
2022-09-25T03:49:07.453Z,93.57
2022-09-25T03:50:02.673Z,93.60
2022-09-25T03:50:57.878Z,93.57
2022-09-25T03:51:53.239Z,93.46
2022-09-25T03:52:48.463Z,93.41
2022-09-25T03:53:43.676Z,93.39
2022-09-25T03:54:39.001Z,93.36
2022-09-25T03:55:34.235Z,93.43
2022-09-25T03:56:29.577Z,93.52
2022-09-25T03:57:24.817Z,93.52
2022-09-25T03:58:19.987Z,93.46
2022-09-25T03:59:15.311Z,93.39
2022-09-25T04:00:10.542Z,93.46
2022-09-25T04:01:05.800Z,93.54
2022-09-25T04:02:01.174Z,93.46
2022-09-25T04:02:56.296Z,93.39
2022-09-25T04:03:51.497Z,93.35
2022-09-25T04:04:46.938Z,93.35
2022-09-25T04:05:42.021Z,93.42
2022-09-25T04:06:37.237Z,93.37
2022-09-25T04:07:32.448Z,93.33
2022-09-25T04:08:27.770Z,93.23
2022-09-25T04:09:23.120Z,93.25
2022-09-25T04:10:18.316Z,93.22
2022-09-25T04:11:13.643Z,93.25
2022-09-25T04:12:08.843Z,93.31
2022-09-25T04:13:04.071Z,93.20
2022-09-25T04:13:59.244Z,93.24
2022-09-25T04:14:54.695Z,93.31
2022-09-25T04:15:49.937Z,93.34
2022-09-25T04:16:45.164Z,93.46
2022-09-25T04:17:40.371Z,93.51
2022-09-25T04:18:35.690Z,93.58
2022-09-25T04:19:31.012Z,93.55
2022-09-25T04:20:26.241Z,93.51
2022-09-25T04:21:21.452Z,93.41
2022-09-25T04:22:16.649Z,93.27
2022-09-25T04:23:11.863Z,93.18
2022-09-25T04:24:07.085Z,92.99
2022-09-25T04:25:02.452Z,92.92
2022-09-25T04:25:57.550Z,92.88
2022-09-25T04:26:52.748Z,92.82
2022-09-25T04:27:47.949Z,92.76
2022-09-25T04:28:43.279Z,92.72
2022-09-25T04:29:38.496Z,92.63
2022-09-25T04:30:33.718Z,92.62
2022-09-25T04:31:28.966Z,92.56
2022-09-25T04:32:24.165Z,92.41
2022-09-25T04:33:19.357Z,92.35
2022-09-25T04:34:14.562Z,92.46
2022-09-25T04:35:10.014Z,92.60
2022-09-25T04:36:05.247Z,92.89
2022-09-25T04:37:00.417Z,93.06
2022-09-25T04:37:55.637Z,93.03
2022-09-25T04:38:50.949Z,92.97
2022-09-25T04:39:46.284Z,92.80
2022-09-25T04:40:41.593Z,92.71
2022-09-25T04:41:36.794Z,92.62
2022-09-25T04:42:31.987Z,92.47
2022-09-25T04:43:27.195Z,92.51
2022-09-25T04:44:22.384Z,92.52
2022-09-25T04:45:17.715Z,92.62
2022-09-25T04:46:18.338Z,92.74
2022-09-25T04:47:09.073Z,93.00
2022-09-25T04:48:03.361Z,93.17
2022-09-25T04:48:58.556Z,93.12
2022-09-25T04:49:53.734Z,93.07
2022-09-25T04:50:48.950Z,93.09
2022-09-25T04:51:44.161Z,93.05
2022-09-25T04:52:39.484Z,93.03
2022-09-25T04:53:34.567Z,92.95
2022-09-25T04:54:29.875Z,92.92
2022-09-25T04:55:25.134Z,92.92
2022-09-25T04:56:20.401Z,93.00
2022-09-25T04:57:23.441Z,93.12
2022-09-25T04:58:11.939Z,93.23
2022-09-25T04:59:06.234Z,93.32
2022-09-25T05:00:01.478Z,93.38
2022-09-25T05:00:56.768Z,93.38
2022-09-25T05:01:52.199Z,93.48
2022-09-25T05:02:47.642Z,93.56
2022-09-25T05:03:42.861Z,93.66
2022-09-25T05:04:37.959Z,93.70
2022-09-25T05:05:33.258Z,93.67
2022-09-25T05:06:28.547Z,93.62
2022-09-25T05:07:23.813Z,93.53
2022-09-25T05:08:19.104Z,93.43
2022-09-25T05:09:14.325Z,93.43
2022-09-25T05:10:09.575Z,93.50
2022-09-25T05:11:04.842Z,93.61
2022-09-25T05:12:00.123Z,93.58
2022-09-25T05:12:55.483Z,93.53
2022-09-25T05:13:50.641Z,93.52
2022-09-25T05:14:45.891Z,93.55
2022-09-25T05:15:41.190Z,93.56
2022-09-25T05:16:36.646Z,93.60
2022-09-25T05:17:31.820Z,93.69
2022-09-25T05:18:27.134Z,93.80
2022-09-25T05:19:22.432Z,93.90
2022-09-25T05:20:17.782Z,94.00
2022-09-25T05:21:13.104Z,94.03
2022-09-25T05:22:08.399Z,94.03
2022-09-25T05:23:03.873Z,94.19
2022-09-25T05:23:59.108Z,94.33
2022-09-25T05:24:58.805Z,94.30
2022-09-25T05:25:49.822Z,94.25
2022-09-25T05:26:45.180Z,94.19
2022-09-25T05:27:40.532Z,94.12
2022-09-25T05:28:35.912Z,94.03
2022-09-25T05:29:31.251Z,93.93
2022-09-25T05:30:26.627Z,93.86
2022-09-25T05:31:22.063Z,93.81
2022-09-25T05:32:17.424Z,93.78
2022-09-25T05:33:12.983Z,93.72
2022-09-25T05:34:08.223Z,93.69
2022-09-25T05:35:03.570Z,93.72
2022-09-25T05:35:58.964Z,93.71
2022-09-25T05:36:54.318Z,93.69
2022-09-25T05:37:49.685Z,93.65
2022-09-25T05:38:45.073Z,93.62
2022-09-25T05:39:40.433Z,93.62
2022-09-25T05:40:35.860Z,93.63
2022-09-25T05:41:31.113Z,93.62
2022-09-25T05:42:26.458Z,93.51
2022-09-25T05:43:21.966Z,93.39
2022-09-25T05:44:17.184Z,93.34
2022-09-25T05:45:12.557Z,93.26
2022-09-25T05:46:08.008Z,93.19
2022-09-25T05:47:03.390Z,93.28
2022-09-25T05:47:58.762Z,93.24
2022-09-25T05:48:54.144Z,93.33
2022-09-25T05:49:49.525Z,93.31
2022-09-25T05:50:44.904Z,93.25
2022-09-25T05:51:40.364Z,93.14
2022-09-25T05:52:35.764Z,93.03
2022-09-25T05:53:31.338Z,92.86
2022-09-25T05:54:26.642Z,92.73
2022-09-25T05:55:22.070Z,92.62
2022-09-25T05:56:17.482Z,92.46
2022-09-25T05:57:12.897Z,92.39
2022-09-25T05:58:08.323Z,92.39
2022-09-25T05:59:03.746Z,92.37
2022-09-25T05:59:59.285Z,92.36
2022-09-25T06:00:54.565Z,92.41
2022-09-25T06:01:50.211Z,92.50
2022-09-25T06:02:45.569Z,92.55
2022-09-25T06:03:41.044Z,92.63
2022-09-25T06:04:36.476Z,92.66
2022-09-25T06:05:31.889Z,92.65
2022-09-25T06:06:27.722Z,92.64
2022-09-25T06:07:23.093Z,92.68
2022-09-25T06:08:18.379Z,92.79
2022-09-25T06:09:13.805Z,92.88
2022-09-25T06:10:09.262Z,92.95
2022-09-25T06:11:04.688Z,92.96
2022-09-25T06:12:00.251Z,92.89
2022-09-25T06:12:55.560Z,92.89
2022-09-25T06:13:54.419Z,92.77
2022-09-25T06:14:46.284Z,92.73
2022-09-25T06:15:41.753Z,92.65
2022-09-25T06:16:37.126Z,92.59
2022-09-25T06:17:32.396Z,92.54
2022-09-25T06:18:27.765Z,92.52
2022-09-25T06:19:23.112Z,92.55
2022-09-25T06:20:18.500Z,92.60
2022-09-25T06:21:13.927Z,92.55
2022-09-25T06:22:09.490Z,92.57
2022-09-25T06:23:04.809Z,92.68
2022-09-25T06:24:00.227Z,92.62
2022-09-25T06:24:55.666Z,92.51
2022-09-25T06:25:51.084Z,92.42
2022-09-25T06:26:46.495Z,92.38
2022-09-25T06:27:41.945Z,92.41
2022-09-25T06:28:37.355Z,92.42
2022-09-25T06:29:32.778Z,92.50
2022-09-25T06:30:28.265Z,92.57
2022-09-25T06:31:23.750Z,92.59
2022-09-25T06:32:19.215Z,92.52
2022-09-25T06:33:14.246Z,92.48
2022-09-25T06:34:09.243Z,92.47
2022-09-25T06:35:04.253Z,92.55
2022-09-25T06:35:59.277Z,92.64
2022-09-25T06:36:54.308Z,92.67
2022-09-25T06:37:49.442Z,92.68
2022-09-25T06:38:44.501Z,92.65
2022-09-25T06:39:39.622Z,92.60
2022-09-25T06:40:34.712Z,92.53
2022-09-25T06:41:29.754Z,92.40
2022-09-25T06:42:24.863Z,92.26
2022-09-25T06:43:19.950Z,92.12
2022-09-25T06:44:15.016Z,92.09
2022-09-25T06:45:10.111Z,92.05
2022-09-25T06:46:05.300Z,92.12
2022-09-25T06:47:03.897Z,92.20
2022-09-25T06:47:59.251Z,92.32
2022-09-25T06:48:54.711Z,92.31
2022-09-25T06:49:50.209Z,92.25
2022-09-25T06:50:45.701Z,92.00
2022-09-25T06:51:41.427Z,91.57
2022-09-25T06:52:36.778Z,91.04
2022-09-25T06:53:32.247Z,90.69
2022-09-25T06:54:27.706Z,90.45
2022-09-25T06:55:23.194Z,90.37
2022-09-25T06:56:18.818Z,90.49
2022-09-25T06:57:14.291Z,90.70
2022-09-25T06:58:09.787Z,90.73
2022-09-25T06:59:05.205Z,90.64
2022-09-25T07:00:00.679Z,90.59
2022-09-25T07:00:55.783Z,90.67
2022-09-25T07:01:50.932Z,90.69
2022-09-25T07:02:46.092Z,90.64
2022-09-25T07:03:41.137Z,90.56
2022-09-25T07:04:36.090Z,90.55
2022-09-25T07:05:31.167Z,90.42
2022-09-25T07:06:26.221Z,90.25
2022-09-25T07:07:21.322Z,90.22
2022-09-25T07:08:16.379Z,90.19
2022-09-25T07:09:11.469Z,90.10
2022-09-25T07:10:08.731Z,90.00
2022-09-25T07:11:03.821Z,90.06
2022-09-25T07:11:58.891Z,90.09
2022-09-25T07:12:53.958Z,90.14
2022-09-25T07:13:49.556Z,90.27
2022-09-25T07:14:45.164Z,90.13
2022-09-25T07:15:40.685Z,90.01
2022-09-25T07:16:36.174Z,89.87
2022-09-25T07:17:31.633Z,89.44
2022-09-25T07:18:27.120Z,89.18
2022-09-25T07:19:25.715Z,88.98
2022-09-25T07:20:19.216Z,88.91
2022-09-25T07:21:13.650Z,88.89
2022-09-25T07:22:09.133Z,88.84
2022-09-25T07:23:04.757Z,88.93
2022-09-25T07:24:00.135Z,88.94
2022-09-25T07:24:55.599Z,89.05
2022-09-25T07:25:51.167Z,89.33
2022-09-25T07:26:46.144Z,89.38
2022-09-25T07:27:41.149Z,89.20
2022-09-25T07:28:36.288Z,89.05
2022-09-25T07:29:31.365Z,88.41
2022-09-25T07:30:26.397Z,88.07
2022-09-25T07:31:21.541Z,88.10
2022-09-25T07:32:16.592Z,88.01
2022-09-25T07:33:13.934Z,87.97
2022-09-25T07:34:09.230Z,88.43
2022-09-25T07:35:04.039Z,88.66
2022-09-25T07:35:59.141Z,87.89
2022-09-25T07:36:54.217Z,87.43
2022-09-25T07:37:49.284Z,87.37
2022-09-25T07:38:44.375Z,87.85
2022-09-25T07:39:39.441Z,88.09
2022-09-25T07:40:34.833Z,88.23
2022-09-25T07:41:30.350Z,88.31
2022-09-25T07:42:25.950Z,88.45
2022-09-25T07:43:21.449Z,88.64
2022-09-25T07:44:28.469Z,88.83
2022-09-25T07:45:13.369Z,88.97
2022-09-25T07:46:07.876Z,89.00
2022-09-25T07:47:03.472Z,88.93
2022-09-25T07:47:58.971Z,88.73
2022-09-25T07:48:54.454Z,88.68
2022-09-25T07:49:49.917Z,88.72
2022-09-25T07:50:45.419Z,88.95
2022-09-25T07:51:41.033Z,89.17
2022-09-25T07:52:36.468Z,89.30
2022-09-25T07:53:31.995Z,89.48
2022-09-25T07:54:27.665Z,89.61
2022-09-25T07:55:23.055Z,89.65
2022-09-25T07:56:21.833Z,89.63
2022-09-25T07:57:17.157Z,89.47
2022-09-25T07:58:12.663Z,89.04
2022-09-25T07:59:08.156Z,88.43
2022-09-25T08:00:03.628Z,88.06
2022-09-25T08:00:59.233Z,87.46
2022-09-25T08:01:54.671Z,87.34
2022-09-25T08:02:50.195Z,87.36
2022-09-25T08:03:45.640Z,87.14
2022-09-25T08:04:41.026Z,86.70
2022-09-25T08:05:36.685Z,86.45
2022-09-25T08:06:32.171Z,86.09
2022-09-25T08:07:27.713Z,85.29
2022-09-25T08:08:23.235Z,84.83
2022-09-25T08:09:18.750Z,84.53
2022-09-25T08:10:13.797Z,83.95
2022-09-25T08:11:08.814Z,83.06
2022-09-25T08:12:03.814Z,82.31
2022-09-25T08:12:58.837Z,81.81
2022-09-25T08:13:53.815Z,81.75
2022-09-25T08:14:48.808Z,81.31
2022-09-25T08:15:43.995Z,81.29
2022-09-25T08:16:39.021Z,81.66
2022-09-25T08:17:34.103Z,82.50
2022-09-25T08:18:29.172Z,82.62
2022-09-25T08:19:25.976Z,82.45
2022-09-25T08:20:21.470Z,82.97
2022-09-25T08:21:16.869Z,82.79
2022-09-25T08:22:12.398Z,83.14
2022-09-25T08:23:07.905Z,82.67
2022-09-25T08:24:03.381Z,82.15
2022-09-25T08:24:58.819Z,82.36
2022-09-25T08:25:54.410Z,82.39
2022-09-25T08:26:49.884Z,82.36
2022-09-25T08:27:45.275Z,82.93
2022-09-25T08:28:40.657Z,82.63
2022-09-25T08:29:36.193Z,82.41
2022-09-25T08:30:31.819Z,82.40
2022-09-25T08:31:27.424Z,82.59
2022-09-25T08:32:22.915Z,83.07
2022-09-25T08:33:17.793Z,82.96
2022-09-25T08:34:36.202Z,83.14
2022-09-25T08:35:08.980Z,83.47
2022-09-25T08:36:03.846Z,83.82
2022-09-25T08:36:59.433Z,83.98
2022-09-25T08:37:54.718Z,83.84
2022-09-25T08:38:50.552Z,84.17
2022-09-25T08:39:45.960Z,84.36
2022-09-25T08:40:46.284Z,84.21
2022-09-25T08:41:37.053Z,84.01
2022-09-25T08:42:32.802Z,83.89
2022-09-25T08:43:28.211Z,83.86
2022-09-25T08:44:24.041Z,83.70
2022-09-25T08:45:21.874Z,83.60
2022-09-25T08:46:14.804Z,83.62
2022-09-25T08:47:10.563Z,83.81
2022-09-25T08:48:06.030Z,83.69
2022-09-25T08:49:01.497Z,83.95
2022-09-25T08:49:57.827Z,83.93
2022-09-25T08:50:53.297Z,83.78
2022-09-25T08:51:49.196Z,83.70
2022-09-25T08:52:44.672Z,83.47
2022-09-25T08:53:40.135Z,82.95
2022-09-25T08:54:35.888Z,82.88
2022-09-25T08:55:31.366Z,83.04
2022-09-25T08:56:27.262Z,82.94
2022-09-25T08:57:22.637Z,82.50
2022-09-25T08:58:18.006Z,82.66
2022-09-25T08:59:13.921Z,82.27
2022-09-25T09:00:09.423Z,81.79
2022-09-25T09:01:04.986Z,81.87
2022-09-25T09:02:01.169Z,82.22
2022-09-25T09:02:56.662Z,82.15
2022-09-25T09:03:52.530Z,82.18
2022-09-25T09:04:48.041Z,82.02
2022-09-25T09:05:46.134Z,82.11
2022-09-25T09:06:39.217Z,82.62
2022-09-25T09:07:34.625Z,82.75
2022-09-25T09:08:30.542Z,82.81
2022-09-25T09:09:25.895Z,82.60
2022-09-25T09:10:21.391Z,82.82
2022-09-25T09:11:17.303Z,82.51
2022-09-25T09:12:12.646Z,81.85
2022-09-25T09:13:08.121Z,81.76
2022-09-25T09:14:04.495Z,81.80
2022-09-25T09:14:59.952Z,81.66
2022-09-25T09:15:55.903Z,81.08
2022-09-25T09:16:51.342Z,81.15
2022-09-25T09:17:46.834Z,80.96
2022-09-25T09:18:42.534Z,80.97
2022-09-25T09:19:37.987Z,81.08
2022-09-25T09:20:33.859Z,82.03
2022-09-25T09:21:29.247Z,81.63
2022-09-25T09:22:24.722Z,81.16
2022-09-25T09:23:20.536Z,80.63
2022-09-25T09:24:16.082Z,81.05
2022-09-25T09:25:11.640Z,81.04
2022-09-25T09:26:07.728Z,80.37
2022-09-25T09:27:03.221Z,79.21
2022-09-25T09:27:59.106Z,78.61
2022-09-25T09:28:54.618Z,78.46
2022-09-25T09:29:50.090Z,78.02
2022-09-25T09:30:45.946Z,77.86
2022-09-25T09:31:41.417Z,77.75
2022-09-25T09:32:37.223Z,77.29
2022-09-25T09:33:32.638Z,76.51
2022-09-25T09:34:46.444Z,76.33
2022-09-25T09:35:27.503Z,75.75
2022-09-25T09:36:20.382Z,76.00
2022-09-25T09:37:14.814Z,76.16
2022-09-25T09:38:10.189Z,74.94
2022-09-25T09:39:06.112Z,75.06
2022-09-25T09:40:01.595Z,75.79
2022-09-25T09:40:57.127Z,76.97
2022-09-25T09:41:52.786Z,77.10
2022-09-25T09:42:48.271Z,77.65
2022-09-25T09:43:44.162Z,77.86
2022-09-25T09:44:39.501Z,78.98
2022-09-25T09:45:34.958Z,79.57
2022-09-25T09:46:30.797Z,80.25
2022-09-25T09:47:26.247Z,80.79
2022-09-25T09:48:21.727Z,80.48
2022-09-25T09:49:18.077Z,79.44
2022-09-25T09:50:13.525Z,79.42
2022-09-25T09:51:09.402Z,79.65
2022-09-25T09:52:04.926Z,79.07
2022-09-25T09:53:00.436Z,78.37
2022-09-25T09:53:56.152Z,78.20
2022-09-25T09:54:51.639Z,78.36
2022-09-25T09:55:47.160Z,78.60
2022-09-25T09:56:42.688Z,79.12
2022-09-25T09:57:38.077Z,79.24
2022-09-25T09:58:33.170Z,79.31
2022-09-25T09:59:28.188Z,79.46
2022-09-25T10:00:23.239Z,79.45
2022-09-25T10:01:39.847Z,79.72
2022-09-25T10:02:14.524Z,79.11
2022-09-25T10:03:08.527Z,78.69
2022-09-25T10:04:03.579Z,78.88
2022-09-25T10:04:58.534Z,79.04
2022-09-25T10:05:53.607Z,79.28
2022-09-25T10:06:48.785Z,79.37
2022-09-25T10:07:44.289Z,79.43
2022-09-25T10:08:39.363Z,79.28
2022-09-25T10:09:34.426Z,79.62
2022-09-25T10:10:29.516Z,79.81
2022-09-25T10:11:24.702Z,79.90
2022-09-25T10:12:19.794Z,80.02
2022-09-25T10:13:17.156Z,79.81
2022-09-25T10:14:12.121Z,78.97
2022-09-25T10:15:07.104Z,79.08
2022-09-25T10:16:02.214Z,79.07
2022-09-25T10:16:57.162Z,78.64
2022-09-25T10:17:52.299Z,78.73
2022-09-25T10:18:47.411Z,77.21
2022-09-25T10:19:42.428Z,75.32
2022-09-25T10:20:37.521Z,73.46
2022-09-25T10:21:32.630Z,73.39
2022-09-25T10:22:28.029Z,73.81
2022-09-25T10:23:23.680Z,73.45
2022-09-25T10:24:19.473Z,73.86
2022-09-25T10:25:14.981Z,74.25
2022-09-25T10:26:10.443Z,75.16
2022-09-25T10:27:06.267Z,75.04
2022-09-25T10:28:01.714Z,75.38
2022-09-25T10:28:57.641Z,75.54
2022-09-25T10:29:53.029Z,75.07
2022-09-25T10:30:48.489Z,74.50
2022-09-25T10:31:44.274Z,73.64
2022-09-25T10:32:39.817Z,73.38
2022-09-25T10:33:35.334Z,71.73
2022-09-25T10:34:31.561Z,70.68
2022-09-25T10:35:27.077Z,70.25
2022-09-25T10:36:22.878Z,68.69
2022-09-25T10:37:18.410Z,68.17
2022-09-25T10:38:13.946Z,66.43
2022-09-25T10:39:42.330Z,66.50
2022-09-25T10:40:06.111Z,66.11
2022-09-25T10:41:00.845Z,65.93
2022-09-25T10:41:56.383Z,64.34
2022-09-25T10:42:51.926Z,64.07
2022-09-25T10:43:47.878Z,63.69
2022-09-25T10:44:43.187Z,63.66
2022-09-25T10:45:38.659Z,64.89
2022-09-25T10:46:35.117Z,66.27
2022-09-25T10:47:30.372Z,65.78
2022-09-25T10:48:26.249Z,67.03
2022-09-25T10:49:21.775Z,68.12
2022-09-25T10:50:17.252Z,69.08
2022-09-25T10:51:13.089Z,69.87
2022-09-25T10:52:08.583Z,70.21
2022-09-25T10:53:04.497Z,69.96
2022-09-25T10:53:59.825Z,69.25
2022-09-25T10:54:55.251Z,69.40
2022-09-25T10:55:50.993Z,69.82
2022-09-25T10:56:46.576Z,70.57
2022-09-25T10:57:41.953Z,70.16
2022-09-25T10:58:38.205Z,69.68
2022-09-25T10:59:33.770Z,69.86
2022-09-25T11:00:29.632Z,69.77
2022-09-25T11:01:25.192Z,70.48
2022-09-25T11:02:20.795Z,70.87
2022-09-25T11:03:17.488Z,71.28
2022-09-25T11:04:11.904Z,71.28
2022-09-25T11:05:07.803Z,71.04
2022-09-25T11:06:03.154Z,71.58
2022-09-25T11:06:58.582Z,71.80
2022-09-25T11:07:54.344Z,72.23
2022-09-25T11:08:49.749Z,72.75
2022-09-25T11:09:45.167Z,72.68
2022-09-25T11:10:41.449Z,76.50
2022-09-25T11:11:36.898Z,76.71
2022-09-25T11:12:32.787Z,75.60
2022-09-25T11:13:28.223Z,76.39
2022-09-25T11:14:23.668Z,75.01
2022-09-25T11:15:19.061Z,74.10
2022-09-25T11:16:14.854Z,73.83
2022-09-25T11:17:10.267Z,73.79
2022-09-25T11:18:05.668Z,73.05
2022-09-25T11:19:04.664Z,71.49
2022-09-25T11:19:56.776Z,73.55
2022-09-25T11:20:52.117Z,71.60
2022-09-25T11:21:48.441Z,71.27
2022-09-25T11:22:43.806Z,71.21
2022-09-25T11:23:39.601Z,72.46
2022-09-25T11:24:34.972Z,70.86
2022-09-25T11:25:30.314Z,71.28
2022-09-25T11:26:26.117Z,68.11
2022-09-25T11:27:21.484Z,68.93
2022-09-25T11:28:17.392Z,69.78
2022-09-25T11:29:12.720Z,67.32
2022-09-25T11:30:08.006Z,67.33
2022-09-25T11:31:03.847Z,68.15
2022-09-25T11:31:59.220Z,68.65
2022-09-25T11:32:54.625Z,69.53
2022-09-25T11:33:50.030Z,70.24
2022-09-25T11:34:45.402Z,70.76
2022-09-25T11:35:44.465Z,71.32
2022-09-25T11:36:40.160Z,71.60
2022-09-25T11:37:35.353Z,71.47
2022-09-25T11:38:31.095Z,71.62
2022-09-25T11:39:26.568Z,72.15
2022-09-25T11:40:22.079Z,72.33
2022-09-25T11:41:18.643Z,72.21
2022-09-25T11:42:14.145Z,71.39
2022-09-25T11:43:10.035Z,71.39
2022-09-25T11:44:05.493Z,70.93
2022-09-25T11:45:00.979Z,71.20
2022-09-25T11:45:56.863Z,72.17
2022-09-25T11:46:52.330Z,71.92
2022-09-25T11:47:48.103Z,70.95
2022-09-25T11:48:43.564Z,70.48
2022-09-25T11:49:39.031Z,71.09
2022-09-25T11:50:35.069Z,70.35
2022-09-25T11:51:30.673Z,70.30
2022-09-25T11:52:25.987Z,70.75
2022-09-25T11:53:22.432Z,71.72
2022-09-25T11:54:33.383Z,71.13
2022-09-25T11:55:14.790Z,70.75
2022-09-25T11:56:09.351Z,69.32