createdAt,value
2018-03-26T00:01:06.687Z,10.80
2018-03-26T00:03:33.580Z,10.80
2018-03-26T00:06:00.505Z,10.90
2018-03-26T00:08:27.452Z,10.90
2018-03-26T00:10:54.405Z,10.80
2018-03-26T00:13:21.280Z,10.80
2018-03-26T00:15:48.220Z,10.70
2018-03-26T00:18:15.173Z,10.70
2018-03-26T00:20:42.036Z,10.60
2018-03-26T00:23:08.920Z,10.50
2018-03-26T00:25:35.799Z,10.40
2018-03-26T00:28:02.676Z,10.40
2018-03-26T00:30:29.994Z,10.40
2018-03-26T00:32:56.946Z,10.40
2018-03-26T00:35:24.000Z,10.40
2018-03-26T00:37:50.969Z,10.50
2018-03-26T00:40:17.854Z,10.40
2018-03-26T00:42:44.772Z,10.30
2018-03-26T00:45:11.627Z,10.10
2018-03-26T00:47:38.589Z,9.90
2018-03-26T00:50:05.577Z,9.90
2018-03-26T00:52:32.494Z,9.90
2018-03-26T00:54:59.373Z,10.00
2018-03-26T00:57:26.217Z,10.10
2018-03-26T00:59:53.129Z,10.10
2018-03-26T01:02:19.978Z,10.10
2018-03-26T01:04:46.902Z,10.20
2018-03-26T01:07:13.744Z,10.10
2018-03-26T01:09:40.598Z,10.20
2018-03-26T01:12:07.470Z,10.10
2018-03-26T01:14:34.425Z,10.20
2018-03-26T01:17:01.281Z,10.20
2018-03-26T01:19:28.243Z,10.20
2018-03-26T01:21:55.096Z,10.20
2018-03-26T01:24:22.066Z,10.20
2018-03-26T01:26:48.925Z,10.20
2018-03-26T01:29:15.894Z,10.30
2018-03-26T01:31:42.770Z,10.20
2018-03-26T01:34:09.697Z,10.30
2018-03-26T01:36:36.544Z,10.30
2018-03-26T01:39:03.441Z,10.30
2018-03-26T01:41:30.368Z,10.30
2018-03-26T01:43:57.244Z,10.20
2018-03-26T01:46:24.193Z,10.20
2018-03-26T01:48:51.077Z,10.20
2018-03-26T01:51:17.924Z,10.00
2018-03-26T01:53:44.778Z,9.90
2018-03-26T01:56:11.719Z,10.00
2018-03-26T01:58:38.570Z,10.00
2018-03-26T02:01:05.444Z,9.90
2018-03-26T02:03:32.305Z,10.00
2018-03-26T02:05:59.240Z,10.00
2018-03-26T02:08:26.088Z,9.90
2018-03-26T02:10:52.940Z,9.90
2018-03-26T02:13:19.855Z,9.90
2018-03-26T02:15:46.711Z,9.90
2018-03-26T02:18:13.556Z,10.00
2018-03-26T02:20:40.499Z,10.00
2018-03-26T02:23:07.385Z,10.10
2018-03-26T02:25:34.353Z,10.00
2018-03-26T02:28:01.234Z,10.00
2018-03-26T02:30:28.117Z,10.00
2018-03-26T02:32:54.973Z,10.10
2018-03-26T02:35:21.857Z,10.20
2018-03-26T02:37:48.799Z,10.10
2018-03-26T02:40:15.673Z,10.00
2018-03-26T02:42:42.602Z,9.90
2018-03-26T02:45:09.465Z,9.90
2018-03-26T02:47:36.420Z,10.00
2018-03-26T02:50:03.299Z,10.00
2018-03-26T02:52:30.233Z,10.00
2018-03-26T02:54:57.126Z,10.00
2018-03-26T02:57:23.981Z,10.10
2018-03-26T02:59:50.842Z,10.20
2018-03-26T03:02:17.699Z,10.10
2018-03-26T03:04:44.586Z,10.10
2018-03-26T03:07:11.824Z,10.20
2018-03-26T03:09:38.705Z,10.20
2018-03-26T03:12:06.015Z,10.20
2018-03-26T03:14:32.894Z,10.20
2018-03-26T03:16:59.817Z,10.10
2018-03-26T03:19:26.790Z,10.20
2018-03-26T03:21:53.658Z,10.20
2018-03-26T03:24:20.594Z,10.20
2018-03-26T03:26:47.476Z,10.20
2018-03-26T03:29:14.336Z,10.20
2018-03-26T03:31:41.285Z,10.20
2018-03-26T03:34:08.157Z,10.20
2018-03-26T03:36:35.097Z,10.20
2018-03-26T03:39:01.949Z,10.20
2018-03-26T03:41:29.026Z,10.20
2018-03-26T03:43:55.913Z,10.20
2018-03-26T03:46:22.839Z,10.10
2018-03-26T03:48:49.799Z,10.10
2018-03-26T03:51:16.641Z,10.10
2018-03-26T03:53:43.611Z,10.20
2018-03-26T03:56:10.482Z,10.10
2018-03-26T03:58:37.421Z,10.10
2018-03-26T04:01:04.368Z,10.10
2018-03-26T04:03:31.224Z,10.10
2018-03-26T04:05:58.113Z,10.10
2018-03-26T04:08:24.961Z,10.10
2018-03-26T04:10:51.909Z,10.00
2018-03-26T04:13:18.861Z,9.90
2018-03-26T04:15:45.714Z,10.00
2018-03-26T04:18:12.699Z,9.90
2018-03-26T04:20:39.670Z,9.80
2018-03-26T04:23:06.536Z,9.80
2018-03-26T04:25:33.461Z,9.80
2018-03-26T04:28:00.337Z,9.80
2018-03-26T04:30:27.198Z,9.90
2018-03-26T04:32:54.190Z,9.90
2018-03-26T04:35:21.496Z,9.90
2018-03-26T04:37:48.366Z,9.90
2018-03-26T04:40:15.313Z,10.00
2018-03-26T04:42:42.224Z,9.90
2018-03-26T04:45:09.148Z,9.90
2018-03-26T04:47:36.180Z,10.00
2018-03-26T04:50:03.425Z,10.00
2018-03-26T04:52:30.706Z,10.00
2018-03-26T04:54:57.610Z,10.00
2018-03-26T04:57:24.981Z,10.00
2018-03-26T04:59:52.345Z,10.00
2018-03-26T05:02:19.297Z,10.00
2018-03-26T05:04:46.191Z,9.90
2018-03-26T05:07:13.104Z,9.80
2018-03-26T05:09:40.062Z,9.40
2018-03-26T05:12:06.932Z,9.00
2018-03-26T05:14:33.809Z,8.80
2018-03-26T05:17:00.744Z,9.00
2018-03-26T05:19:27.604Z,9.20
2018-03-26T05:21:54.515Z,9.20
2018-03-26T05:24:21.812Z,9.50
2018-03-26T05:26:48.772Z,9.50
2018-03-26T05:29:15.830Z,9.50
2018-03-26T05:31:42.711Z,9.40
2018-03-26T05:34:09.552Z,9.20
2018-03-26T05:36:36.504Z,9.30
2018-03-26T05:39:03.372Z,9.40
2018-03-26T05:41:30.243Z,9.50
2018-03-26T05:43:57.113Z,9.60
2018-03-26T05:46:23.980Z,9.70
2018-03-26T05:48:50.934Z,9.70
2018-03-26T05:51:17.862Z,9.80
2018-03-26T05:53:44.713Z,9.80
2018-03-26T05:56:11.595Z,9.80
2018-03-26T05:58:38.522Z,9.80
2018-03-26T06:01:05.398Z,9.80
2018-03-26T06:03:32.357Z,9.80
2018-03-26T06:05:59.219Z,9.80
2018-03-26T06:08:26.154Z,9.90
2018-03-26T06:10:52.993Z,9.90
2018-03-26T06:13:19.873Z,9.90
2018-03-26T06:15:46.751Z,10.00
2018-03-26T06:18:13.714Z,10.10
2018-03-26T06:20:40.579Z,10.20
2018-03-26T06:23:07.507Z,10.20
2018-03-26T06:25:34.491Z,10.30
2018-03-26T06:28:01.377Z,10.30
2018-03-26T06:30:28.782Z,10.00
2018-03-26T06:32:55.597Z,10.00
2018-03-26T06:35:22.841Z,10.00
2018-03-26T06:37:49.773Z,10.00
2018-03-26T06:40:16.623Z,10.00
2018-03-26T06:42:43.534Z,10.00
2018-03-26T06:45:10.851Z,10.10
2018-03-26T06:47:37.885Z,10.10
2018-03-26T06:50:04.670Z,10.10
2018-03-26T06:52:31.612Z,10.10
2018-03-26T06:54:58.901Z,10.10
2018-03-26T06:57:25.788Z,10.10
2018-03-26T06:59:52.674Z,10.10
2018-03-26T07:02:20.026Z,10.10
2018-03-26T07:04:46.864Z,10.10
2018-03-26T07:07:13.793Z,9.90
2018-03-26T07:09:40.762Z,9.90
2018-03-26T07:12:07.605Z,9.90
2018-03-26T07:14:34.469Z,9.90
2018-03-26T07:17:01.362Z,10.00
2018-03-26T07:19:28.260Z,9.90
2018-03-26T07:21:55.152Z,10.00
2018-03-26T07:24:22.025Z,9.80
2018-03-26T07:26:48.885Z,9.50
2018-03-26T07:29:15.831Z,9.50
2018-03-26T07:31:42.766Z,9.50
2018-03-26T07:34:09.720Z,9.30
2018-03-26T07:36:36.570Z,9.00
2018-03-26T07:39:03.529Z,8.80
2018-03-26T07:41:30.760Z,9.00
2018-03-26T07:43:57.686Z,9.00
2018-03-26T07:46:24.594Z,8.80
2018-03-26T07:48:51.917Z,8.80
2018-03-26T07:51:18.881Z,8.80
2018-03-26T07:53:45.752Z,8.90
2018-03-26T07:56:12.664Z,9.10
2018-03-26T07:58:39.521Z,9.30
2018-03-26T08:01:06.486Z,9.50
2018-03-26T08:03:33.348Z,9.70
2018-03-26T08:06:00.449Z,9.80
2018-03-26T08:08:27.307Z,9.90
2018-03-26T08:10:54.539Z,9.90
2018-03-26T08:13:21.865Z,9.90
2018-03-26T08:15:48.759Z,9.90
2018-03-26T08:18:15.610Z,9.90
2018-03-26T08:20:42.501Z,9.90
2018-03-26T08:23:09.422Z,9.90
2018-03-26T08:25:36.391Z,10.00
2018-03-26T08:28:03.282Z,9.90
2018-03-26T08:30:30.234Z,9.70
2018-03-26T08:32:57.228Z,9.50
2018-03-26T08:35:24.555Z,9.50
2018-03-26T08:37:51.837Z,9.60
2018-03-26T08:40:18.759Z,9.60
2018-03-26T08:42:45.926Z,9.80
2018-03-26T08:45:12.777Z,9.80
2018-03-26T08:47:39.624Z,9.50
2018-03-26T08:50:06.629Z,9.30
2018-03-26T08:52:33.427Z,9.20
2018-03-26T08:55:00.705Z,9.40
2018-03-26T08:57:27.598Z,9.40
2018-03-26T08:59:54.458Z,9.50
2018-03-26T09:02:21.343Z,9.70
2018-03-26T09:04:48.636Z,9.30
2018-03-26T09:07:15.592Z,9.30
2018-03-26T09:09:42.963Z,9.00
2018-03-26T09:12:09.928Z,9.00
2018-03-26T09:14:36.881Z,8.90
2018-03-26T09:17:04.135Z,9.10
2018-03-26T09:19:31.047Z,9.10
2018-03-26T09:21:58.005Z,9.30
2018-03-26T09:24:24.884Z,9.50
2018-03-26T09:26:51.823Z,9.60
2018-03-26T09:29:18.761Z,9.60
2018-03-26T09:31:45.617Z,9.70
2018-03-26T09:34:12.514Z,9.80
2018-03-26T09:36:39.444Z,9.90
2018-03-26T09:39:06.330Z,9.90
2018-03-26T09:41:33.255Z,9.80
2018-03-26T09:44:00.117Z,9.70
2018-03-26T09:46:27.094Z,9.40
2018-03-26T09:48:54.031Z,9.30
2018-03-26T09:51:20.981Z,9.20
2018-03-26T09:53:47.860Z,9.20
2018-03-26T09:56:14.807Z,9.40
2018-03-26T09:58:41.760Z,9.40
2018-03-26T10:01:08.631Z,9.30
2018-03-26T10:03:35.565Z,9.20
2018-03-26T10:06:02.519Z,9.10
2018-03-26T10:08:29.492Z,9.00
2018-03-26T10:10:56.368Z,8.90
2018-03-26T10:13:23.316Z,8.80
2018-03-26T10:15:50.181Z,8.90
2018-03-26T10:18:17.070Z,8.90
2018-03-26T10:20:43.974Z,9.10
2018-03-26T10:23:10.921Z,9.20
2018-03-26T10:25:38.162Z,9.40
2018-03-26T10:28:06.262Z,9.40
2018-03-26T10:30:33.113Z,9.40
2018-03-26T10:33:00.383Z,9.70
2018-03-26T10:35:27.740Z,9.80
2018-03-26T10:37:55.263Z,9.80
2018-03-26T10:40:22.124Z,9.80
2018-03-26T10:42:48.997Z,9.40
2018-03-26T10:45:15.998Z,9.20
2018-03-26T10:47:42.825Z,9.30
2018-03-26T10:50:10.079Z,9.20
2018-03-26T10:52:36.948Z,9.20
2018-03-26T10:55:03.831Z,9.30
2018-03-26T10:57:31.095Z,9.40
2018-03-26T10:59:57.954Z,9.40
2018-03-26T11:02:25.226Z,9.90
2018-03-26T11:04:52.478Z,10.20
2018-03-26T11:07:19.801Z,10.30
2018-03-26T11:09:46.669Z,10.30
2018-03-26T11:12:13.558Z,10.20
2018-03-26T11:14:40.413Z,10.20
2018-03-26T11:17:07.289Z,10.50
2018-03-26T11:19:34.569Z,11.10
2018-03-26T11:22:01.421Z,11.10
2018-03-26T11:24:28.665Z,11.50
2018-03-26T11:26:56.012Z,11.60
2018-03-26T11:29:23.023Z,11.60
2018-03-26T11:31:50.300Z,12.00
2018-03-26T11:34:17.177Z,12.00
2018-03-26T11:36:44.122Z,12.20
2018-03-26T11:39:11.078Z,12.30
2018-03-26T11:41:38.056Z,12.40
2018-03-26T11:44:04.923Z,12.60
2018-03-26T11:46:31.787Z,12.30
2018-03-26T11:48:58.678Z,12.30
2018-03-26T11:51:25.585Z,12.50
2018-03-26T11:53:52.888Z,12.60
2018-03-26T11:56:19.781Z,12.60
2018-03-26T11:58:46.667Z,12.80
2018-03-26T12:01:13.577Z,12.80
2018-03-26T12:03:40.492Z,12.80
2018-03-26T12:06:07.347Z,12.90
2018-03-26T12:08:34.290Z,12.90
2018-03-26T12:11:01.201Z,12.80
2018-03-26T12:13:28.167Z,12.50
2018-03-26T12:15:55.646Z,12.10
2018-03-26T12:18:22.906Z,12.00
2018-03-26T12:20:59.732Z,12.00
2018-03-26T12:23:38.574Z,12.00
2018-03-26T12:26:05.536Z,12.30
2018-03-26T12:28:44.274Z,12.50
2018-03-26T12:31:11.150Z,12.80
2018-03-26T12:33:49.840Z,13.00
2018-03-26T12:36:16.738Z,13.20
2018-03-26T12:38:43.620Z,13.20
2018-03-26T12:41:10.555Z,13.10
2018-03-26T12:43:37.416Z,13.10
2018-03-26T12:46:16.386Z,13.10
2018-03-26T12:48:43.261Z,13.10
2018-03-26T12:51:22.493Z,13.10
2018-03-26T12:53:49.441Z,13.10
2018-03-26T12:56:16.393Z,13.10
2018-03-26T12:58:49.142Z,13.10
2018-03-26T13:01:27.800Z,13.30
2018-03-26T13:03:54.763Z,13.40
2018-03-26T13:06:21.656Z,13.40
2018-03-26T13:08:48.568Z,13.40
2018-03-26T13:11:15.441Z,13.40
2018-03-26T13:13:42.328Z,13.40
2018-03-26T13:16:09.244Z,13.50
2018-03-26T13:18:36.186Z,13.40
2018-03-26T13:21:03.441Z,13.10
2018-03-26T13:23:30.694Z,12.90
2018-03-26T13:25:58.014Z,12.80
2018-03-26T13:28:24.921Z,12.80
2018-03-26T13:30:52.193Z,12.70
2018-03-26T13:33:19.519Z,12.70
2018-03-26T13:35:46.437Z,12.70
2018-03-26T13:38:13.689Z,12.80
2018-03-26T13:40:41.003Z,12.90
2018-03-26T13:43:07.952Z,12.90
2018-03-26T13:45:34.922Z,13.20
2018-03-26T13:48:01.857Z,13.40
2018-03-26T13:50:28.806Z,13.60
2018-03-26T13:52:56.061Z,14.00
2018-03-26T13:55:22.930Z,14.00
2018-03-26T13:57:49.813Z,14.10
2018-03-26T14:00:16.717Z,14.20
2018-03-26T14:02:44.001Z,14.20
2018-03-26T14:05:11.305Z,14.30
2018-03-26T14:07:38.274Z,14.30
2018-03-26T14:10:17.166Z,14.30
2018-03-26T14:12:56.333Z,14.30
2018-03-26T14:15:35.129Z,14.30
2018-03-26T14:18:09.758Z,14.20
2018-03-26T14:20:36.618Z,14.10
2018-03-26T14:23:03.481Z,14.10
2018-03-26T14:25:30.372Z,14.10
2018-03-26T14:27:57.698Z,13.90
2018-03-26T14:30:24.607Z,13.90
2018-03-26T14:32:51.564Z,13.80
2018-03-26T14:38:26.335Z,13.50
2018-03-26T14:40:53.598Z,13.40
2018-03-26T14:43:20.841Z,13.30
2018-03-26T14:45:47.701Z,13.30
2018-03-26T14:48:14.596Z,13.40
2018-03-26T14:50:41.466Z,13.30
2018-03-26T14:53:08.318Z,13.20
2018-03-26T14:55:35.180Z,13.10
2018-03-26T14:58:02.061Z,13.20
2018-03-26T15:00:28.981Z,13.30
2018-03-26T15:02:56.275Z,13.60
2018-03-26T15:05:23.118Z,13.50
2018-03-26T15:07:49.994Z,13.70
2018-03-26T15:10:16.866Z,13.70
2018-03-26T15:12:43.786Z,13.60
2018-03-26T15:15:10.640Z,13.60
2018-03-26T15:17:37.549Z,13.60
2018-03-26T15:20:04.418Z,13.70
2018-03-26T15:22:31.334Z,13.80
2018-03-26T15:24:58.244Z,13.80
2018-03-26T15:27:25.642Z,13.80
2018-03-26T15:29:52.484Z,13.90
2018-03-26T15:32:19.550Z,13.90
2018-03-26T15:34:46.837Z,13.90
2018-03-26T15:37:13.717Z,13.90
2018-03-26T15:39:40.649Z,13.90
2018-03-26T15:42:07.530Z,13.90
2018-03-26T15:44:34.452Z,13.90
2018-03-26T15:47:01.704Z,13.90
2018-03-26T15:49:28.594Z,13.90
2018-03-26T15:51:55.527Z,13.90
2018-03-26T15:54:22.429Z,14.00
2018-03-26T15:56:49.293Z,13.90
2018-03-26T15:59:16.221Z,13.80
2018-03-26T16:01:43.108Z,13.70
2018-03-26T16:04:10.075Z,13.70
2018-03-26T16:06:36.931Z,13.70
2018-03-26T16:09:03.807Z,13.70
2018-03-26T16:11:31.078Z,13.70
2018-03-26T16:13:58.401Z,13.70
2018-03-26T16:16:25.282Z,13.70
2018-03-26T16:18:52.202Z,13.70
2018-03-26T16:21:19.063Z,13.70
2018-03-26T16:23:45.930Z,13.60
2018-03-26T16:26:12.781Z,13.60
2018-03-26T16:28:39.654Z,13.40
2018-03-26T16:31:06.554Z,13.10
2018-03-26T16:33:33.806Z,12.60
2018-03-26T16:36:01.062Z,12.40
2018-03-26T16:38:27.961Z,12.40
2018-03-26T16:40:54.848Z,12.50
2018-03-26T16:43:21.705Z,12.40
2018-03-26T16:45:48.579Z,12.40
2018-03-26T16:48:15.440Z,12.40
2018-03-26T16:50:42.331Z,12.40
2018-03-26T16:53:09.221Z,12.30
2018-03-26T16:55:36.092Z,12.40
2018-03-26T16:58:03.004Z,12.40
2018-03-26T17:00:30.295Z,12.20
2018-03-26T17:02:57.156Z,12.20
2018-03-26T17:05:24.041Z,11.50
2018-03-26T17:07:51.006Z,11.50
2018-03-26T17:10:17.869Z,11.30
2018-03-26T17:12:44.736Z,11.20
2018-03-26T17:15:11.651Z,11.20
2018-03-26T17:17:38.528Z,11.10
2018-03-26T17:20:05.368Z,11.00
2018-03-26T17:22:32.421Z,11.20
2018-03-26T17:24:59.284Z,11.20
2018-03-26T17:27:26.282Z,11.30
2018-03-26T17:29:53.200Z,11.30
2018-03-26T17:32:20.075Z,11.10
2018-03-26T17:34:46.944Z,10.90
2018-03-26T17:37:13.788Z,10.80
2018-03-26T17:39:40.735Z,10.90
2018-03-26T17:42:07.603Z,10.90
2018-03-26T17:44:34.425Z,10.90
2018-03-26T17:47:01.417Z,10.80
2018-03-26T17:49:28.380Z,10.60
2018-03-26T17:51:55.331Z,10.60
2018-03-26T17:54:22.188Z,10.50
2018-03-26T17:56:49.192Z,10.60
2018-03-26T17:59:16.262Z,10.30
2018-03-26T18:01:43.507Z,10.40
2018-03-26T18:04:11.226Z,10.40
2018-03-26T18:06:38.215Z,10.40
2018-03-26T18:09:05.065Z,10.50
2018-03-26T18:11:31.929Z,10.60
2018-03-26T18:13:58.811Z,10.80
2018-03-26T18:16:25.801Z,10.90
2018-03-26T18:18:53.066Z,10.70
2018-03-26T18:21:20.309Z,10.60
2018-03-26T18:23:47.156Z,10.70
2018-03-26T18:26:14.025Z,10.60
2018-03-26T18:28:40.941Z,10.50
2018-03-26T18:31:07.793Z,10.50
2018-03-26T18:33:34.666Z,10.40
2018-03-26T18:36:02.433Z,10.40
2018-03-26T18:38:29.288Z,10.60
2018-03-26T18:40:56.256Z,10.60
2018-03-26T18:43:23.203Z,10.60
2018-03-26T18:45:50.061Z,10.60
2018-03-26T18:48:16.905Z,10.50
2018-03-26T18:50:43.865Z,10.50
2018-03-26T18:53:10.722Z,10.60
2018-03-26T18:55:37.607Z,10.80
2018-03-26T18:58:04.488Z,10.80
2018-03-26T19:00:31.523Z,10.90
2018-03-26T19:02:58.392Z,10.90
2018-03-26T19:05:25.276Z,10.70
2018-03-26T19:07:52.513Z,10.80
2018-03-26T19:10:19.416Z,10.80
2018-03-26T19:12:46.651Z,10.20
2018-03-26T19:15:13.583Z,10.20
2018-03-26T19:17:40.433Z,10.10
2018-03-26T19:20:07.309Z,10.20
2018-03-26T19:22:34.170Z,10.20
2018-03-26T19:25:01.107Z,10.20
2018-03-26T19:27:27.991Z,10.10
2018-03-26T19:29:54.948Z,10.00
2018-03-26T19:32:21.815Z,9.90
2018-03-26T19:34:48.680Z,9.90
2018-03-26T19:37:15.576Z,9.80
2018-03-26T19:39:42.436Z,9.70
2018-03-26T19:42:09.301Z,9.60
2018-03-26T19:44:36.141Z,9.50
2018-03-26T19:47:03.110Z,9.50
2018-03-26T19:49:29.991Z,9.30
2018-03-26T19:51:56.861Z,9.30
2018-03-26T19:54:23.784Z,9.40
2018-03-26T19:56:50.645Z,9.30
2018-03-26T19:59:17.491Z,9.30
2018-03-26T20:01:44.485Z,9.30
2018-03-26T20:04:11.319Z,9.40
2018-03-26T20:06:38.180Z,9.60
2018-03-26T20:09:05.797Z,9.60
2018-03-26T20:11:32.682Z,9.60
2018-03-26T20:13:59.577Z,9.50
2018-03-26T20:16:26.459Z,9.50
2018-03-26T20:18:53.797Z,9.50
2018-03-26T20:21:20.664Z,9.50
2018-03-26T20:23:47.505Z,9.50
2018-03-26T20:26:14.554Z,9.40
2018-03-26T20:28:41.422Z,9.40
2018-03-26T20:31:08.271Z,9.30
2018-03-26T20:33:35.133Z,9.30
2018-03-26T20:36:02.084Z,9.20
2018-03-26T20:38:29.076Z,9.30
2018-03-26T20:40:55.885Z,9.20
2018-03-26T20:43:22.759Z,9.20
2018-03-26T20:45:49.600Z,9.10
2018-03-26T20:48:16.463Z,9.10
2018-03-26T20:50:43.321Z,9.10
2018-03-26T20:53:10.191Z,8.90
2018-03-26T20:55:37.045Z,8.90
2018-03-26T20:58:03.900Z,8.80
2018-03-26T21:00:30.782Z,8.80
2018-03-26T21:02:57.631Z,8.70
2018-03-26T21:05:24.492Z,8.60
2018-03-26T21:07:51.354Z,8.50
2018-03-26T21:10:18.282Z,8.40
2018-03-26T21:12:45.141Z,8.50
2018-03-26T21:15:11.997Z,8.40
2018-03-26T21:17:38.957Z,8.40
2018-03-26T21:20:05.794Z,8.30
2018-03-26T21:22:32.646Z,8.20
2018-03-26T21:24:59.904Z,8.00
2018-03-26T21:27:27.151Z,7.90
2018-03-26T21:29:54.492Z,7.90
2018-03-26T21:32:21.380Z,8.00
2018-03-26T21:34:48.287Z,7.80
2018-03-26T21:37:15.126Z,7.80
2018-03-26T21:39:42.021Z,7.80
2018-03-26T21:42:08.882Z,7.70
2018-03-26T21:44:35.745Z,7.60
2018-03-26T21:47:02.602Z,7.50
2018-03-26T21:49:29.477Z,7.40
2018-03-26T21:51:56.342Z,7.30
2018-03-26T21:54:23.581Z,7.20
2018-03-26T21:56:50.510Z,7.20
2018-03-26T21:59:17.537Z,7.20
2018-03-26T22:01:44.793Z,7.30
2018-03-26T22:04:12.033Z,7.20
2018-03-26T22:06:38.889Z,7.20
2018-03-26T22:09:05.821Z,7.20
2018-03-26T22:11:32.665Z,7.00
2018-03-26T22:13:59.545Z,6.90
2018-03-26T22:16:26.446Z,6.70
2018-03-26T22:18:53.765Z,6.50
2018-03-26T22:21:20.607Z,6.50
2018-03-26T22:23:47.508Z,6.30
2018-03-26T22:26:14.372Z,6.30
2018-03-26T22:28:41.229Z,6.30
2018-03-26T22:31:08.141Z,6.10
2018-03-26T22:33:35.001Z,6.10
2018-03-26T22:36:01.879Z,6.20
2018-03-26T22:38:28.851Z,6.20
2018-03-26T22:40:55.794Z,6.20
2018-03-26T22:43:22.638Z,6.30
2018-03-26T22:45:49.689Z,6.20
2018-03-26T22:48:16.550Z,6.30
2018-03-26T22:50:43.418Z,6.30
2018-03-26T22:53:10.265Z,6.30
2018-03-26T22:55:37.133Z,6.40
2018-03-26T22:58:04.094Z,6.50
2018-03-26T23:00:30.939Z,6.60
2018-03-26T23:02:57.810Z,6.50
2018-03-26T23:05:24.758Z,6.50
2018-03-26T23:07:51.605Z,6.40
2018-03-26T23:10:18.478Z,6.40
2018-03-26T23:12:45.360Z,6.40
2018-03-26T23:15:12.224Z,6.40
2018-03-26T23:17:39.069Z,6.30
2018-03-26T23:20:06.009Z,6.30
2018-03-26T23:22:44.677Z,6.40
2018-03-26T23:25:11.947Z,6.70
2018-03-26T23:27:38.786Z,6.70
2018-03-26T23:30:05.712Z,6.80
2018-03-26T23:32:32.585Z,6.80
2018-03-26T23:34:59.450Z,6.80
2018-03-26T23:37:26.302Z,6.80
2018-03-26T23:39:53.163Z,6.80
2018-03-26T23:42:20.101Z,6.70
2018-03-26T23:44:46.970Z,6.80
2018-03-26T23:47:13.845Z,6.90
2018-03-26T23:49:40.701Z,6.90
2018-03-26T23:52:07.640Z,6.90
2018-03-26T23:54:34.522Z,6.90
2018-03-26T23:57:01.407Z,7.00
2018-03-26T23:59:28.673Z,7.00
