createdAt,value
2018-10-01T00:00:34.964Z,3.22
2018-10-01T00:05:38.123Z,3.17
2018-10-01T00:10:41.338Z,3.14
2018-10-01T00:15:44.520Z,3.02
2018-10-01T00:20:47.851Z,2.85
2018-10-01T00:25:51.433Z,2.68
2018-10-01T00:30:54.630Z,2.58
2018-10-01T00:35:57.913Z,2.37
2018-10-01T00:41:01.082Z,2.21
2018-10-01T00:46:04.253Z,2.06
2018-10-01T00:51:07.451Z,1.93
2018-10-01T00:56:10.673Z,1.82
2018-10-01T01:01:13.843Z,1.73
2018-10-01T01:06:17.012Z,1.97
2018-10-01T01:11:20.201Z,1.96
2018-10-01T01:16:23.664Z,1.88
2018-10-01T01:21:26.852Z,1.83
2018-10-01T01:26:30.023Z,1.72
2018-10-01T01:31:33.163Z,1.63
2018-10-01T01:36:36.792Z,1.44
2018-10-01T01:41:40.002Z,1.29
2018-10-01T01:46:43.201Z,1.19
2018-10-01T01:51:46.447Z,1.09
2018-10-01T01:56:49.876Z,0.98
2018-10-01T02:01:53.085Z,1.00
2018-10-01T02:06:56.326Z,0.99
2018-10-01T02:11:59.511Z,0.92
2018-10-01T02:17:02.697Z,0.87
2018-10-01T02:22:05.990Z,0.81
2018-10-01T02:27:09.262Z,0.74
2018-10-01T02:32:12.553Z,0.77
2018-10-01T02:37:15.753Z,0.86
2018-10-01T02:42:18.999Z,0.87
2018-10-01T02:47:22.260Z,0.79
2018-10-01T02:52:25.727Z,0.73
2018-10-01T02:57:28.962Z,0.66
2018-10-01T03:02:32.228Z,0.73
2018-10-01T03:07:35.582Z,0.76
2018-10-01T03:12:38.651Z,0.83
2018-10-01T03:17:41.927Z,0.79
2018-10-01T03:22:51.650Z,0.86
2018-10-01T03:27:54.956Z,0.89
2018-10-01T03:32:58.124Z,0.84
2018-10-01T03:38:01.272Z,0.78
2018-10-01T03:43:04.447Z,0.67
2018-10-01T03:48:07.559Z,0.64
2018-10-01T03:53:10.665Z,0.66
2018-10-01T03:58:13.851Z,0.78
2018-10-01T04:03:17.111Z,0.93
2018-10-01T04:08:20.398Z,0.95
2018-10-01T04:13:23.943Z,0.97
2018-10-01T04:18:27.142Z,0.95
2018-10-01T04:23:30.318Z,0.99
2018-10-01T04:28:36.789Z,0.86
2018-10-01T04:33:44.650Z,0.92
2018-10-01T04:38:50.932Z,0.91
2018-10-01T04:43:54.468Z,0.77
2018-10-01T04:48:57.756Z,0.77
2018-10-01T04:54:00.869Z,0.71
2018-10-01T04:59:04.148Z,0.82
2018-10-01T05:04:07.417Z,0.83
2018-10-01T05:09:10.569Z,0.84
2018-10-01T05:14:13.746Z,1.03
2018-10-01T05:19:17.016Z,1.12
2018-10-01T05:29:56.107Z,1.36
2018-10-01T05:35:00.515Z,1.48
2018-10-01T05:40:03.760Z,1.54
2018-10-01T05:45:07.034Z,1.66
2018-10-01T05:50:10.235Z,1.88
2018-10-01T05:55:13.411Z,2.10
2018-10-01T06:00:16.907Z,2.39
2018-10-01T06:05:20.292Z,2.55
2018-10-01T06:10:23.501Z,2.85
2018-10-01T06:15:26.722Z,3.21
2018-10-01T06:20:29.917Z,3.48
2018-10-01T06:25:33.165Z,3.67
2018-10-01T06:30:36.336Z,3.74
2018-10-01T06:35:39.574Z,3.86
2018-10-01T06:40:42.804Z,4.12
2018-10-01T06:45:46.227Z,4.53
2018-10-01T06:50:49.531Z,4.84
2018-10-01T06:55:52.689Z,5.36
2018-10-01T07:00:55.914Z,5.85
2018-10-01T07:05:59.247Z,6.33
2018-10-01T07:11:02.892Z,7.12
2018-10-01T07:16:06.491Z,7.70
2018-10-01T07:21:09.707Z,8.06
2018-10-01T07:26:12.916Z,8.18
2018-10-01T07:31:16.144Z,8.41
2018-10-01T07:36:19.560Z,8.68
2018-10-01T07:41:22.712Z,8.89
2018-10-01T07:46:32.490Z,9.07
2018-10-01T07:51:35.647Z,9.24
2018-10-01T07:56:40.057Z,9.30
2018-10-01T08:01:43.241Z,9.44
2018-10-01T08:06:46.437Z,9.87
2018-10-01T08:11:49.747Z,10.15
2018-10-01T08:16:53.013Z,10.56
2018-10-01T08:21:56.482Z,10.90
2018-10-01T08:26:59.656Z,11.66
2018-10-01T08:32:02.912Z,12.23
2018-10-01T08:37:06.083Z,12.73
2018-10-01T08:42:09.267Z,12.21
2018-10-01T08:47:12.559Z,11.95
2018-10-01T08:52:16.001Z,12.35
2018-10-01T08:57:19.321Z,12.41
2018-10-01T09:02:22.612Z,12.64
2018-10-01T09:07:25.790Z,13.17
2018-10-01T09:12:28.977Z,13.70
2018-10-01T09:17:32.305Z,13.98
2018-10-01T09:22:35.509Z,14.47
2018-10-01T09:27:38.684Z,13.89
2018-10-01T09:32:41.843Z,13.82
2018-10-01T09:37:45.000Z,14.16
2018-10-01T09:42:48.350Z,14.94
2018-10-01T09:47:51.579Z,15.67
2018-10-01T09:52:55.038Z,16.52
2018-10-01T09:57:58.224Z,17.24
2018-10-01T10:03:01.496Z,17.05
2018-10-01T10:08:04.710Z,16.02
2018-10-01T10:13:07.875Z,15.82
2018-10-01T10:18:12.229Z,16.73
2018-10-01T10:23:15.936Z,17.03
2018-10-01T10:28:19.350Z,16.71
2018-10-01T10:33:22.517Z,16.43
2018-10-01T10:38:25.768Z,16.80
2018-10-01T10:43:28.957Z,16.75
2018-10-01T10:48:33.592Z,15.46
2018-10-01T10:53:38.258Z,15.10
2018-10-01T10:58:41.592Z,15.02
2018-10-01T11:03:44.902Z,14.36
2018-10-01T11:08:48.183Z,13.48
2018-10-01T11:13:51.482Z,13.97
2018-10-01T11:18:54.944Z,14.02
2018-10-01T11:23:58.690Z,14.08
2018-10-01T11:29:02.153Z,14.45
2018-10-01T11:34:05.199Z,14.29
2018-10-01T11:39:09.257Z,14.43
2018-10-01T11:44:12.489Z,14.40
2018-10-01T11:49:15.621Z,14.65
2018-10-01T11:54:19.059Z,15.64
2018-10-01T11:59:22.184Z,15.55
2018-10-01T12:04:25.489Z,15.78
2018-10-01T12:09:29.413Z,15.02
2018-10-01T12:14:32.589Z,14.95
2018-10-01T12:19:35.724Z,14.52
2018-10-01T12:24:38.887Z,14.72
2018-10-01T12:29:42.096Z,14.34
2018-10-01T12:34:45.327Z,14.73
2018-10-01T12:39:48.716Z,14.85
2018-10-01T12:44:52.107Z,15.04
2018-10-01T12:49:55.296Z,15.58
2018-10-01T12:54:58.595Z,15.86
2018-10-01T13:00:01.856Z,15.84
2018-10-01T13:05:05.577Z,15.33
2018-10-01T13:10:08.899Z,15.75
2018-10-01T13:15:12.087Z,15.19
2018-10-01T13:20:15.434Z,14.54
2018-10-01T13:25:19.025Z,14.72
2018-10-01T13:30:22.514Z,14.90
2018-10-01T13:35:25.864Z,15.16
2018-10-01T13:40:29.512Z,15.04
2018-10-01T13:45:38.236Z,14.64
2018-10-01T13:50:41.474Z,14.58
2018-10-01T13:55:44.731Z,13.03
2018-10-01T14:00:48.051Z,11.91
2018-10-01T14:05:51.269Z,12.01
2018-10-01T14:10:55.590Z,12.37
2018-10-01T14:15:58.766Z,12.71
2018-10-01T14:21:02.608Z,12.78
2018-10-01T14:26:05.836Z,12.67
2018-10-01T14:31:09.527Z,12.22
2018-10-01T14:36:12.855Z,12.20
2018-10-01T14:41:15.979Z,12.29
2018-10-01T14:46:19.294Z,12.39
2018-10-01T14:51:22.536Z,12.22
2018-10-01T14:56:25.811Z,12.22
2018-10-01T15:01:29.274Z,12.16
2018-10-01T15:06:32.987Z,12.20
2018-10-01T15:11:42.773Z,12.45
2018-10-01T15:16:46.055Z,12.44
2018-10-01T15:21:49.612Z,12.38
2018-10-01T15:26:53.309Z,12.35
2018-10-01T15:31:56.684Z,12.44
2018-10-01T15:36:59.992Z,12.54
2018-10-01T15:42:04.304Z,12.73
2018-10-01T15:47:07.937Z,12.73
2018-10-01T15:52:11.120Z,12.33
2018-10-01T15:57:14.407Z,12.05
2018-10-01T16:02:17.887Z,12.02
2018-10-01T16:07:21.557Z,11.85
2018-10-01T16:12:25.006Z,11.72
2018-10-01T16:17:33.830Z,11.41
2018-10-01T16:22:37.034Z,11.29
2018-10-01T16:27:46.049Z,11.19
2018-10-01T16:32:49.631Z,10.96
2018-10-01T16:37:53.170Z,10.64
2018-10-01T16:42:56.535Z,10.43
2018-10-01T16:48:00.084Z,10.01
2018-10-01T16:53:03.252Z,9.99
2018-10-01T16:58:06.519Z,9.66
2018-10-01T17:03:09.654Z,9.43
2018-10-01T17:08:12.939Z,9.20
2018-10-01T17:13:16.325Z,8.92
2018-10-01T17:18:20.069Z,8.72
2018-10-01T17:23:23.557Z,8.68
2018-10-01T17:28:27.425Z,8.41
2018-10-01T17:33:30.629Z,8.28
2018-10-01T17:38:33.812Z,8.11
2018-10-01T17:43:37.133Z,8.33
2018-10-01T17:48:40.429Z,8.47
2018-10-01T17:53:58.843Z,8.72
2018-10-01T17:59:15.845Z,8.78
2018-10-01T18:04:21.767Z,8.88
2018-10-01T18:09:25.004Z,8.83
2018-10-01T18:14:29.142Z,8.80
2018-10-01T18:19:32.375Z,8.66
2018-10-01T18:24:35.993Z,8.69
2018-10-01T18:29:49.373Z,8.84
2018-10-01T18:35:22.377Z,8.88
2018-10-01T18:40:36.093Z,8.93
2018-10-01T18:45:48.689Z,8.80
2018-10-01T18:51:08.943Z,8.59
2018-10-01T18:56:20.146Z,8.55
2018-10-01T19:01:23.603Z,8.59
2018-10-01T19:06:26.987Z,8.41
2018-10-01T19:11:31.141Z,8.39
2018-10-01T19:16:34.833Z,8.41
2018-10-01T19:21:38.176Z,8.31
2018-10-01T19:26:42.470Z,8.28
2018-10-01T19:31:45.708Z,8.51
2018-10-01T19:36:49.166Z,8.71
2018-10-01T19:41:53.506Z,8.91
2018-10-01T19:47:03.756Z,8.94
2018-10-01T19:52:06.863Z,8.96
2018-10-01T19:57:11.075Z,8.97
2018-10-01T20:02:14.306Z,8.99
2018-10-01T20:07:17.913Z,9.01
2018-10-01T20:12:21.343Z,9.01
2018-10-01T20:17:24.800Z,8.90
2018-10-01T20:22:30.107Z,8.75
2018-10-01T20:27:36.340Z,8.63
2018-10-01T20:32:42.679Z,8.32
2018-10-01T20:37:48.913Z,8.11
2018-10-01T20:42:53.987Z,8.01
2018-10-01T20:47:59.451Z,7.85
2018-10-01T20:53:07.003Z,7.55
2018-10-01T20:58:12.799Z,7.37
2018-10-01T21:03:17.574Z,7.26
2018-10-01T21:08:20.969Z,7.24
2018-10-01T21:13:24.167Z,7.05
2018-10-01T21:18:27.407Z,6.97
2018-10-01T21:23:30.535Z,7.06
2018-10-01T21:28:33.708Z,6.97
2018-10-01T21:33:37.040Z,6.91
2018-10-01T21:38:41.115Z,6.83
2018-10-01T21:43:44.279Z,6.73
2018-10-01T21:48:47.499Z,6.61
2018-10-01T21:53:50.722Z,6.69
2018-10-01T21:58:54.511Z,6.68
2018-10-01T22:03:57.685Z,6.57
2018-10-01T22:09:00.876Z,6.71
2018-10-01T22:14:04.072Z,6.59
2018-10-01T22:19:07.254Z,6.64
2018-10-01T22:24:10.464Z,6.58
2018-10-01T22:29:13.644Z,6.55
2018-10-01T22:34:16.933Z,6.56
2018-10-01T22:39:20.228Z,6.45
2018-10-01T22:44:23.530Z,6.33
2018-10-01T22:49:26.750Z,6.18
2018-10-01T22:54:29.942Z,6.02
2018-10-01T22:59:33.179Z,6.08
2018-10-01T23:04:36.295Z,6.15
2018-10-01T23:09:39.497Z,6.05
2018-10-01T23:14:42.650Z,5.94
2018-10-01T23:19:45.835Z,5.77
2018-10-01T23:24:49.225Z,5.70
2018-10-01T23:29:52.350Z,5.51
2018-10-01T23:34:55.495Z,5.38
2018-10-01T23:39:58.664Z,5.19
2018-10-01T23:45:01.841Z,5.19
2018-10-01T23:50:05.272Z,5.19
2018-10-01T23:55:08.442Z,5.13
