createdAt,value
2019-04-07T00:01:03.411Z,21.25
2019-04-07T00:03:32.512Z,19.73
2019-04-07T00:06:01.683Z,19.87
2019-04-07T00:08:31.308Z,20.12
2019-04-07T00:11:00.509Z,19.50
2019-04-07T00:13:29.694Z,19.82
2019-04-07T00:15:59.491Z,20.45
2019-04-07T00:18:28.666Z,19.65
2019-04-07T00:20:58.487Z,19.73
2019-04-07T00:23:28.484Z,19.82
2019-04-07T00:25:57.809Z,20.85
2019-04-07T00:28:27.516Z,18.85
2019-04-07T00:30:57.369Z,19.65
2019-04-07T00:33:27.327Z,18.95
2019-04-07T00:35:56.916Z,20.65
2019-04-07T00:38:26.162Z,20.15
2019-04-07T00:40:55.566Z,20.37
2019-04-07T00:43:25.171Z,19.17
2019-04-07T00:45:54.412Z,20.35
2019-04-07T00:48:23.593Z,19.00
2019-04-07T00:50:52.771Z,20.48
2019-04-07T00:53:22.082Z,22.07
2019-04-07T00:55:51.290Z,19.95
2019-04-07T00:58:20.417Z,19.57
2019-04-07T01:00:50.456Z,19.57
2019-04-07T01:03:19.958Z,19.45
2019-04-07T01:05:49.549Z,19.35
2019-04-07T01:08:18.720Z,19.87
2019-04-07T01:10:48.081Z,19.37
2019-04-07T01:13:17.282Z,19.80
2019-04-07T01:15:46.460Z,19.80
2019-04-07T01:18:15.636Z,18.73
2019-04-07T01:20:45.198Z,19.95
2019-04-07T01:23:14.515Z,18.95
2019-04-07T01:25:43.662Z,19.40
2019-04-07T01:28:13.034Z,18.82
2019-04-07T01:30:42.643Z,18.45
2019-04-07T01:33:12.053Z,19.82
2019-04-07T01:35:48.104Z,19.32
2019-04-07T01:38:12.557Z,18.75
2019-04-07T01:40:44.337Z,20.68
2019-04-07T01:43:30.623Z,19.42
2019-04-07T01:46:09.955Z,19.07
2019-04-07T01:48:49.665Z,20.23
2019-04-07T01:51:26.619Z,19.60
2019-04-07T01:54:03.714Z,19.12
2019-04-07T01:56:38.415Z,20.08
2019-04-07T01:59:18.262Z,19.80
2019-04-07T02:01:52.688Z,20.35
2019-04-07T02:04:39.999Z,20.00
2019-04-07T02:07:10.774Z,19.90
2019-04-07T02:09:58.643Z,18.87
2019-04-07T02:12:35.652Z,18.92
2019-04-07T02:15:25.226Z,18.65
2019-04-07T02:18:05.059Z,20.00
2019-04-07T02:20:59.756Z,18.35
2019-04-07T02:23:37.159Z,19.50
2019-04-07T02:26:11.453Z,19.07
2019-04-07T02:28:43.030Z,20.20
2019-04-07T02:31:13.862Z,20.20
2019-04-07T02:33:54.502Z,19.77
2019-04-07T02:36:29.182Z,20.52
2019-04-07T02:39:15.171Z,19.02
2019-04-07T02:41:54.920Z,18.82
2019-04-07T02:44:42.289Z,20.02
2019-04-07T02:47:16.151Z,18.42
2019-04-07T02:49:50.086Z,18.77
2019-04-07T02:52:30.903Z,18.92
2019-04-07T02:55:19.575Z,19.23
2019-04-07T02:57:50.743Z,18.30
2019-04-07T03:00:36.562Z,18.57
2019-04-07T03:03:14.087Z,20.75
2019-04-07T03:06:01.973Z,18.52
2019-04-07T03:08:35.996Z,18.70
2019-04-07T03:11:23.073Z,18.35
2019-04-07T03:14:09.842Z,18.62
2019-04-07T03:16:49.694Z,18.45
2019-04-07T03:19:22.051Z,18.62
2019-04-07T03:22:08.516Z,18.95
2019-04-07T03:24:55.579Z,18.87
2019-04-07T03:27:42.304Z,20.12
2019-04-07T03:30:13.973Z,19.37
2019-04-07T03:32:49.352Z,18.42
2019-04-07T03:35:22.991Z,18.10
2019-04-07T03:37:59.211Z,18.40
2019-04-07T03:40:39.447Z,18.55
2019-04-07T03:43:21.824Z,18.17
2019-04-07T03:46:01.625Z,17.52
2019-04-07T03:48:35.408Z,19.40
2019-04-07T03:51:15.770Z,18.62
2019-04-07T03:53:47.452Z,18.80
2019-04-07T03:56:34.444Z,18.98
2019-04-07T03:59:23.397Z,20.52
2019-04-07T04:01:57.488Z,18.73
2019-04-07T04:04:31.220Z,19.25
2019-04-07T04:07:17.796Z,19.62
2019-04-07T04:09:44.087Z,19.90
2019-04-07T04:12:24.471Z,20.52
2019-04-07T04:15:04.470Z,21.07
2019-04-07T04:17:34.526Z,21.30
2019-04-07T04:20:08.386Z,19.82
2019-04-07T04:22:37.874Z,22.32
2019-04-07T04:25:08.416Z,21.20
2019-04-07T04:27:39.036Z,22.55
2019-04-07T04:30:10.802Z,22.70
2019-04-07T04:32:41.415Z,22.17
2019-04-07T04:35:11.077Z,22.30
2019-04-07T04:37:47.558Z,23.47
2019-04-07T04:40:13.934Z,25.68
2019-04-07T04:42:44.200Z,21.68
2019-04-07T04:45:13.810Z,22.90
2019-04-07T04:47:43.183Z,23.57
2019-04-07T04:50:12.870Z,23.40
2019-04-07T04:52:42.847Z,22.10
2019-04-07T04:55:12.252Z,22.22
2019-04-07T04:57:42.431Z,24.10
2019-04-07T05:00:12.237Z,22.48
2019-04-07T05:02:41.433Z,21.70
2019-04-07T05:05:10.975Z,21.95
2019-04-07T05:07:50.225Z,20.37
2019-04-07T05:10:12.074Z,20.68
2019-04-07T05:12:42.012Z,22.15
2019-04-07T05:15:11.966Z,20.92
2019-04-07T05:17:41.947Z,21.33
2019-04-07T05:20:11.372Z,19.48
2019-04-07T05:22:41.207Z,20.70
2019-04-07T05:25:10.632Z,21.12
2019-04-07T05:27:40.365Z,21.05
2019-04-07T05:30:10.171Z,20.72
2019-04-07T05:32:40.125Z,20.37
2019-04-07T05:35:09.317Z,20.43
2019-04-07T05:37:38.509Z,20.17
2019-04-07T05:40:07.671Z,19.70
2019-04-07T05:42:36.845Z,22.35
2019-04-07T05:45:07.403Z,20.85
2019-04-07T05:47:36.929Z,19.92
2019-04-07T05:50:08.065Z,19.73
2019-04-07T05:52:39.765Z,20.52
2019-04-07T05:55:08.943Z,19.12
2019-04-07T05:57:38.760Z,21.15
2019-04-07T06:00:15.590Z,19.42
2019-04-07T06:02:44.185Z,20.05
2019-04-07T06:05:16.302Z,21.90
2019-04-07T06:07:45.913Z,19.32
2019-04-07T06:10:15.502Z,20.55
2019-04-07T06:12:47.154Z,20.17
2019-04-07T06:15:20.105Z,20.02
2019-04-07T06:17:46.537Z,19.30
2019-04-07T06:20:17.527Z,21.30
2019-04-07T06:22:47.649Z,19.17
2019-04-07T06:25:17.506Z,18.98
2019-04-07T06:27:46.791Z,19.70
2019-04-07T06:30:17.592Z,18.80
2019-04-07T06:32:47.278Z,20.30
2019-04-07T06:35:16.972Z,19.27
2019-04-07T06:37:46.544Z,18.85
2019-04-07T06:40:20.493Z,19.17
2019-04-07T06:42:46.602Z,18.65
2019-04-07T06:45:20.690Z,19.90
2019-04-07T06:47:53.419Z,19.05
2019-04-07T06:50:48.579Z,19.20
2019-04-07T06:53:17.463Z,18.75
2019-04-07T06:56:03.320Z,19.67
2019-04-07T06:58:41.712Z,19.50
2019-04-07T07:01:29.526Z,18.57
2019-04-07T07:04:10.883Z,19.42
2019-04-07T07:06:39.464Z,20.17
2019-04-07T07:09:27.850Z,19.87
2019-04-07T07:12:19.864Z,18.40
2019-04-07T07:15:04.736Z,18.77
2019-04-07T07:17:38.467Z,19.45
2019-04-07T07:20:10.228Z,19.20
2019-04-07T07:22:46.697Z,18.15
2019-04-07T07:25:15.628Z,19.00
2019-04-07T07:27:46.039Z,19.17
2019-04-07T07:30:18.404Z,19.60
2019-04-07T07:32:46.517Z,20.02
2019-04-07T07:35:16.454Z,18.67
2019-04-07T07:37:46.510Z,21.62
2019-04-07T07:40:18.084Z,19.42
2019-04-07T07:42:49.643Z,19.73
2019-04-07T07:45:17.634Z,18.40
2019-04-07T07:47:51.210Z,18.30
2019-04-07T07:50:17.904Z,19.80
2019-04-07T07:52:49.232Z,19.42
2019-04-07T07:55:17.987Z,18.30
2019-04-07T07:57:47.127Z,19.52
2019-04-07T08:00:16.977Z,18.07
2019-04-07T08:02:49.022Z,18.02
2019-04-07T08:05:17.223Z,18.67
2019-04-07T08:07:48.987Z,17.32
2019-04-07T08:10:18.576Z,17.10
2019-04-07T08:12:49.441Z,18.23
2019-04-07T08:15:23.483Z,18.10
2019-04-07T08:17:49.812Z,17.62
2019-04-07T08:20:19.651Z,17.60
2019-04-07T08:22:49.320Z,16.52
2019-04-07T08:25:22.310Z,18.05
2019-04-07T08:27:49.873Z,18.25
2019-04-07T08:30:19.064Z,18.85
2019-04-07T08:32:48.807Z,20.12
2019-04-07T08:35:18.677Z,32.63
2019-04-07T08:37:48.889Z,33.70
2019-04-07T08:40:18.882Z,33.42
2019-04-07T08:42:49.058Z,31.73
2019-04-07T08:45:19.764Z,23.87
2019-04-07T08:47:50.912Z,26.40
2019-04-07T08:50:21.664Z,22.40
2019-04-07T08:52:51.061Z,22.73
2019-04-07T08:55:21.576Z,20.62
2019-04-07T08:57:51.649Z,22.13
2019-04-07T09:00:22.631Z,18.82
2019-04-07T09:03:01.710Z,21.42
2019-04-07T09:05:27.630Z,51.08
2019-04-07T09:07:54.016Z,289.85
2019-04-07T09:10:25.889Z,245.48
2019-04-07T09:12:58.710Z,134.87
2019-04-07T09:15:28.243Z,134.60
2019-04-07T09:17:59.121Z,94.45
