createdAt,value
2018-06-02T00:00:47.239Z,101495.22
2018-06-02T00:03:16.056Z,101487.77
2018-06-02T00:05:45.216Z,101483.30
2018-06-02T00:08:14.229Z,101487.02
2018-06-02T00:10:43.077Z,101484.31
2018-06-02T00:13:11.921Z,101480.70
2018-06-02T00:15:40.780Z,101476.93
2018-06-02T00:18:09.609Z,101482.12
2018-06-02T00:20:38.465Z,101477.86
2018-06-02T00:23:07.316Z,101473.94
2018-06-02T00:25:36.192Z,101473.23
2018-06-02T00:28:05.275Z,101473.46
2018-06-02T00:30:34.352Z,101476.48
2018-06-02T00:33:03.188Z,101472.48
2018-06-02T00:35:32.281Z,101465.88
2018-06-02T00:38:01.308Z,101470.40
2018-06-02T00:40:30.418Z,101470.70
2018-06-02T00:42:59.370Z,101467.00
2018-06-02T00:45:28.204Z,101468.00
2018-06-02T00:47:57.381Z,101464.13
2018-06-02T00:50:26.971Z,101458.33
2018-06-02T00:52:55.919Z,101457.81
2018-06-02T00:55:24.883Z,101458.75
2018-06-02T00:57:53.808Z,101459.80
2018-06-02T01:00:22.893Z,101457.89
2018-06-02T01:02:52.003Z,101463.84
2018-06-02T01:05:20.926Z,101464.56
2018-06-02T01:07:49.801Z,101449.09
2018-06-02T01:10:18.724Z,101454.36
2018-06-02T01:12:47.858Z,101452.27
2018-06-02T01:15:16.841Z,101454.37
2018-06-02T01:17:45.696Z,101452.67
2018-06-02T01:20:14.495Z,101448.63
2018-06-02T01:22:43.593Z,101455.16
2018-06-02T01:25:12.596Z,101452.61
2018-06-02T01:27:41.633Z,101440.48
2018-06-02T01:30:10.832Z,101447.45
2018-06-02T01:32:39.852Z,101448.97
2018-06-02T01:35:08.876Z,101450.22
2018-06-02T01:37:37.856Z,101443.36
2018-06-02T01:40:06.772Z,101440.59
2018-06-02T01:42:35.991Z,101443.94
2018-06-02T01:45:05.081Z,101452.92
2018-06-02T01:47:34.138Z,101446.36
2018-06-02T01:50:02.965Z,101444.23
2018-06-02T01:52:31.821Z,101442.64
2018-06-02T01:55:00.696Z,101453.79
2018-06-02T01:57:29.653Z,101455.56
2018-06-02T01:59:58.730Z,101451.34
2018-06-02T02:02:27.637Z,101452.11
2018-06-02T02:04:56.445Z,101466.18
2018-06-02T02:07:25.341Z,101464.13
2018-06-02T02:09:54.237Z,101457.23
2018-06-02T02:12:23.300Z,101463.46
2018-06-02T02:14:52.253Z,101456.74
2018-06-02T02:17:21.351Z,101452.08
2018-06-02T02:19:50.257Z,101458.48
2018-06-02T02:22:19.071Z,101465.88
2018-06-02T02:24:48.065Z,101475.00
2018-06-02T02:27:17.220Z,101472.12
2018-06-02T02:29:46.203Z,101481.34
2018-06-02T02:32:15.131Z,101486.20
2018-06-02T02:34:44.461Z,101490.23
2018-06-02T02:37:13.392Z,101496.58
2018-06-02T02:39:42.644Z,101496.03
2018-06-02T02:42:11.754Z,101496.39
2018-06-02T02:44:40.793Z,101491.52
2018-06-02T02:47:09.717Z,101495.21
2018-06-02T02:49:38.650Z,101485.25
2018-06-02T02:52:07.501Z,101490.39
2018-06-02T02:54:36.418Z,101489.66
2018-06-02T02:57:05.548Z,101498.67
2018-06-02T02:59:34.672Z,101497.97
2018-06-02T03:02:03.576Z,101503.33
2018-06-02T03:04:33.731Z,101503.94
2018-06-02T03:07:02.861Z,101509.39
2018-06-02T03:09:31.911Z,101507.60
2018-06-02T03:12:00.867Z,101513.98
2018-06-02T03:14:29.746Z,101511.95
2018-06-02T03:16:58.791Z,101516.11
2018-06-02T03:19:27.829Z,101519.33
2018-06-02T03:21:57.028Z,101525.84
2018-06-02T03:24:26.198Z,101527.34
2018-06-02T03:26:55.184Z,101535.13
2018-06-02T03:29:24.245Z,101533.83
2018-06-02T03:31:53.219Z,101534.27
2018-06-02T03:34:22.202Z,101532.98
2018-06-02T03:36:51.070Z,101529.14
2018-06-02T03:39:19.926Z,101538.25
2018-06-02T03:41:48.848Z,101532.03
2018-06-02T03:44:17.981Z,101526.52
2018-06-02T03:46:46.934Z,101530.45
2018-06-02T03:49:15.942Z,101532.69
2018-06-02T03:51:44.860Z,101531.78
2018-06-02T03:54:13.957Z,101530.29
2018-06-02T03:56:42.940Z,101528.30
2018-06-02T03:59:11.960Z,101536.44
2018-06-02T04:01:40.884Z,101532.86
2018-06-02T04:04:09.782Z,101534.66
2018-06-02T04:06:38.696Z,101534.95
2018-06-02T04:09:08.319Z,101529.34
2018-06-02T04:11:37.369Z,101541.27
2018-06-02T04:14:07.029Z,101543.84
2018-06-02T04:16:36.112Z,101539.50
2018-06-02T04:19:04.998Z,101541.93
2018-06-02T04:21:33.846Z,101542.23
2018-06-02T04:24:02.802Z,101540.44
2018-06-02T04:26:31.733Z,101546.72
2018-06-02T04:29:00.804Z,101549.30
2018-06-02T04:31:29.741Z,101547.57
2018-06-02T04:33:58.813Z,101546.72
2018-06-02T04:36:27.858Z,101539.88
2018-06-02T04:38:56.910Z,101541.13
2018-06-02T04:41:25.885Z,101545.79
2018-06-02T04:43:54.972Z,101546.02
2018-06-02T04:46:23.893Z,101549.83
2018-06-02T04:48:52.948Z,101556.61
2018-06-02T04:51:21.813Z,101550.83
2018-06-02T04:53:51.077Z,101551.09
2018-06-02T04:56:20.028Z,101560.91
2018-06-02T04:58:49.284Z,101553.66
2018-06-02T05:01:18.344Z,101562.03
2018-06-02T05:03:47.147Z,101564.48
2018-06-02T05:06:16.356Z,101559.03
2018-06-02T05:08:45.205Z,101548.80
2018-06-02T05:11:14.179Z,101547.22
2018-06-02T05:13:43.022Z,101547.66
2018-06-02T05:16:12.029Z,101552.08
2018-06-02T05:18:41.100Z,101559.00
2018-06-02T05:21:10.061Z,101552.50
2018-06-02T05:23:39.023Z,101554.58
2018-06-02T05:26:07.950Z,101557.94
2018-06-02T05:28:36.794Z,101559.31
2018-06-02T05:31:05.863Z,101558.63
2018-06-02T05:33:34.920Z,101556.94
2018-06-02T05:36:03.933Z,101552.27
2018-06-02T05:38:33.053Z,101547.17
2018-06-02T05:41:01.972Z,101548.50
2018-06-02T05:43:30.840Z,101552.98
2018-06-02T05:45:59.798Z,101557.50
2018-06-02T05:48:28.679Z,101553.31
2018-06-02T05:50:57.682Z,101552.98
2018-06-02T05:53:26.736Z,101561.70
2018-06-02T05:55:55.630Z,101565.05
2018-06-02T05:58:24.467Z,101567.52
2018-06-02T06:00:53.567Z,101570.41
2018-06-02T06:03:22.420Z,101570.95
2018-06-02T06:05:51.308Z,101570.90
2018-06-02T06:08:20.295Z,101572.36
2018-06-02T06:10:49.136Z,101575.40
2018-06-02T06:13:18.138Z,101574.54
2018-06-02T06:15:46.972Z,101577.81
2018-06-02T06:18:15.800Z,101571.89
2018-06-02T06:20:44.819Z,101578.31
2018-06-02T06:23:13.732Z,101575.48
2018-06-02T06:25:42.531Z,101580.54
2018-06-02T06:28:11.566Z,101572.92
2018-06-02T06:30:40.453Z,101564.71
2018-06-02T06:33:09.313Z,101563.09
2018-06-02T06:35:38.305Z,101568.91
2018-06-02T06:38:07.237Z,101569.30
2018-06-02T06:40:36.226Z,101568.27
2018-06-02T06:43:05.351Z,101559.20
2018-06-02T06:45:34.267Z,101565.23
2018-06-02T06:48:03.457Z,101567.28
2018-06-02T06:50:32.362Z,101559.95
2018-06-02T06:53:01.266Z,101555.15
2018-06-02T06:55:30.284Z,101563.38
2018-06-02T06:57:59.282Z,101565.37
2018-06-02T07:00:28.182Z,101569.84
2018-06-02T07:02:57.112Z,101563.94
2018-06-02T07:05:26.024Z,101564.73
2018-06-02T07:07:54.947Z,101563.27
2018-06-02T07:10:23.924Z,101565.63
2018-06-02T07:12:52.807Z,101573.47
2018-06-02T07:15:21.736Z,101571.05
2018-06-02T07:17:50.717Z,101565.97
2018-06-02T07:20:19.704Z,101569.45
2018-06-02T07:22:48.612Z,101574.83
2018-06-02T07:25:17.450Z,101569.83
2018-06-02T07:27:46.345Z,101569.91
2018-06-02T07:30:15.335Z,101578.70
2018-06-02T07:32:44.334Z,101577.29
2018-06-02T07:35:13.201Z,101590.37
2018-06-02T07:37:42.436Z,101588.87
2018-06-02T07:40:11.254Z,101595.02
2018-06-02T07:42:40.079Z,101601.20
2018-06-02T07:45:09.184Z,101594.27
2018-06-02T07:47:38.128Z,101595.80
2018-06-02T07:50:07.093Z,101585.39
2018-06-02T07:52:36.164Z,101590.75
2018-06-02T07:55:04.995Z,101596.67
2018-06-02T07:57:34.093Z,101600.09
2018-06-02T08:00:03.366Z,101599.53
2018-06-02T08:02:32.317Z,101607.52
2018-06-02T08:05:01.120Z,101607.67
2018-06-02T08:07:30.056Z,101601.75
2018-06-02T08:09:58.855Z,101601.44
2018-06-02T08:12:27.726Z,101602.05
2018-06-02T08:14:56.705Z,101600.31
2018-06-02T08:17:25.863Z,101605.19
2018-06-02T08:19:55.635Z,101609.05
2018-06-02T08:22:24.719Z,101602.94
2018-06-02T08:24:53.808Z,101609.73
2018-06-02T08:27:22.814Z,101613.37
2018-06-02T08:29:51.917Z,101613.76
2018-06-02T08:32:20.992Z,101617.38
2018-06-02T08:34:49.945Z,101611.36
2018-06-02T08:37:18.940Z,101609.81
2018-06-02T08:39:48.004Z,101605.88
2018-06-02T08:42:17.072Z,101606.33
2018-06-02T08:44:46.138Z,101602.69
2018-06-02T08:47:15.386Z,101598.98
2018-06-02T08:49:44.461Z,101601.84
2018-06-02T08:52:13.392Z,101598.86
2018-06-02T08:54:42.241Z,101598.36
2018-06-02T08:57:11.133Z,101600.87
2018-06-02T08:59:40.825Z,101604.41
2018-06-02T09:02:09.753Z,101598.99
2018-06-02T09:04:39.055Z,101602.52
2018-06-02T09:07:08.158Z,101600.13
2018-06-02T09:09:37.201Z,101603.22
2018-06-02T09:12:06.191Z,101602.46
2018-06-02T09:14:35.336Z,101604.84
2018-06-02T09:17:04.350Z,101602.48
2018-06-02T09:19:33.643Z,101603.39
2018-06-02T09:22:02.493Z,101604.09
2018-06-02T09:24:33.188Z,101609.66
2018-06-02T09:27:02.011Z,101616.15
2018-06-02T09:29:31.053Z,101605.56
2018-06-02T09:32:00.180Z,101609.73
2018-06-02T09:34:29.224Z,101610.17
2018-06-02T09:36:58.840Z,101614.01
2018-06-02T09:39:27.904Z,101612.95
2018-06-02T09:41:57.786Z,101615.18
2018-06-02T09:44:26.906Z,101612.06
2018-06-02T09:46:55.896Z,101609.30
2018-06-02T09:49:24.996Z,101610.70
2018-06-02T09:51:54.968Z,101607.00
2018-06-02T09:54:23.997Z,101605.90
2018-06-02T09:56:53.097Z,101601.73
2018-06-02T09:59:22.060Z,101604.52
2018-06-02T10:01:51.036Z,101602.78
2018-06-02T10:04:20.021Z,101605.88
2018-06-02T10:06:48.928Z,101595.33
2018-06-02T10:09:17.972Z,101601.78
2018-06-02T10:11:47.050Z,101592.33
2018-06-02T10:14:15.882Z,101595.67
2018-06-02T10:16:44.932Z,101595.14
2018-06-02T10:19:14.104Z,101596.03
2018-06-02T10:21:42.985Z,101589.39
2018-06-02T10:24:11.989Z,101589.68
2018-06-02T10:26:40.864Z,101586.02
2018-06-02T10:29:09.861Z,101585.04
2018-06-02T10:31:38.958Z,101583.13
2018-06-02T10:34:08.017Z,101591.20
2018-06-02T10:36:36.943Z,101590.84
2018-06-02T10:39:05.882Z,101582.05
2018-06-02T10:41:35.151Z,101572.70
2018-06-02T10:44:05.200Z,101576.08
2018-06-02T10:46:34.235Z,101571.08
2018-06-02T10:49:03.248Z,101575.34
2018-06-02T10:51:32.284Z,101569.66
2018-06-02T10:54:01.194Z,101573.43
2018-06-02T10:56:30.070Z,101576.63
2018-06-02T10:58:59.181Z,101569.48
2018-06-02T11:01:28.229Z,101566.95
2018-06-02T11:03:57.397Z,101562.42
2018-06-02T11:06:26.525Z,101563.02
2018-06-02T11:08:55.636Z,101559.81
2018-06-02T11:11:24.503Z,101563.10
2018-06-02T11:13:53.507Z,101553.66
2018-06-02T11:16:22.395Z,101549.00
2018-06-02T11:18:51.526Z,101545.64
2018-06-02T11:21:20.544Z,101548.05
2018-06-02T11:23:49.576Z,101542.60
2018-06-02T11:26:18.672Z,101542.36
2018-06-02T11:28:47.721Z,101541.84
2018-06-02T11:31:21.553Z,101541.27
2018-06-02T11:33:50.772Z,101543.86
2018-06-02T11:36:19.836Z,101547.52
2018-06-02T11:38:54.617Z,101547.05
2018-06-02T11:41:25.738Z,101546.08
2018-06-02T11:43:58.957Z,101537.96
2018-06-02T11:46:28.779Z,101538.09
2018-06-02T11:48:57.749Z,101531.75
2018-06-02T11:51:26.823Z,101539.09
2018-06-02T11:53:55.888Z,101525.86
2018-06-02T11:56:24.856Z,101538.85
2018-06-02T11:58:53.824Z,101542.63
2018-06-02T12:01:22.992Z,101535.38
2018-06-02T12:03:52.172Z,101531.44
2018-06-02T12:06:21.180Z,101536.09
2018-06-02T12:08:50.275Z,101528.96
2018-06-02T12:11:19.340Z,101527.45
2018-06-02T12:13:48.435Z,101513.72
2018-06-02T12:16:17.570Z,101514.19
2018-06-02T12:18:46.697Z,101516.62
2018-06-02T12:21:16.382Z,101512.02
2018-06-02T12:23:45.460Z,101508.28
2018-06-02T12:26:14.562Z,101507.26
2018-06-02T12:28:43.537Z,101502.38
2018-06-02T12:31:12.857Z,101503.04
2018-06-02T12:33:41.804Z,101493.83
2018-06-02T12:36:10.785Z,101499.88
2018-06-02T12:38:40.033Z,101500.97
2018-06-02T12:41:09.175Z,101491.72
2018-06-02T12:43:38.304Z,101499.32
2018-06-02T12:46:07.490Z,101490.25
2018-06-02T12:48:36.388Z,101491.97
2018-06-02T12:51:21.138Z,101492.62
2018-06-02T12:53:51.146Z,101498.13
2018-06-02T12:56:20.203Z,101500.03
2018-06-02T12:58:50.181Z,101493.80
2018-06-02T13:01:19.155Z,101489.98
2018-06-02T13:03:48.308Z,101482.35
2018-06-02T13:06:17.365Z,101487.48
2018-06-02T13:08:46.481Z,101480.20
2018-06-02T13:11:15.407Z,101484.90
2018-06-02T13:13:44.229Z,101480.55
2018-06-02T13:16:13.352Z,101484.78
2018-06-02T13:18:42.217Z,101485.73
2018-06-02T13:21:11.272Z,101488.87
2018-06-02T13:23:40.353Z,101489.30
2018-06-02T13:26:09.512Z,101491.66
2018-06-02T13:28:38.573Z,101484.19
2018-06-02T13:31:07.451Z,101480.27
2018-06-02T13:33:38.160Z,101479.01
2018-06-02T13:36:07.319Z,101473.87
2018-06-02T13:38:36.299Z,101474.08
2018-06-02T13:41:05.193Z,101467.89
2018-06-02T13:43:34.276Z,101463.52
2018-06-02T13:46:03.244Z,101470.41
2018-06-02T13:48:32.197Z,101464.80
2018-06-02T13:51:01.208Z,101459.23
2018-06-02T13:53:30.149Z,101466.39
2018-06-02T13:55:58.992Z,101465.52
2018-06-02T13:58:27.848Z,101465.52
2018-06-02T14:00:57.700Z,101466.60
2018-06-02T14:03:26.840Z,101468.23
2018-06-02T14:05:55.774Z,101464.90
2018-06-02T14:08:24.865Z,101465.71
2018-06-02T14:10:53.823Z,101457.38
2018-06-02T14:13:23.085Z,101464.49
2018-06-02T14:15:52.085Z,101458.99
2018-06-02T14:18:27.270Z,101459.95
2018-06-02T14:21:01.988Z,101453.77
2018-06-02T14:23:30.978Z,101448.70
2018-06-02T14:25:59.932Z,101441.78
2018-06-02T14:28:29.026Z,101447.55
2018-06-02T14:30:58.212Z,101445.59
2018-06-02T14:33:27.471Z,101446.61
2018-06-02T14:35:56.467Z,101445.42
2018-06-02T14:38:25.440Z,101436.97
2018-06-02T14:40:54.366Z,101434.03
2018-06-02T14:43:23.404Z,101437.58
2018-06-02T14:45:52.263Z,101444.19
2018-06-02T14:48:21.378Z,101438.02
2018-06-02T14:50:50.385Z,101431.29
2018-06-02T14:53:19.401Z,101441.58
2018-06-02T14:55:48.495Z,101439.23
2018-06-02T14:58:17.320Z,101437.23
2018-06-02T15:00:46.423Z,101439.41
2018-06-02T15:03:15.353Z,101434.86
2018-06-02T15:05:44.157Z,101437.69
2018-06-02T15:08:13.236Z,101432.42
2018-06-02T15:10:42.164Z,101428.16
2018-06-02T15:13:10.956Z,101428.16
2018-06-02T15:15:39.959Z,101428.53
2018-06-02T15:18:09.149Z,101429.22
2018-06-02T15:20:37.980Z,101426.41
2018-06-02T15:23:07.015Z,101424.32
2018-06-02T15:25:35.940Z,101424.33
2018-06-02T15:28:05.148Z,101423.05
2018-06-02T15:30:34.007Z,101430.37
2018-06-02T15:33:03.016Z,101434.34
2018-06-02T15:35:32.197Z,101420.66
2018-06-02T15:38:01.258Z,101413.70
2018-06-02T15:40:30.353Z,101413.80
2018-06-02T15:42:59.225Z,101411.97
2018-06-02T15:45:28.285Z,101402.47
2018-06-02T15:47:57.329Z,101395.80
2018-06-02T15:50:26.367Z,101401.23
2018-06-02T15:52:55.536Z,101403.75
2018-06-02T15:55:24.439Z,101398.74
2018-06-02T15:57:53.477Z,101403.52
2018-06-02T16:00:22.484Z,101396.70
2018-06-02T16:02:51.371Z,101399.64
2018-06-02T16:05:20.224Z,101396.52
2018-06-02T16:07:49.156Z,101394.37
2018-06-02T16:10:18.314Z,101395.06
2018-06-02T16:12:47.273Z,101399.05
2018-06-02T16:15:16.299Z,101383.52
2018-06-02T16:17:45.352Z,101388.14
2018-06-02T16:20:14.264Z,101393.75
2018-06-02T16:22:43.321Z,101393.83
2018-06-02T16:25:12.572Z,101387.40
2018-06-02T16:27:41.641Z,101384.46
2018-06-02T16:30:10.668Z,101376.92
2018-06-02T16:32:39.606Z,101379.65
2018-06-02T16:35:08.435Z,101383.34
2018-06-02T16:37:37.640Z,101383.84
2018-06-02T16:40:06.826Z,101387.33
2018-06-02T16:42:35.569Z,101384.12
2018-06-02T16:45:04.484Z,101366.41
2018-06-02T16:47:33.360Z,101375.65
2018-06-02T16:50:02.487Z,101378.20
2018-06-02T16:52:31.326Z,101370.75
2018-06-02T16:55:00.328Z,101374.73
2018-06-02T16:57:29.247Z,101374.53
2018-06-02T16:59:58.409Z,101370.97
2018-06-02T17:02:27.394Z,101372.78
2018-06-02T17:04:56.541Z,101371.88
2018-06-02T17:07:26.200Z,101370.06
2018-06-02T17:09:55.088Z,101374.69
2018-06-02T17:12:24.215Z,101374.94
2018-06-02T17:14:53.124Z,101373.86
2018-06-02T17:17:22.026Z,101367.52
2018-06-02T17:19:51.097Z,101374.77
2018-06-02T17:22:19.976Z,101372.83
2018-06-02T17:24:48.876Z,101360.48
2018-06-02T17:27:17.747Z,101361.79
2018-06-02T17:29:46.668Z,101357.20
2018-06-02T17:32:15.661Z,101358.84
2018-06-02T17:34:44.673Z,101355.12
2018-06-02T17:37:13.473Z,101352.66
2018-06-02T17:39:42.268Z,101352.16
2018-06-02T17:42:11.084Z,101354.56
2018-06-02T17:44:41.083Z,101357.40
2018-06-02T17:47:10.090Z,101367.67
2018-06-02T17:49:38.956Z,101357.82
2018-06-02T17:52:07.840Z,101360.78
2018-06-02T17:54:36.616Z,101363.68
2018-06-02T17:57:05.460Z,101369.55
2018-06-02T17:59:34.302Z,101378.84
2018-06-02T18:02:03.204Z,101377.75
2018-06-02T18:04:32.034Z,101377.16
2018-06-02T18:07:00.835Z,101387.55
2018-06-02T18:09:29.878Z,101381.34
2018-06-02T18:11:58.624Z,101383.64
2018-06-02T18:14:27.550Z,101386.12
2018-06-02T18:16:56.576Z,101380.10
2018-06-02T18:19:25.416Z,101383.58
2018-06-02T18:21:54.128Z,101385.03
2018-06-02T18:24:22.830Z,101393.70
2018-06-02T18:26:51.574Z,101395.52
2018-06-02T18:29:20.624Z,101402.38
2018-06-02T18:31:49.354Z,101401.39
2018-06-02T18:34:18.570Z,101401.42
2018-06-02T18:36:47.303Z,101395.97
2018-06-02T18:39:16.058Z,101401.29
2018-06-02T18:41:44.874Z,101408.70
2018-06-02T18:44:13.525Z,101415.23
2018-06-02T18:46:42.425Z,101417.58
2018-06-02T18:49:11.359Z,101417.03
2018-06-02T18:51:40.309Z,101422.34
2018-06-02T18:54:09.245Z,101419.14
2018-06-02T18:56:37.911Z,101422.16
2018-06-02T18:59:07.051Z,101425.16
2018-06-02T19:01:35.896Z,101431.90
2018-06-02T19:04:04.572Z,101434.34
2018-06-02T19:06:33.353Z,101437.61
2018-06-02T19:09:02.201Z,101434.16
2018-06-02T19:11:30.890Z,101439.97
2018-06-02T19:13:59.635Z,101433.79
2018-06-02T19:16:28.441Z,101429.77
2018-06-02T19:18:57.124Z,101430.14
2018-06-02T19:21:25.940Z,101429.80
2018-06-02T19:23:54.700Z,101432.14
2018-06-02T19:26:23.513Z,101432.89
2018-06-02T19:28:52.212Z,101438.84
2018-06-02T19:31:20.902Z,101424.58
2018-06-02T19:33:49.735Z,101424.43
2018-06-02T19:36:18.578Z,101425.98
2018-06-02T19:38:47.328Z,101431.22
2018-06-02T19:41:16.134Z,101428.55
2018-06-02T19:43:44.804Z,101427.14
2018-06-02T19:46:14.035Z,101422.02
2018-06-02T19:48:42.848Z,101416.13
2018-06-02T19:51:11.692Z,101426.00
2018-06-02T19:53:40.538Z,101425.37
2018-06-02T19:56:09.683Z,101426.91
2018-06-02T19:58:38.364Z,101426.52
2018-06-02T20:01:07.156Z,101425.77
2018-06-02T20:03:35.899Z,101431.52
2018-06-02T20:06:04.652Z,101429.75
2018-06-02T20:08:33.767Z,101429.04
2018-06-02T20:11:02.510Z,101437.17
2018-06-02T20:13:31.230Z,101434.23
2018-06-02T20:16:00.148Z,101435.33
2018-06-02T20:18:28.893Z,101443.41
2018-06-02T20:20:57.739Z,101444.98
2018-06-02T20:23:26.745Z,101446.59
2018-06-02T20:25:55.630Z,101451.91
2018-06-02T20:28:24.652Z,101450.57
2018-06-02T20:30:53.308Z,101444.05
2018-06-02T20:33:22.089Z,101453.70
2018-06-02T20:35:51.004Z,101448.81
2018-06-02T20:38:19.883Z,101447.58
2018-06-02T20:40:48.856Z,101447.58
2018-06-02T20:43:17.876Z,101444.97
2018-06-02T20:45:46.745Z,101455.35
2018-06-02T20:48:15.477Z,101458.72
2018-06-02T20:50:44.265Z,101458.57
2018-06-02T20:53:13.165Z,101460.99
2018-06-02T20:55:42.012Z,101458.20
2018-06-02T20:58:10.794Z,101458.33
2018-06-02T21:00:39.812Z,101449.57
2018-06-02T21:03:08.754Z,101462.92
2018-06-02T21:05:38.069Z,101468.57
2018-06-02T21:08:06.977Z,101459.56
2018-06-02T21:10:36.723Z,101455.45
2018-06-02T21:13:05.667Z,101466.64
2018-06-02T21:15:34.470Z,101451.08
2018-06-02T21:18:03.232Z,101461.94
2018-06-02T21:20:31.979Z,101458.27
2018-06-02T21:23:00.699Z,101452.06
2018-06-02T21:25:29.564Z,101458.83
2018-06-02T21:27:58.427Z,101465.71
2018-06-02T21:30:27.437Z,101457.42
2018-06-02T21:32:56.164Z,101453.67
2018-06-02T21:35:25.639Z,101450.75
2018-06-02T21:37:55.111Z,101458.70
2018-06-02T21:40:24.030Z,101454.92
2018-06-02T21:42:52.824Z,101442.88
2018-06-02T21:45:21.821Z,101446.31
2018-06-02T21:47:50.703Z,101443.97
2018-06-02T21:50:19.644Z,101448.97
2018-06-02T21:52:48.564Z,101451.73
2018-06-02T21:55:17.520Z,101457.64
2018-06-02T21:57:46.381Z,101450.30
2018-06-02T22:00:15.362Z,101445.88
2018-06-02T22:02:44.149Z,101441.77
2018-06-02T22:05:13.096Z,101444.52
2018-06-02T22:07:41.901Z,101437.19
2018-06-02T22:10:10.918Z,101438.33
2018-06-02T22:12:40.042Z,101431.69
2018-06-02T22:15:08.786Z,101433.56
2018-06-02T22:17:37.713Z,101419.25
2018-06-02T22:20:06.422Z,101426.28
2018-06-02T22:22:35.240Z,101420.61
2018-06-02T22:25:04.068Z,101421.48
2018-06-02T22:27:32.940Z,101423.20
2018-06-02T22:30:01.804Z,101418.05
2018-06-02T22:32:30.870Z,101413.83
2018-06-02T22:34:59.630Z,101404.95
2018-06-02T22:37:28.622Z,101405.00
2018-06-02T22:39:57.548Z,101399.37
2018-06-02T22:42:26.396Z,101407.69
2018-06-02T22:44:55.076Z,101404.11
2018-06-02T22:47:23.848Z,101404.48
2018-06-02T22:49:52.641Z,101399.94
2018-06-02T22:52:21.653Z,101386.47
2018-06-02T22:54:50.593Z,101395.37
2018-06-02T22:57:19.341Z,101394.55
2018-06-02T22:59:48.558Z,101391.44
2018-06-02T23:02:17.382Z,101384.98
2018-06-02T23:04:46.000Z,101391.66
2018-06-02T23:07:14.575Z,101392.81
2018-06-02T23:09:43.102Z,101394.27
2018-06-02T23:12:11.543Z,101375.66
2018-06-02T23:14:39.954Z,101370.06
2018-06-02T23:17:08.542Z,101369.72
2018-06-02T23:19:37.224Z,101368.41
2018-06-02T23:22:05.773Z,101367.61
2018-06-02T23:24:34.228Z,101366.89
2018-06-02T23:27:02.753Z,101364.68
2018-06-02T23:29:31.288Z,101347.68
2018-06-02T23:32:00.783Z,101353.31
2018-06-02T23:34:29.822Z,101353.06
2018-06-02T23:36:58.400Z,101362.94
2018-06-02T23:39:26.937Z,101367.71
2018-06-02T23:41:55.672Z,101360.73
2018-06-02T23:44:25.106Z,101365.70
2018-06-02T23:46:53.704Z,101353.31
2018-06-02T23:49:22.118Z,101362.51
2018-06-02T23:51:50.548Z,101369.00
2018-06-02T23:54:19.149Z,101367.42
2018-06-02T23:56:47.694Z,101356.96
2018-06-02T23:59:16.180Z,101362.40
