createdAt,value
2018-07-22T00:02:23.022Z,72.04
2018-07-22T00:04:51.345Z,72.44
2018-07-22T00:07:19.618Z,72.51
2018-07-22T00:09:48.067Z,72.73
2018-07-22T00:12:16.358Z,72.76
2018-07-22T00:14:44.814Z,73.23
2018-07-22T00:17:13.085Z,73.36
2018-07-22T00:19:41.411Z,73.01
2018-07-22T00:22:09.973Z,73.72
2018-07-22T00:24:38.234Z,73.48
2018-07-22T00:27:06.773Z,74.39
2018-07-22T00:29:35.092Z,73.53
2018-07-22T00:32:03.421Z,73.57
2018-07-22T00:34:31.750Z,74.05
2018-07-22T00:37:00.028Z,74.47
2018-07-22T00:39:28.857Z,73.67
2018-07-22T00:41:57.093Z,74.80
2018-07-22T00:44:25.389Z,74.35
2018-07-22T00:46:53.679Z,74.96
2018-07-22T00:49:21.972Z,75.12
2018-07-22T00:51:50.296Z,75.38
2018-07-22T00:54:18.554Z,75.60
2018-07-22T00:56:46.930Z,75.37
2018-07-22T00:59:15.211Z,75.40
2018-07-22T01:01:43.550Z,75.69
2018-07-22T01:04:11.795Z,75.38
2018-07-22T01:06:40.091Z,75.13
2018-07-22T01:09:09.954Z,75.43
2018-07-22T01:11:38.235Z,75.80
2018-07-22T01:14:06.493Z,75.52
2018-07-22T01:16:34.823Z,75.36
2018-07-22T01:19:03.258Z,76.30
2018-07-22T01:21:31.820Z,76.36
2018-07-22T01:24:00.315Z,76.44
2018-07-22T01:26:28.633Z,75.46
2018-07-22T01:28:56.868Z,75.96
2018-07-22T01:31:25.142Z,76.04
2018-07-22T01:33:53.367Z,76.85
2018-07-22T01:36:21.696Z,76.82
2018-07-22T01:38:49.952Z,76.88
2018-07-22T01:41:18.221Z,76.19
2018-07-22T01:43:46.518Z,76.30
2018-07-22T01:46:14.840Z,76.19
2018-07-22T01:48:43.123Z,76.13
2018-07-22T01:51:11.365Z,76.64
2018-07-22T01:53:39.817Z,77.05
2018-07-22T01:56:08.079Z,77.12
2018-07-22T01:58:36.344Z,77.01
2018-07-22T02:01:04.678Z,76.61
2018-07-22T02:03:33.578Z,77.28
2018-07-22T02:06:01.948Z,77.02
2018-07-22T02:08:30.252Z,77.14
2018-07-22T02:10:58.505Z,76.89
2018-07-22T02:13:26.856Z,76.55
2018-07-22T02:15:55.380Z,76.43
2018-07-22T02:18:23.625Z,77.44
2018-07-22T02:20:51.913Z,76.67
2018-07-22T02:23:20.193Z,77.27
2018-07-22T02:25:48.488Z,77.00
2018-07-22T02:28:16.746Z,77.47
2018-07-22T02:30:45.032Z,76.79
2018-07-22T02:33:13.590Z,77.69
2018-07-22T02:35:41.917Z,76.88
2018-07-22T02:38:10.185Z,77.05
2018-07-22T02:40:38.467Z,77.54
2018-07-22T02:43:06.774Z,77.19
2018-07-22T02:45:35.003Z,77.36
2018-07-22T02:48:03.273Z,77.42
2018-07-22T02:50:31.553Z,77.39
2018-07-22T02:52:59.829Z,78.09
2018-07-22T02:55:28.152Z,78.11
2018-07-22T02:57:56.505Z,78.25
2018-07-22T03:00:24.805Z,78.63
2018-07-22T03:02:53.050Z,77.67
2018-07-22T03:05:21.381Z,78.09
2018-07-22T03:07:49.637Z,77.96
2018-07-22T03:10:17.900Z,77.71
2018-07-22T03:12:46.193Z,77.96
2018-07-22T03:15:14.643Z,77.94
2018-07-22T03:17:42.899Z,78.15
2018-07-22T03:20:11.269Z,78.27
2018-07-22T03:22:39.558Z,78.37
2018-07-22T03:25:07.834Z,78.52
2018-07-22T03:27:36.103Z,77.81
2018-07-22T03:30:04.900Z,78.13
2018-07-22T03:32:33.198Z,77.99
2018-07-22T03:35:01.617Z,78.49
2018-07-22T03:37:29.933Z,78.69
2018-07-22T03:39:58.257Z,78.27
2018-07-22T03:42:26.534Z,78.80
2018-07-22T03:44:54.793Z,78.71
2018-07-22T03:47:23.136Z,78.44
2018-07-22T03:49:51.403Z,78.53
2018-07-22T03:52:19.654Z,77.97
2018-07-22T03:54:47.961Z,77.52
2018-07-22T03:57:16.289Z,78.23
2018-07-22T03:59:44.581Z,77.64
2018-07-22T04:02:12.873Z,78.02
2018-07-22T04:04:41.151Z,77.20
2018-07-22T04:07:09.442Z,76.93
2018-07-22T04:09:39.685Z,76.95
2018-07-22T04:12:07.986Z,76.79
2018-07-22T04:14:36.620Z,77.00
2018-07-22T04:17:04.951Z,77.06
2018-07-22T04:19:33.320Z,76.22
2018-07-22T04:22:01.593Z,76.62
2018-07-22T04:24:43.592Z,76.14
2018-07-22T04:27:11.864Z,75.37
2018-07-22T04:29:40.116Z,75.35
2018-07-22T04:32:08.396Z,75.49
2018-07-22T04:34:36.664Z,74.66
2018-07-22T04:37:04.977Z,74.16
2018-07-22T04:39:33.266Z,73.94
2018-07-22T04:42:01.500Z,74.52
2018-07-22T04:44:29.774Z,74.35
2018-07-22T04:46:58.106Z,73.86
2018-07-22T04:49:26.388Z,73.78
2018-07-22T04:51:54.832Z,74.51
2018-07-22T04:54:23.163Z,74.46
2018-07-22T04:56:51.621Z,74.21
2018-07-22T04:59:19.903Z,73.80
2018-07-22T05:01:48.179Z,74.00
2018-07-22T05:04:16.487Z,73.48
2018-07-22T05:06:44.729Z,73.94
2018-07-22T05:09:13.512Z,73.54
2018-07-22T05:11:42.145Z,72.74
2018-07-22T05:14:10.462Z,73.31
2018-07-22T05:16:38.793Z,71.77
2018-07-22T05:19:07.456Z,71.48
2018-07-22T05:21:35.954Z,71.14
2018-07-22T05:24:04.362Z,71.75
2018-07-22T05:26:32.716Z,71.24
2018-07-22T05:29:01.011Z,71.30
2018-07-22T05:31:29.301Z,70.47
2018-07-22T05:33:57.596Z,70.04
2018-07-22T05:36:25.893Z,70.43
2018-07-22T05:38:54.137Z,70.69
2018-07-22T05:41:22.417Z,70.42
2018-07-22T05:43:50.998Z,70.40
2018-07-22T05:46:19.275Z,69.28
2018-07-22T05:48:47.579Z,68.88
2018-07-22T05:51:15.868Z,68.44
2018-07-22T05:53:44.248Z,67.86
2018-07-22T05:56:12.524Z,66.41
2018-07-22T05:58:40.844Z,66.72
2018-07-22T06:01:09.146Z,65.24
2018-07-22T06:03:38.348Z,66.28
2018-07-22T06:06:06.620Z,65.00
2018-07-22T06:08:34.907Z,65.59
2018-07-22T06:11:03.177Z,65.74
2018-07-22T06:13:31.468Z,65.46
2018-07-22T06:15:59.762Z,63.93
2018-07-22T06:18:28.134Z,64.66
2018-07-22T06:20:56.409Z,62.91
2018-07-22T06:23:24.757Z,61.50
2018-07-22T06:25:53.068Z,61.34
2018-07-22T06:28:21.358Z,61.34
2018-07-22T06:30:49.615Z,60.69
2018-07-22T06:33:18.128Z,60.23
2018-07-22T06:35:46.457Z,59.93
2018-07-22T06:38:14.732Z,58.16
2018-07-22T06:40:43.001Z,59.02
2018-07-22T06:43:11.288Z,58.18
2018-07-22T06:45:39.555Z,57.58
2018-07-22T06:48:07.803Z,57.47
2018-07-22T06:50:36.100Z,56.99
2018-07-22T06:53:04.355Z,55.66
2018-07-22T06:55:32.625Z,55.28
2018-07-22T06:58:00.961Z,55.04
2018-07-22T07:00:29.225Z,53.00
2018-07-22T07:02:57.593Z,53.35
2018-07-22T07:05:25.938Z,53.21
2018-07-22T07:07:54.240Z,53.02
2018-07-22T07:10:22.571Z,52.72
2018-07-22T07:12:50.872Z,52.38
2018-07-22T07:15:19.176Z,52.27
2018-07-22T07:17:47.440Z,52.27
2018-07-22T07:20:15.778Z,52.33
2018-07-22T07:22:44.156Z,52.58
2018-07-22T07:25:12.513Z,53.27
2018-07-22T07:27:40.906Z,52.87
2018-07-22T07:30:09.222Z,51.64
2018-07-22T07:32:37.790Z,53.15
2018-07-22T07:35:06.225Z,52.03
2018-07-22T07:37:34.538Z,53.14
2018-07-22T07:40:02.895Z,53.14
2018-07-22T07:42:31.177Z,53.40
2018-07-22T07:44:59.583Z,52.96
2018-07-22T07:47:27.821Z,53.18
2018-07-22T07:49:56.116Z,53.46
2018-07-22T07:52:24.509Z,53.58
2018-07-22T07:54:53.786Z,51.96
2018-07-22T07:57:22.050Z,51.05
2018-07-22T07:59:53.224Z,50.74
2018-07-22T08:02:22.641Z,51.52
2018-07-22T08:04:50.905Z,52.96
2018-07-22T08:07:19.205Z,52.11
2018-07-22T08:09:47.712Z,52.00
2018-07-22T08:12:16.307Z,52.32
2018-07-22T08:14:45.026Z,52.68
2018-07-22T08:17:13.432Z,52.69
2018-07-22T08:19:41.776Z,52.06
2018-07-22T08:22:10.133Z,52.18
2018-07-22T08:24:38.570Z,51.65
2018-07-22T08:27:06.927Z,51.62
2018-07-22T08:29:35.849Z,52.96
2018-07-22T08:32:05.546Z,53.70
2018-07-22T08:34:35.269Z,52.77
2018-07-22T08:37:03.848Z,52.80
2018-07-22T08:39:33.112Z,52.34
2018-07-22T08:42:02.000Z,51.16
2018-07-22T08:44:30.327Z,50.00
2018-07-22T08:46:58.607Z,50.33
2018-07-22T08:49:27.302Z,50.70
2018-07-22T08:51:55.571Z,50.69
2018-07-22T08:54:24.098Z,49.10
2018-07-22T08:56:52.398Z,49.87
2018-07-22T08:59:21.281Z,49.85
2018-07-22T09:01:49.584Z,49.43
2018-07-22T09:04:18.059Z,49.42
2018-07-22T09:06:46.329Z,49.37
2018-07-22T09:09:14.760Z,51.06
2018-07-22T09:11:43.237Z,50.41
2018-07-22T09:14:11.566Z,49.79
2018-07-22T09:16:39.851Z,51.33
2018-07-22T09:19:08.276Z,50.20
2018-07-22T09:21:36.875Z,49.43
2018-07-22T09:24:05.206Z,49.68
2018-07-22T09:26:33.711Z,50.30
2018-07-22T09:29:01.970Z,50.80
2018-07-22T09:31:30.317Z,50.32
2018-07-22T09:33:58.851Z,49.76
2018-07-22T09:36:27.161Z,49.40
2018-07-22T09:38:55.479Z,47.98
2018-07-22T09:41:23.849Z,48.29
2018-07-22T09:43:52.129Z,48.13
2018-07-22T09:46:20.387Z,47.27
2018-07-22T09:51:46.249Z,46.29
2018-07-22T09:54:14.568Z,45.55
2018-07-22T09:56:42.824Z,46.40
2018-07-22T09:59:11.128Z,45.50
2018-07-22T10:01:39.463Z,45.22
2018-07-22T10:04:07.811Z,45.81
2018-07-22T10:06:36.030Z,46.65
2018-07-22T10:09:06.174Z,45.65
2018-07-22T10:11:34.546Z,43.27
2018-07-22T10:14:02.889Z,43.85
2018-07-22T10:16:31.216Z,44.00
2018-07-22T10:18:59.527Z,45.46
2018-07-22T10:21:27.771Z,46.32
2018-07-22T10:23:56.095Z,46.51
2018-07-22T10:26:24.391Z,46.25
2018-07-22T10:28:53.244Z,46.11
2018-07-22T10:31:21.508Z,43.21
2018-07-22T10:33:49.780Z,44.58
2018-07-22T10:36:18.071Z,44.96
2018-07-22T10:38:46.355Z,42.83
2018-07-22T10:41:14.620Z,43.31
2018-07-22T10:43:42.901Z,43.45
2018-07-22T10:46:11.240Z,44.60
2018-07-22T10:48:39.525Z,43.04
2018-07-22T10:51:08.459Z,43.61
2018-07-22T10:53:36.808Z,44.20
2018-07-22T10:56:05.519Z,44.36
2018-07-22T10:58:34.373Z,43.50
2018-07-22T11:01:02.778Z,44.41
2018-07-22T11:03:31.261Z,45.71
2018-07-22T11:05:59.541Z,44.59
2018-07-22T11:08:28.124Z,44.82
2018-07-22T11:10:56.455Z,44.28
2018-07-22T11:13:24.796Z,43.25
2018-07-22T11:15:53.097Z,44.41
2018-07-22T11:18:21.384Z,44.08
2018-07-22T11:20:49.723Z,45.15
2018-07-22T11:23:18.054Z,45.41
2018-07-22T11:25:46.372Z,43.89
2018-07-22T11:28:14.710Z,44.59
2018-07-22T11:30:43.028Z,44.74
2018-07-22T11:33:11.540Z,42.51
2018-07-22T11:35:40.004Z,42.63
2018-07-22T11:38:08.405Z,42.45
2018-07-22T11:40:36.701Z,44.69
2018-07-22T11:43:04.992Z,44.38
2018-07-22T11:45:33.373Z,44.61
2018-07-22T11:48:01.633Z,44.59
2018-07-22T11:50:29.946Z,43.89
2018-07-22T11:52:58.186Z,42.17
2018-07-22T11:55:26.600Z,42.29
2018-07-22T11:57:54.871Z,41.68
2018-07-22T12:00:23.123Z,41.35
2018-07-22T12:02:51.472Z,41.16
2018-07-22T12:05:19.816Z,41.68
2018-07-22T12:07:48.125Z,39.55
2018-07-22T12:10:16.374Z,41.05
2018-07-22T12:12:44.655Z,40.45
2018-07-22T12:15:12.944Z,38.75
2018-07-22T12:17:41.196Z,40.43
2018-07-22T12:20:09.512Z,41.30
2018-07-22T12:22:37.777Z,41.41
2018-07-22T12:25:06.324Z,40.74
2018-07-22T12:27:34.634Z,41.15
2018-07-22T12:30:02.898Z,41.45
2018-07-22T12:32:31.192Z,41.06
2018-07-22T12:34:59.452Z,40.33
2018-07-22T12:37:27.761Z,40.89
2018-07-22T12:39:56.033Z,40.23
2018-07-22T12:42:24.298Z,40.15
2018-07-22T12:44:52.685Z,41.39
2018-07-22T12:47:20.990Z,41.54
2018-07-22T12:49:49.332Z,41.30
2018-07-22T12:52:17.638Z,40.69
2018-07-22T12:54:46.045Z,40.32
2018-07-22T12:57:15.508Z,40.41
2018-07-22T12:59:44.067Z,40.72
2018-07-22T13:02:12.915Z,41.35
2018-07-22T13:04:41.162Z,40.23
2018-07-22T13:07:09.865Z,41.08
2018-07-22T13:09:38.138Z,42.13
2018-07-22T13:12:06.546Z,42.18
2018-07-22T13:14:34.834Z,41.54
2018-07-22T13:17:03.185Z,38.55
2018-07-22T13:19:31.465Z,38.62
2018-07-22T13:21:59.716Z,37.79
2018-07-22T13:24:28.020Z,40.05
2018-07-22T13:26:56.444Z,39.17
2018-07-22T13:29:24.816Z,37.65
2018-07-22T13:31:53.114Z,38.99
2018-07-22T13:34:21.388Z,38.81
2018-07-22T13:36:49.829Z,39.66
2018-07-22T13:39:18.107Z,38.89
2018-07-22T13:41:46.469Z,39.80
2018-07-22T13:44:14.751Z,38.74
2018-07-22T13:46:43.043Z,38.53
2018-07-22T13:49:11.351Z,41.20
2018-07-22T13:51:39.660Z,41.21
2018-07-22T13:54:08.034Z,42.47
2018-07-22T13:56:36.274Z,42.43
2018-07-22T13:59:04.556Z,39.79
2018-07-22T14:01:32.905Z,41.32
2018-07-22T14:04:01.304Z,40.51
2018-07-22T14:06:29.633Z,40.59
2018-07-22T14:08:57.895Z,38.79
2018-07-22T14:11:26.195Z,38.51
2018-07-22T14:13:54.737Z,38.51
2018-07-22T14:16:23.067Z,38.84
2018-07-22T14:18:51.497Z,39.08
2018-07-22T14:21:20.119Z,39.89
2018-07-22T14:23:48.386Z,41.06
2018-07-22T14:26:16.655Z,40.72
2018-07-22T14:28:44.995Z,39.18
2018-07-22T14:31:13.250Z,40.54
2018-07-22T14:33:41.516Z,41.09
2018-07-22T14:36:09.806Z,39.27
2018-07-22T14:38:38.096Z,40.08
2018-07-22T14:41:06.725Z,38.83
2018-07-22T14:43:34.868Z,37.05
2018-07-22T14:46:03.207Z,37.68
2018-07-22T14:48:31.568Z,37.94
2018-07-22T14:50:59.866Z,39.33
2018-07-22T14:53:28.285Z,40.29
2018-07-22T14:55:56.761Z,39.18
2018-07-22T14:58:25.254Z,40.66
2018-07-22T15:00:53.542Z,40.29
2018-07-22T15:03:22.013Z,38.08
2018-07-22T15:05:50.344Z,37.06
2018-07-22T15:08:18.684Z,37.35
2018-07-22T15:10:46.930Z,35.84
2018-07-22T15:13:15.400Z,34.52
2018-07-22T15:15:43.723Z,33.75
2018-07-22T15:18:12.184Z,35.30
2018-07-22T15:20:40.521Z,34.40
2018-07-22T15:23:08.826Z,33.90
2018-07-22T15:25:37.174Z,35.49
2018-07-22T15:28:05.526Z,34.40
2018-07-22T15:30:33.810Z,36.50
2018-07-22T15:33:02.074Z,38.05
2018-07-22T15:35:30.454Z,35.98
2018-07-22T15:37:58.737Z,34.81
2018-07-22T15:40:27.153Z,33.10
2018-07-22T15:42:55.519Z,32.51
2018-07-22T15:45:23.857Z,32.21
2018-07-22T15:47:52.371Z,35.14
2018-07-22T15:50:20.653Z,38.57
2018-07-22T15:52:48.957Z,39.25
2018-07-22T15:55:17.295Z,40.38
2018-07-22T15:57:45.484Z,40.83
2018-07-22T16:00:13.818Z,41.63
2018-07-22T16:02:42.147Z,40.33
2018-07-22T16:05:10.665Z,40.10
2018-07-22T16:07:39.244Z,40.67
2018-07-22T16:10:08.072Z,40.67
2018-07-22T16:12:36.324Z,40.58
2018-07-22T16:15:05.303Z,40.25
2018-07-22T16:17:34.549Z,41.18
2018-07-22T16:20:03.085Z,41.77
2018-07-22T16:22:31.616Z,41.82
2018-07-22T16:24:59.894Z,42.09
2018-07-22T16:27:28.204Z,42.65
2018-07-22T16:29:56.602Z,42.57
2018-07-22T16:32:24.923Z,42.82
2018-07-22T16:34:53.390Z,42.22
2018-07-22T16:37:21.815Z,42.12
2018-07-22T16:39:50.096Z,43.08
2018-07-22T16:42:18.441Z,42.47
2018-07-22T16:44:46.735Z,42.06
2018-07-22T16:47:15.011Z,40.32
2018-07-22T16:49:43.490Z,39.44
2018-07-22T16:52:11.747Z,39.46
2018-07-22T16:54:40.027Z,36.59
2018-07-22T16:57:08.592Z,38.34
2018-07-22T16:59:36.852Z,38.44
2018-07-22T17:02:05.268Z,37.29
2018-07-22T17:06:55.265Z,36.85
2018-07-22T17:09:23.630Z,38.62
2018-07-22T17:11:51.969Z,39.82
2018-07-22T17:14:20.297Z,39.33
2018-07-22T17:16:48.952Z,40.64
2018-07-22T17:19:17.292Z,41.40
2018-07-22T17:21:45.536Z,41.08
2018-07-22T17:24:14.780Z,41.58
2018-07-22T17:26:43.136Z,41.49
2018-07-22T17:29:11.446Z,40.16
2018-07-22T17:31:40.243Z,39.87
2018-07-22T17:34:08.653Z,40.99
2018-07-22T17:36:36.975Z,40.19
2018-07-22T17:39:08.056Z,41.56
2018-07-22T17:41:36.408Z,41.87
2018-07-22T17:44:04.736Z,42.98
2018-07-22T17:46:33.104Z,42.53
2018-07-22T17:49:01.478Z,43.08
2018-07-22T17:51:29.767Z,41.40
2018-07-22T17:53:58.120Z,42.02
2018-07-22T17:56:26.528Z,40.78
2018-07-22T17:58:54.823Z,41.30
2018-07-22T18:01:23.133Z,41.62
2018-07-22T18:03:51.626Z,43.19
2018-07-22T18:06:19.994Z,43.37
2018-07-22T18:08:48.310Z,43.26
2018-07-22T18:11:16.642Z,43.06
2018-07-22T18:13:45.018Z,43.41
2018-07-22T18:16:13.280Z,43.54
2018-07-22T18:18:41.610Z,43.10
2018-07-22T18:21:09.938Z,42.83
2018-07-22T18:23:38.242Z,43.75
2018-07-22T18:26:07.189Z,43.68
2018-07-22T18:28:35.473Z,43.47
2018-07-22T18:31:03.804Z,43.88
2018-07-22T18:33:32.059Z,43.84
2018-07-22T18:36:00.320Z,43.67
2018-07-22T18:38:28.910Z,43.64
2018-07-22T18:40:57.188Z,44.25
2018-07-22T18:43:25.484Z,44.95
2018-07-22T18:45:53.726Z,45.59
2018-07-22T18:48:22.779Z,45.72
2018-07-22T18:50:51.268Z,45.43
2018-07-22T18:53:19.735Z,44.94
2018-07-22T18:55:48.044Z,46.15
2018-07-22T18:58:16.345Z,45.67
2018-07-22T19:00:44.608Z,45.63
2018-07-22T19:03:13.045Z,46.45
2018-07-22T19:05:41.341Z,46.91
2018-07-22T19:08:11.290Z,46.85
2018-07-22T19:10:39.657Z,47.60
2018-07-22T19:13:07.997Z,46.94
2018-07-22T19:15:36.284Z,47.20
2018-07-22T19:18:06.434Z,48.63
2018-07-22T19:20:41.722Z,48.54
2018-07-22T19:23:09.992Z,48.40
2018-07-22T19:25:38.420Z,48.11
2018-07-22T19:28:06.711Z,48.59
2018-07-22T19:30:35.688Z,49.17
2018-07-22T19:33:03.941Z,49.44
2018-07-22T19:35:32.256Z,48.71
2018-07-22T19:38:00.562Z,50.13
2018-07-22T19:40:28.880Z,49.42
2018-07-22T19:42:57.349Z,49.48
2018-07-22T19:45:25.603Z,50.31
2018-07-22T19:47:53.866Z,50.44
2018-07-22T19:50:22.218Z,50.16
2018-07-22T19:52:50.482Z,51.48
2018-07-22T19:55:18.722Z,50.47
2018-07-22T19:57:47.304Z,51.79
2018-07-22T20:00:15.717Z,52.88
2018-07-22T20:02:44.039Z,50.51
2018-07-22T20:05:12.404Z,50.71
2018-07-22T20:07:40.693Z,51.84
2018-07-22T20:10:09.052Z,51.90
2018-07-22T20:12:37.382Z,51.93
2018-07-22T20:15:05.632Z,51.66
2018-07-22T20:17:33.993Z,53.00
2018-07-22T20:20:02.312Z,52.89
2018-07-22T20:22:30.662Z,51.54
2018-07-22T20:24:58.932Z,52.08
2018-07-22T20:27:27.260Z,52.30
2018-07-22T20:29:55.543Z,53.34
2018-07-22T20:32:23.921Z,52.24
2018-07-22T20:34:52.304Z,52.89
2018-07-22T20:37:20.654Z,52.19
2018-07-22T20:39:48.943Z,52.48
2018-07-22T20:42:17.437Z,52.54
2018-07-22T20:44:45.746Z,53.29
2018-07-22T20:47:14.103Z,53.93
2018-07-22T20:49:42.354Z,53.76
2018-07-22T20:52:10.709Z,53.93
2018-07-22T20:54:38.991Z,53.83
2018-07-22T20:57:07.272Z,53.15
2018-07-22T20:59:35.568Z,53.85
2018-07-22T21:02:03.959Z,53.96
2018-07-22T21:04:32.264Z,53.84
2018-07-22T21:07:00.602Z,55.01
2018-07-22T21:09:28.869Z,53.94
2018-07-22T21:13:08.887Z,54.73
2018-07-22T21:15:37.184Z,54.26
2018-07-22T21:18:05.537Z,55.44
2018-07-22T21:20:33.829Z,56.07
2018-07-22T21:23:02.109Z,57.08
2018-07-22T21:25:30.421Z,56.52
2018-07-22T21:27:58.683Z,56.51
2018-07-22T21:30:26.931Z,56.77
2018-07-22T21:32:55.417Z,57.42
2018-07-22T21:35:23.799Z,57.61
2018-07-22T21:37:52.050Z,58.21
2018-07-22T21:40:20.383Z,57.85
2018-07-22T21:42:48.645Z,58.03
2018-07-22T21:45:16.902Z,58.96
2018-07-22T21:47:45.181Z,58.16
2018-07-22T21:50:13.520Z,57.85
2018-07-22T21:52:41.825Z,58.41
2018-07-22T21:55:10.110Z,58.05
2018-07-22T21:57:38.508Z,58.89
2018-07-22T22:00:24.114Z,58.44
2018-07-22T22:02:52.391Z,58.36
2018-07-22T22:05:20.753Z,58.27
2018-07-22T22:07:49.049Z,58.71
2018-07-22T22:10:17.691Z,59.13
2018-07-22T22:12:45.952Z,59.23
2018-07-22T22:15:22.980Z,58.79
2018-07-22T22:17:51.272Z,58.73
2018-07-22T22:20:19.602Z,59.18
2018-07-22T22:22:48.316Z,59.68
2018-07-22T22:25:16.605Z,58.81
2018-07-22T22:27:45.127Z,60.00
2018-07-22T22:30:15.050Z,59.25
2018-07-22T22:32:44.000Z,59.23
2018-07-22T22:35:12.331Z,59.36
2018-07-22T22:37:41.551Z,59.71
2018-07-22T22:40:09.977Z,59.38
2018-07-22T22:42:38.267Z,59.29
2018-07-22T22:45:06.650Z,60.28
2018-07-22T22:47:34.910Z,59.32
2018-07-22T22:50:03.207Z,59.76
2018-07-22T22:52:31.604Z,58.87
2018-07-22T22:54:59.860Z,59.38
2018-07-22T22:57:28.147Z,60.15
2018-07-22T22:59:56.429Z,59.61
2018-07-22T23:02:29.479Z,59.84
2018-07-22T23:04:57.812Z,59.61
2018-07-22T23:07:26.091Z,59.32
2018-07-22T23:09:54.325Z,59.84
2018-07-22T23:12:22.612Z,60.74
2018-07-22T23:14:50.868Z,61.11
2018-07-22T23:17:19.181Z,61.00
2018-07-22T23:19:47.472Z,61.22
2018-07-22T23:22:15.967Z,61.47
2018-07-22T23:24:44.237Z,60.65
2018-07-22T23:27:12.483Z,61.28
2018-07-22T23:29:40.829Z,61.67
2018-07-22T23:32:09.084Z,61.64
2018-07-22T23:34:38.146Z,62.20
2018-07-22T23:37:06.781Z,62.43
2018-07-22T23:39:35.086Z,63.55
2018-07-22T23:42:03.447Z,63.59
2018-07-22T23:44:32.064Z,63.84
2018-07-22T23:47:00.329Z,63.70
2018-07-22T23:49:28.574Z,64.20
2018-07-22T23:51:56.902Z,64.37
2018-07-22T23:54:25.374Z,64.96
2018-07-22T23:56:53.729Z,64.72
2018-07-22T23:59:22.187Z,64.17
