createdAt,value
2022-08-20T00:01:01.767Z,31.65
2022-08-20T00:06:17.295Z,31.27
2022-08-20T00:11:24.087Z,31.05
2022-08-20T00:16:32.650Z,31.92
2022-08-20T00:21:36.547Z,29.42
2022-08-20T00:26:38.371Z,34.45
2022-08-20T00:31:54.288Z,34.75
2022-08-20T00:36:56.169Z,37.15
2022-08-20T00:41:57.974Z,38.88
2022-08-20T00:47:00.754Z,37.67
2022-08-20T00:52:11.325Z,38.92
2022-08-20T00:57:26.304Z,35.28
2022-08-20T01:02:31.292Z,36.15
2022-08-20T01:07:34.784Z,37.78
2022-08-20T01:12:39.817Z,35.90
2022-08-20T01:17:49.485Z,35.75
2022-08-20T01:23:12.862Z,34.40
2022-08-20T01:28:16.897Z,35.65
2022-08-20T01:33:19.828Z,31.50
2022-08-20T01:38:22.625Z,31.63
2022-08-20T01:43:24.720Z,34.13
2022-08-20T01:48:28.127Z,30.90
2022-08-20T01:53:37.872Z,30.67
2022-08-20T01:58:45.337Z,29.75
2022-08-20T02:03:47.380Z,28.95
2022-08-20T02:08:51.240Z,27.40
2022-08-20T02:13:54.510Z,24.95
2022-08-20T02:19:00.077Z,22.73
2022-08-20T02:24:02.364Z,19.33
2022-08-20T02:29:07.019Z,18.70
2022-08-20T02:34:18.509Z,17.35
2022-08-20T02:39:25.758Z,18.55
2022-08-20T02:44:27.561Z,21.02
2022-08-20T02:49:29.368Z,25.35
2022-08-20T02:54:31.182Z,24.70
2022-08-20T02:59:33.596Z,25.15
2022-08-20T03:04:35.417Z,26.63
2022-08-20T03:09:38.370Z,28.40
2022-08-20T03:14:40.119Z,26.88
2022-08-20T03:19:42.197Z,27.95
2022-08-20T03:24:44.417Z,27.25
2022-08-20T03:29:46.208Z,27.83
2022-08-20T03:34:48.205Z,31.02
2022-08-20T03:39:50.014Z,33.90
2022-08-20T03:44:58.514Z,32.50
2022-08-20T03:50:02.206Z,36.30
2022-08-20T03:55:05.761Z,36.35
2022-08-20T04:00:08.083Z,38.63
2022-08-20T04:05:32.800Z,38.33
2022-08-20T04:10:34.754Z,39.05
2022-08-20T04:15:37.229Z,36.45
2022-08-20T04:20:41.677Z,36.72
2022-08-20T04:25:45.116Z,36.75
2022-08-20T04:30:51.609Z,35.78
2022-08-20T04:35:54.881Z,37.10
2022-08-20T04:41:01.053Z,34.90
2022-08-20T04:46:06.376Z,35.83
2022-08-20T04:51:09.441Z,35.33
2022-08-20T04:56:12.301Z,35.40
2022-08-20T05:01:14.936Z,35.58
2022-08-20T05:06:17.985Z,35.72
2022-08-20T05:11:34.519Z,35.30
2022-08-20T05:16:39.715Z,37.67
2022-08-20T05:21:41.834Z,34.08
2022-08-20T05:26:43.686Z,34.78
2022-08-20T05:31:45.484Z,34.63
2022-08-20T05:36:49.758Z,37.92
2022-08-20T05:41:51.641Z,35.20
2022-08-20T05:46:53.429Z,33.75
2022-08-20T05:51:55.241Z,34.92
2022-08-20T05:56:57.646Z,34.47
2022-08-20T06:01:59.436Z,32.95
2022-08-20T06:07:07.456Z,31.98
2022-08-20T06:12:09.456Z,31.88
2022-08-20T06:17:17.040Z,32.63
2022-08-20T06:22:23.253Z,32.78
2022-08-20T06:27:28.829Z,30.65
2022-08-20T06:32:32.666Z,30.88
2022-08-20T06:37:37.652Z,32.80
2022-08-20T06:42:48.082Z,32.33
2022-08-20T06:47:51.176Z,35.42
2022-08-20T06:52:53.438Z,35.45
2022-08-20T06:58:00.031Z,36.58
2022-08-20T07:03:02.548Z,35.97
2022-08-20T07:08:05.117Z,36.65
2022-08-20T07:13:07.398Z,36.45
2022-08-20T07:18:10.263Z,36.67
2022-08-20T07:23:12.102Z,35.85
2022-08-20T07:28:17.240Z,38.33
2022-08-20T07:33:19.893Z,37.88
2022-08-20T07:38:25.773Z,35.53
2022-08-20T07:43:28.509Z,39.08
2022-08-20T07:48:32.222Z,35.97
2022-08-20T07:53:36.535Z,38.67
2022-08-20T07:58:49.609Z,39.80
2022-08-20T08:03:51.587Z,40.30
2022-08-20T08:08:54.216Z,40.00
2022-08-20T08:13:56.060Z,40.92
2022-08-20T08:18:58.488Z,40.05
2022-08-20T08:24:00.361Z,39.25
2022-08-20T08:29:02.676Z,40.58
2022-08-20T08:34:04.438Z,39.88
2022-08-20T08:39:06.570Z,41.75
2022-08-20T08:44:21.655Z,44.33
2022-08-20T08:49:33.951Z,42.17
2022-08-20T08:54:47.383Z,43.10
2022-08-20T09:00:04.392Z,42.60
2022-08-20T09:05:16.795Z,38.25
2022-08-20T09:10:22.953Z,40.03
2022-08-20T09:15:25.716Z,38.97
2022-08-20T09:20:27.617Z,37.63
2022-08-20T09:25:29.441Z,39.28
2022-08-20T09:30:31.333Z,42.70
2022-08-20T09:35:34.458Z,40.00
2022-08-20T09:40:36.247Z,41.30
2022-08-20T09:45:39.018Z,40.20
2022-08-20T09:50:45.914Z,41.17
2022-08-20T09:55:53.776Z,40.55
2022-08-20T10:00:55.574Z,42.60
2022-08-20T10:05:57.622Z,39.20
2022-08-20T10:10:59.683Z,41.60
2022-08-20T10:16:01.445Z,40.42
2022-08-20T10:21:03.438Z,38.75
2022-08-20T10:26:07.449Z,35.65
2022-08-20T10:31:11.264Z,34.05
2022-08-20T10:36:16.870Z,32.17
2022-08-20T10:41:19.841Z,29.42
2022-08-20T10:46:21.600Z,25.17
2022-08-20T10:51:23.394Z,25.65
2022-08-20T10:56:34.654Z,22.75
2022-08-20T11:01:36.900Z,20.40
2022-08-20T11:06:38.826Z,19.83
2022-08-20T11:11:40.690Z,19.10
2022-08-20T11:16:42.484Z,21.88
2022-08-20T11:21:44.389Z,21.20
2022-08-20T11:26:48.009Z,18.67
2022-08-20T11:31:49.906Z,18.15
2022-08-20T11:36:52.874Z,14.77
2022-08-20T11:41:54.870Z,11.82
2022-08-20T11:47:03.492Z,11.23
2022-08-20T11:52:05.778Z,12.27
2022-08-20T11:57:07.581Z,12.00
2022-08-20T12:02:12.560Z,11.70
2022-08-20T12:07:18.417Z,11.50
2022-08-20T12:12:23.995Z,9.93
2022-08-20T12:17:30.819Z,10.07
2022-08-20T12:22:32.605Z,11.25
2022-08-20T12:27:36.838Z,10.73
2022-08-20T12:32:38.774Z,11.02
2022-08-20T12:37:41.888Z,11.43
2022-08-20T12:42:44.218Z,11.57
2022-08-20T12:47:47.857Z,10.90
2022-08-20T12:52:50.710Z,11.52
2022-08-20T12:57:56.639Z,11.98
2022-08-20T13:03:00.527Z,11.02
2022-08-20T13:08:07.661Z,9.77
2022-08-20T13:13:10.296Z,9.10
2022-08-20T13:18:12.186Z,10.35
2022-08-20T13:23:14.005Z,10.23
2022-08-20T13:28:15.849Z,11.18
2022-08-20T13:33:17.622Z,10.98
2022-08-20T13:38:19.677Z,11.77
2022-08-20T13:43:21.441Z,12.52
2022-08-20T13:48:23.237Z,12.70
2022-08-20T13:53:26.010Z,14.48
2022-08-20T13:58:27.795Z,14.77
2022-08-20T14:03:29.585Z,15.95
2022-08-20T14:08:31.620Z,17.58
2022-08-20T14:13:33.493Z,18.75
2022-08-20T14:18:35.258Z,20.33
2022-08-20T14:23:37.136Z,22.83
2022-08-20T14:28:38.912Z,24.42
2022-08-20T14:33:44.527Z,22.75
2022-08-20T14:38:46.662Z,23.85
2022-08-20T14:43:48.434Z,24.08
2022-08-20T14:48:53.195Z,21.77
2022-08-20T14:53:55.330Z,22.05
2022-08-20T14:58:57.088Z,22.05
2022-08-20T15:03:58.921Z,22.95
2022-08-20T15:09:00.760Z,23.83
2022-08-20T15:14:02.537Z,22.10
2022-08-20T15:19:04.350Z,23.63
2022-08-20T15:24:06.699Z,21.17
2022-08-20T15:29:23.309Z,21.45
2022-08-20T15:34:25.468Z,21.67
2022-08-20T15:39:28.256Z,21.88
2022-08-20T15:44:30.071Z,22.40
2022-08-20T15:49:31.967Z,21.13
2022-08-20T15:54:33.813Z,20.42
2022-08-20T16:00:14.622Z,21.33
2022-08-20T16:05:28.348Z,20.83
2022-08-20T16:10:42.140Z,21.48
2022-08-20T16:15:47.545Z,19.58
2022-08-20T16:20:54.701Z,24.05
2022-08-20T16:26:08.562Z,22.27
2022-08-20T16:31:14.590Z,23.30
2022-08-20T16:36:35.166Z,24.10
2022-08-20T16:41:45.131Z,22.65
2022-08-20T16:46:53.170Z,24.05
2022-08-20T16:51:55.101Z,24.30
2022-08-20T16:57:04.115Z,25.90
2022-08-20T17:02:10.380Z,25.27
2022-08-20T17:07:12.661Z,26.73
2022-08-20T17:12:17.501Z,28.65
2022-08-20T17:17:23.679Z,27.45
2022-08-20T17:22:27.971Z,27.40
2022-08-20T17:27:32.524Z,26.08
2022-08-20T17:32:34.533Z,27.77
2022-08-20T17:37:40.598Z,27.85
2022-08-20T17:43:01.451Z,26.85
2022-08-20T17:48:08.385Z,26.52
2022-08-20T17:53:24.115Z,24.10
2022-08-20T17:58:54.674Z,26.48
2022-08-20T18:03:57.921Z,32.70
2022-08-20T18:09:02.443Z,19.40
2022-08-20T18:14:17.221Z,15.60
2022-08-20T18:19:54.448Z,14.90
2022-08-20T18:25:09.509Z,13.77
2022-08-20T18:30:21.821Z,11.43
2022-08-20T18:35:37.553Z,9.85
2022-08-20T18:40:41.479Z,9.43
2022-08-20T18:45:43.418Z,8.85
2022-08-20T18:50:48.857Z,15.25
2022-08-20T18:56:04.410Z,9.73
2022-08-20T19:01:12.705Z,9.73
2022-08-20T19:06:39.195Z,9.57
2022-08-20T19:12:02.804Z,9.25
2022-08-20T19:17:14.668Z,9.38
2022-08-20T19:22:19.363Z,8.77
2022-08-20T19:27:21.909Z,10.82
2022-08-20T19:32:30.051Z,10.25
2022-08-20T19:37:44.258Z,10.93
2022-08-20T19:42:54.250Z,10.57
2022-08-20T19:48:02.628Z,11.55
2022-08-20T19:53:27.453Z,10.35
2022-08-20T19:58:33.631Z,10.63
2022-08-20T20:03:37.882Z,10.43
2022-08-20T20:09:08.541Z,10.32
2022-08-20T20:14:13.411Z,10.68
2022-08-20T20:19:26.249Z,11.75
2022-08-20T20:24:39.216Z,10.40
2022-08-20T20:29:41.442Z,10.30
2022-08-20T20:34:54.950Z,10.15
2022-08-20T20:40:12.394Z,11.38
2022-08-20T20:45:23.191Z,11.23
2022-08-20T20:50:36.646Z,10.13
2022-08-20T20:55:38.706Z,10.63
2022-08-20T21:00:40.511Z,12.40
2022-08-20T21:05:42.326Z,12.90
2022-08-20T21:10:44.233Z,14.32
2022-08-20T21:15:46.273Z,12.93
2022-08-20T21:20:50.760Z,13.60
2022-08-20T21:25:52.537Z,13.45
2022-08-20T21:30:58.639Z,12.90
2022-08-20T21:36:00.631Z,12.85
2022-08-20T21:41:02.808Z,12.93
2022-08-20T21:46:04.909Z,11.57
2022-08-20T21:51:07.106Z,11.30
2022-08-20T21:56:10.014Z,12.30
2022-08-20T22:01:14.376Z,11.13
2022-08-20T22:06:16.330Z,11.85
2022-08-20T22:11:18.502Z,9.00
2022-08-20T22:16:21.999Z,8.88
2022-08-20T22:21:29.229Z,8.70
2022-08-20T22:31:39.539Z,9.45
2022-08-20T22:36:41.736Z,9.32
2022-08-20T22:41:43.579Z,8.27
2022-08-20T22:46:48.242Z,9.68
2022-08-20T22:51:52.878Z,9.18
2022-08-20T22:56:55.091Z,8.55
2022-08-20T23:01:57.040Z,9.00
2022-08-20T23:07:00.415Z,8.48
2022-08-20T23:12:02.240Z,9.00
2022-08-20T23:17:13.646Z,8.57
2022-08-20T23:22:16.556Z,8.80
2022-08-20T23:27:20.392Z,9.07
2022-08-20T23:32:22.213Z,8.43
2022-08-20T23:37:24.330Z,8.30
2022-08-20T23:42:26.226Z,8.35
2022-08-20T23:47:28.396Z,7.65
2022-08-20T23:52:30.348Z,8.30
2022-08-20T23:57:32.202Z,8.50
