createdAt,value
2023-02-14T09:08:54.267Z,8.40
2023-02-14T09:11:24.712Z,7.50
2023-02-14T09:14:03.062Z,7.40
2023-02-14T09:16:34.206Z,7.70
2023-02-14T09:19:02.472Z,7.00
2023-02-14T09:21:36.290Z,7.30
2023-02-14T09:24:04.632Z,6.40
2023-02-14T09:26:40.576Z,6.90
2023-02-14T09:29:10.121Z,8.00
2023-02-14T09:31:38.548Z,7.00
2023-02-14T09:34:17.602Z,6.20
2023-02-14T09:36:45.947Z,6.50
2023-02-14T09:39:17.236Z,7.60
2023-02-14T09:42:08.337Z,7.00
2023-02-14T09:44:51.839Z,7.50
2023-02-14T09:47:47.894Z,7.20
2023-02-14T09:50:28.822Z,6.90
2023-02-14T09:53:06.464Z,6.00
2023-02-14T09:55:50.646Z,6.90
2023-02-14T09:58:56.178Z,7.10
2023-02-14T10:01:31.002Z,6.40
2023-02-14T10:04:13.686Z,6.70
2023-02-14T10:06:51.009Z,6.80
2023-02-14T10:09:40.685Z,6.20
2023-02-14T10:12:22.106Z,7.50
2023-02-14T10:14:57.362Z,7.80
2023-02-14T10:17:37.741Z,7.80
2023-02-14T10:20:41.650Z,7.50
2023-02-14T10:23:33.688Z,6.80
2023-02-14T10:26:25.351Z,6.60
2023-02-14T10:28:56.113Z,6.70
2023-02-14T10:31:51.701Z,6.50
2023-02-14T10:34:45.984Z,7.30
2023-02-14T10:37:33.103Z,6.90
2023-02-14T10:40:38.205Z,6.70
2023-02-14T10:43:27.682Z,6.80
2023-02-14T10:46:23.749Z,7.80
2023-02-14T10:49:10.492Z,7.60
2023-02-14T10:51:58.902Z,7.00
2023-02-14T10:54:42.734Z,6.50
2023-02-14T10:57:30.980Z,6.20
2023-02-14T11:00:03.170Z,5.50
2023-02-14T11:02:48.182Z,6.10
2023-02-14T11:05:33.642Z,7.30
2023-02-14T11:08:02.904Z,7.40
2023-02-14T11:13:20.038Z,7.40
2023-02-14T11:15:51.903Z,7.30
2023-02-14T11:18:25.198Z,6.70
2023-02-14T11:21:12.586Z,7.50
2023-02-14T11:23:45.773Z,6.50
2023-02-14T11:26:33.469Z,6.80
2023-02-14T11:29:14.958Z,7.90
2023-02-14T11:31:45.862Z,7.50
2023-02-14T11:34:40.901Z,7.60
2023-02-14T11:37:34.365Z,6.90
2023-02-14T11:40:29.466Z,7.00
2023-02-14T11:43:20.749Z,6.50
2023-02-14T11:45:50.340Z,6.40
2023-02-14T11:48:37.277Z,7.10
2023-02-14T11:51:14.524Z,6.30
2023-02-14T11:53:56.357Z,7.20
2023-02-14T11:56:24.595Z,7.20
2023-02-14T11:59:04.759Z,7.60
2023-02-14T12:01:36.100Z,7.20
2023-02-14T12:04:14.283Z,6.90
2023-02-14T12:06:44.533Z,7.60
2023-02-14T12:09:24.772Z,6.60
2023-02-14T12:12:00.128Z,7.40
2023-02-14T12:14:34.077Z,7.40
2023-02-14T12:17:14.261Z,7.60
2023-02-14T12:19:54.931Z,7.20
2023-02-14T12:22:28.547Z,7.00
2023-02-14T12:25:05.925Z,7.00
2023-02-14T12:27:49.347Z,6.70
2023-02-14T12:30:23.823Z,6.40
2023-02-14T12:32:56.474Z,7.00
2023-02-14T12:35:43.263Z,7.40
2023-02-14T12:38:27.723Z,7.20
2023-02-14T12:40:59.279Z,7.00
2023-02-14T12:43:53.688Z,7.10
2023-02-14T12:46:31.286Z,6.60
2023-02-14T12:49:18.775Z,6.60
2023-02-14T12:52:18.593Z,6.90
2023-02-14T12:55:06.261Z,6.30
2023-02-14T12:58:09.255Z,5.80
2023-02-14T13:00:43.433Z,7.20
2023-02-14T13:03:52.370Z,5.80
2023-02-14T13:06:28.026Z,6.60
2023-02-14T13:09:28.565Z,5.80
2023-02-14T13:12:08.299Z,6.50
2023-02-14T13:14:58.159Z,5.70
2023-02-14T13:17:55.263Z,6.20
2023-02-14T13:21:11.731Z,7.20
2023-02-14T13:23:47.150Z,7.00
2023-02-14T13:26:37.272Z,5.80
2023-02-14T13:29:11.508Z,7.20
2023-02-14T13:31:41.653Z,6.50
2023-02-14T13:34:33.326Z,7.00
2023-02-14T13:37:06.473Z,6.70
2023-02-14T13:39:39.100Z,7.10
2023-02-14T13:42:08.501Z,6.20
2023-02-14T13:44:44.113Z,7.20
2023-02-14T13:47:21.864Z,7.80
2023-02-14T13:49:59.708Z,7.90
2023-02-14T13:52:40.311Z,6.90
2023-02-14T13:55:26.404Z,6.90
2023-02-14T13:58:18.499Z,6.80
2023-02-14T14:00:48.665Z,6.50
2023-02-14T14:03:28.925Z,6.60
2023-02-14T14:06:02.536Z,6.20
2023-02-14T14:08:32.132Z,6.50
2023-02-14T14:11:03.132Z,7.00
2023-02-14T14:13:40.494Z,6.50
2023-02-14T14:16:24.237Z,6.50
2023-02-14T14:19:30.622Z,6.10
2023-02-14T14:22:05.859Z,6.30
2023-02-14T14:24:40.289Z,7.20
2023-02-14T14:27:15.130Z,7.00
2023-02-14T14:29:52.553Z,6.90
2023-02-14T14:32:26.561Z,6.50
2023-02-14T14:34:56.246Z,6.70
2023-02-14T14:37:27.928Z,6.00
2023-02-14T14:40:07.074Z,7.70
2023-02-14T14:45:32.626Z,6.30
2023-02-14T14:48:08.923Z,6.60
2023-02-14T14:50:45.476Z,6.70
2023-02-14T14:53:32.330Z,7.20
2023-02-14T14:56:01.138Z,8.00
2023-02-14T14:58:34.939Z,8.30
2023-02-14T15:01:04.889Z,7.60
2023-02-14T15:03:36.606Z,8.30
2023-02-14T15:06:20.598Z,8.60
2023-02-14T15:08:49.965Z,7.60
2023-02-14T15:11:47.354Z,8.30
2023-02-14T15:14:22.827Z,8.30
2023-02-14T15:16:57.722Z,8.40
2023-02-14T15:19:35.090Z,7.30
2023-02-14T15:22:07.778Z,7.00
2023-02-14T15:24:38.497Z,6.90
2023-02-14T15:27:22.793Z,6.80
2023-02-14T15:29:58.540Z,7.00
2023-02-14T15:32:32.467Z,6.90
2023-02-14T15:35:07.554Z,6.90
2023-02-14T15:37:38.906Z,7.50
2023-02-14T15:40:09.136Z,6.50
2023-02-14T15:43:01.591Z,6.30
2023-02-14T15:45:32.721Z,7.60
2023-02-14T15:48:08.163Z,8.30
2023-02-14T15:50:46.368Z,8.80
2023-02-14T15:53:20.586Z,9.30
2023-02-14T15:55:50.607Z,8.30
2023-02-14T15:58:22.702Z,7.70
2023-02-14T16:00:53.395Z,8.90
2023-02-14T16:03:26.174Z,9.20
2023-02-14T16:05:55.232Z,8.10
2023-02-14T16:08:33.091Z,8.40
2023-02-14T16:11:09.822Z,8.90
2023-02-14T16:13:42.630Z,9.00
2023-02-14T16:16:13.926Z,8.10
2023-02-14T16:19:12.459Z,8.90
2023-02-14T16:22:04.588Z,7.20
2023-02-14T16:24:38.022Z,8.10
2023-02-14T16:27:19.588Z,8.10
2023-02-14T16:29:59.379Z,7.80
2023-02-14T16:32:30.721Z,9.70
2023-02-14T16:35:00.793Z,9.00
2023-02-14T16:37:36.544Z,8.60
2023-02-14T16:40:14.171Z,7.80
2023-02-14T16:42:43.897Z,8.40
2023-02-14T16:45:17.599Z,8.00
2023-02-14T16:47:49.111Z,8.00
2023-02-14T16:50:28.350Z,7.50
2023-02-14T16:58:01.057Z,7.30
2023-02-14T17:00:29.378Z,9.30
2023-02-14T17:03:06.208Z,9.20
2023-02-14T17:05:36.090Z,8.50
2023-02-14T17:08:06.370Z,6.70
2023-02-14T17:10:35.784Z,7.90
2023-02-14T17:13:08.060Z,6.30
2023-02-14T17:15:49.828Z,6.60
2023-02-14T17:20:48.319Z,7.10
2023-02-14T17:23:16.701Z,7.30
2023-02-14T17:25:44.925Z,6.30
2023-02-14T17:28:13.449Z,6.20
2023-02-14T17:30:41.524Z,7.70
2023-02-14T17:33:10.035Z,7.30
2023-02-14T17:35:38.498Z,7.90
2023-02-14T17:38:06.669Z,7.60
2023-02-14T17:40:35.256Z,7.50
2023-02-14T17:43:04.249Z,6.40
2023-02-14T17:45:32.354Z,6.80
2023-02-14T17:48:01.880Z,5.20
2023-02-14T17:50:39.304Z,6.00
2023-02-14T17:53:07.914Z,5.40
2023-02-14T17:55:37.174Z,5.50
2023-02-14T18:00:34.016Z,6.10
2023-02-14T18:03:02.160Z,6.30
2023-02-14T18:05:30.689Z,6.50
2023-02-14T18:07:58.966Z,6.30
2023-02-14T18:10:37.880Z,6.30
2023-02-14T18:13:28.680Z,6.30
2023-02-14T18:15:57.463Z,5.50
2023-02-14T18:18:25.658Z,5.90
2023-02-14T18:20:55.449Z,6.00
2023-02-14T18:23:24.151Z,6.10
2023-02-14T18:25:55.668Z,6.80
2023-02-14T18:28:25.894Z,6.80
2023-02-14T18:30:54.822Z,5.30
2023-02-14T18:33:25.387Z,5.70
2023-02-14T18:35:57.403Z,7.00
2023-02-14T18:38:25.986Z,6.20
2023-02-14T18:40:54.598Z,6.10
2023-02-14T18:43:22.783Z,6.00
2023-02-14T18:45:51.053Z,6.50
2023-02-14T18:48:19.305Z,6.10
2023-02-14T18:50:47.889Z,6.70
2023-02-14T18:53:18.273Z,6.00
2023-02-14T18:55:46.552Z,6.10
2023-02-14T18:58:15.067Z,6.20
2023-02-14T19:00:43.916Z,5.90
2023-02-14T19:03:12.035Z,6.90
2023-02-14T19:05:40.841Z,7.00
2023-02-14T19:08:09.788Z,6.10
2023-02-14T19:10:45.860Z,6.40
2023-02-14T19:13:14.111Z,6.20
2023-02-14T19:15:42.642Z,5.80
2023-02-14T19:18:10.971Z,5.40
2023-02-14T19:20:39.200Z,5.10
2023-02-14T19:23:07.881Z,5.70
2023-02-14T19:25:38.968Z,5.30
2023-02-14T19:28:07.297Z,5.50
2023-02-14T19:30:40.425Z,5.20
2023-02-14T19:33:08.874Z,5.70
2023-02-14T19:35:40.218Z,6.30
2023-02-14T19:38:08.387Z,5.30
2023-02-14T19:40:36.421Z,5.00
2023-02-14T19:43:04.765Z,5.90
2023-02-14T19:45:33.259Z,5.10
2023-02-14T19:48:03.539Z,5.90
2023-02-14T19:50:32.075Z,6.10
2023-02-14T19:53:00.353Z,5.80
2023-02-14T19:55:28.892Z,5.60
2023-02-14T19:57:57.819Z,5.10
2023-02-14T20:03:01.713Z,4.70
2023-02-14T20:05:33.263Z,5.70
2023-02-14T20:08:01.745Z,5.80
2023-02-14T20:10:29.920Z,5.40
2023-02-14T20:12:58.127Z,6.10
2023-02-14T20:15:30.593Z,6.20
2023-02-14T20:18:02.641Z,5.30
2023-02-14T20:21:04.602Z,6.20
2023-02-14T20:23:34.003Z,6.40
2023-02-14T20:26:02.576Z,5.40
2023-02-14T20:28:31.483Z,5.90
2023-02-14T20:31:00.313Z,6.60
2023-02-14T20:33:31.413Z,5.90
2023-02-14T20:36:01.628Z,6.80
2023-02-14T20:38:32.467Z,6.10
2023-02-14T20:41:09.042Z,6.60
2023-02-14T20:43:38.540Z,6.70
2023-02-14T20:46:10.014Z,6.70
2023-02-14T20:48:41.192Z,6.20
2023-02-14T20:51:13.973Z,6.80
2023-02-14T20:53:46.497Z,5.80
2023-02-14T20:56:21.224Z,6.70
2023-02-14T20:59:07.021Z,7.20
2023-02-14T21:01:37.986Z,7.10
2023-02-14T21:04:22.112Z,7.40
2023-02-14T21:06:50.891Z,6.80
2023-02-14T21:09:22.081Z,6.60
2023-02-14T21:11:53.865Z,6.30
2023-02-14T21:14:53.716Z,6.20
2023-02-14T21:17:21.823Z,7.40
2023-02-14T21:19:53.355Z,6.50
2023-02-14T21:22:24.068Z,6.30
2023-02-14T21:24:52.563Z,6.90
2023-02-14T21:27:22.984Z,5.90
2023-02-14T21:29:51.474Z,6.90
2023-02-14T21:32:30.088Z,7.10
2023-02-14T21:35:00.919Z,6.70
2023-02-14T21:37:32.176Z,6.40
2023-02-14T21:40:00.456Z,6.50
2023-02-14T21:42:31.357Z,7.50
2023-02-14T21:45:19.834Z,7.40
2023-02-14T21:48:09.924Z,7.00
2023-02-14T21:50:40.963Z,7.20
2023-02-14T21:53:09.550Z,6.60
2023-02-14T21:55:38.635Z,6.90
2023-02-14T22:00:36.140Z,7.40
2023-02-14T22:03:13.267Z,7.10
2023-02-14T22:05:41.798Z,8.30
2023-02-14T22:08:10.061Z,7.30
2023-02-14T22:10:41.312Z,6.70
2023-02-14T22:13:09.586Z,7.00
2023-02-14T22:15:40.133Z,6.60
2023-02-14T22:18:08.493Z,7.40
2023-02-14T22:20:36.679Z,6.90
2023-02-14T22:23:04.783Z,7.90
2023-02-14T22:25:33.326Z,7.20
2023-02-14T22:28:01.596Z,8.10
2023-02-14T22:30:29.781Z,7.10
2023-02-14T22:32:58.489Z,7.50
2023-02-14T22:35:27.273Z,6.70
2023-02-14T22:37:56.110Z,7.50
2023-02-14T22:40:24.411Z,8.30
2023-02-14T22:43:01.555Z,8.40
2023-02-14T22:45:29.609Z,7.20
2023-02-14T22:47:57.666Z,9.00
2023-02-14T22:50:26.217Z,8.20
2023-02-14T22:52:57.027Z,7.00
2023-02-14T22:55:31.372Z,7.90
2023-02-14T22:58:00.770Z,7.60
2023-02-14T23:00:28.976Z,7.40
2023-02-14T23:02:57.244Z,7.90
2023-02-14T23:05:28.069Z,8.20
2023-02-14T23:07:56.242Z,8.40
2023-02-14T23:10:24.721Z,7.40
2023-02-14T23:13:12.249Z,7.70
2023-02-14T23:15:59.144Z,8.30
2023-02-14T23:18:46.183Z,7.90
2023-02-14T23:21:33.116Z,8.40
2023-02-14T23:24:01.579Z,8.00
2023-02-14T23:26:29.686Z,7.70
2023-02-14T23:28:57.798Z,6.90
2023-02-14T23:31:26.501Z,6.80
2023-02-14T23:33:54.786Z,7.30
2023-02-14T23:36:26.032Z,8.30
2023-02-14T23:38:54.512Z,7.90
2023-02-14T23:41:41.505Z,8.60
2023-02-14T23:44:09.914Z,6.30
2023-02-14T23:46:38.087Z,6.30
2023-02-14T23:49:06.755Z,7.30
2023-02-14T23:51:36.380Z,6.10
2023-02-14T23:54:04.973Z,8.20
2023-02-14T23:56:33.550Z,7.60
2023-02-14T23:59:02.030Z,6.30
